Cell Line,Dataset,Dose,Response
HuO-3N1,GDSC1000,8.0,37.5405
HuO-3N1,GDSC1000,16.0,22.5518
MG-63,GDSC1000,0.0625,63.0294
MG-63,GDSC1000,0.125,72.8127
MG-63,GDSC1000,0.25,38.215
MG-63,GDSC1000,0.5,39.9685
MG-63,GDSC1000,1.0,18.9856
MG-63,GDSC1000,2.0,22.9914
MG-63,GDSC1000,4.0,21.9287
MG-63,GDSC1000,8.0,11.001
MG-63,GDSC1000,16.0,3.36354
EW-18,GDSC1000,0.0625,83.3249
EW-18,GDSC1000,0.125,87.5955
EW-18,GDSC1000,0.25,85.5776
EW-18,GDSC1000,0.5,78.6785
EW-18,GDSC1000,1.0,66.9919
EW-18,GDSC1000,2.0,59.177
EW-18,GDSC1000,4.0,19.6801
EW-18,GDSC1000,8.0,5.0818
EW-18,GDSC1000,16.0,2.80366
SK-PN-DW,GDSC1000,0.0625,61.9994
SK-PN-DW,GDSC1000,0.125,34.5157
SK-PN-DW,GDSC1000,0.25,19.5692
SK-PN-DW,GDSC1000,0.5,8.44024
SK-PN-DW,GDSC1000,1.0,6.52929
SK-PN-DW,GDSC1000,2.0,5.06599
SK-PN-DW,GDSC1000,4.0,2.28029
SK-PN-DW,GDSC1000,8.0,2.91002
SK-PN-DW,GDSC1000,16.0,0.801256
Sarc9371,GDSC1000,0.0625,96.5174
Sarc9371,GDSC1000,0.125,98.8048
Sarc9371,GDSC1000,0.25,92.6507
Sarc9371,GDSC1000,0.5,98.8285
Sarc9371,GDSC1000,1.0,102.934
Sarc9371,GDSC1000,2.0,100.71
Sarc9371,GDSC1000,4.0,96.4544
Sarc9371,GDSC1000,8.0,114.932
Sarc9371,GDSC1000,16.0,43.7908
EW-11,GDSC1000,0.0625,69.5635
EW-11,GDSC1000,0.125,61.8527
EW-11,GDSC1000,0.25,52.4439
EW-11,GDSC1000,0.5,51.2601
EW-11,GDSC1000,1.0,47.322
EW-11,GDSC1000,2.0,37.6945
EW-11,GDSC1000,4.0,13.6015
EW-11,GDSC1000,8.0,3.45969
EW-11,GDSC1000,16.0,1.79598
U-2-OS,GDSC1000,0.0625,99.6084
U-2-OS,GDSC1000,0.125,112.394
U-2-OS,GDSC1000,0.25,111.742
U-2-OS,GDSC1000,0.5,115.557
U-2-OS,GDSC1000,1.0,118.189
U-2-OS,GDSC1000,2.0,110.959
U-2-OS,GDSC1000,4.0,63.6784
U-2-OS,GDSC1000,8.0,13.1732
U-2-OS,GDSC1000,16.0,5.98787
SJSA-1,GDSC1000,0.0625,61.8302
SJSA-1,GDSC1000,0.125,55.7129
SJSA-1,GDSC1000,0.25,35.0355
SJSA-1,GDSC1000,0.5,24.9529
SJSA-1,GDSC1000,1.0,12.5472
SJSA-1,GDSC1000,2.0,12.1911
SJSA-1,GDSC1000,4.0,5.02322
SJSA-1,GDSC1000,8.0,2.72298
SJSA-1,GDSC1000,16.0,1.71191
ES7,GDSC1000,0.0625,19.8096
ES7,GDSC1000,0.125,9.29866
ES7,GDSC1000,0.25,9.283
ES7,GDSC1000,0.5,6.05494
ES7,GDSC1000,1.0,4.39654
ES7,GDSC1000,2.0,6.97835
ES7,GDSC1000,4.0,3.66627
ES7,GDSC1000,8.0,1.40984
ES7,GDSC1000,16.0,0.725549
TC-71,GDSC1000,0.0625,107.161
TC-71,GDSC1000,0.125,114.352
TC-71,GDSC1000,0.25,96.309
TC-71,GDSC1000,0.5,78.7432
TC-71,GDSC1000,1.0,43.4146
TC-71,GDSC1000,2.0,29.6834
TC-71,GDSC1000,4.0,19.2389
TC-71,GDSC1000,8.0,4.97094
TC-71,GDSC1000,16.0,1.78309
HuO9,GDSC1000,0.0625,114.405
HuO9,GDSC1000,0.125,77.6406
HuO9,GDSC1000,0.25,65.7415
HuO9,GDSC1000,0.5,61.5997
HuO9,GDSC1000,1.0,54.4721
HuO9,GDSC1000,2.0,52.6841
HuO9,GDSC1000,4.0,46.7922
HuO9,GDSC1000,8.0,39.6771
HuO9,GDSC1000,16.0,13.1778
CHSA0108,GDSC1000,0.0625,105.148
CHSA0108,GDSC1000,0.125,103.058
CHSA0108,GDSC1000,0.25,83.3524
CHSA0108,GDSC1000,0.5,74.5693
CHSA0108,GDSC1000,1.0,68.5443
CHSA0108,GDSC1000,2.0,97.0591
CHSA0108,GDSC1000,4.0,72.6672
CHSA0108,GDSC1000,8.0,25.8075
CHSA0108,GDSC1000,16.0,15.0451
EW-16,GDSC1000,0.0625,26.7713
EW-16,GDSC1000,0.125,7.84009
EW-16,GDSC1000,0.25,9.8117
EW-16,GDSC1000,0.5,4.42747
EW-16,GDSC1000,1.0,3.43128
EW-16,GDSC1000,2.0,4.25351
EW-16,GDSC1000,4.0,3.73164
EW-16,GDSC1000,8.0,3.91042
EW-16,GDSC1000,16.0,2.70084
OSA-80,GDSC1000,0.0625,101.927
OSA-80,GDSC1000,0.125,102.597
OSA-80,GDSC1000,0.25,100.747
OSA-80,GDSC1000,0.5,123.278
OSA-80,GDSC1000,1.0,111.07
OSA-80,GDSC1000,2.0,108.741
OSA-80,GDSC1000,4.0,111.085
OSA-80,GDSC1000,8.0,69.8276
OSA-80,GDSC1000,16.0,39.794
EW-3,GDSC1000,0.0625,41.4326
EW-3,GDSC1000,0.125,43.6273
EW-3,GDSC1000,0.25,42.065
EW-3,GDSC1000,0.5,24.9252
EW-3,GDSC1000,1.0,34.501
EW-3,GDSC1000,2.0,22.7564
EW-3,GDSC1000,4.0,15.8377
EW-3,GDSC1000,8.0,2.18417
EW-3,GDSC1000,16.0,2.20589
EW-1,GDSC1000,0.0625,57.2506
EW-1,GDSC1000,0.125,40.9083
EW-1,GDSC1000,0.25,27.3712
EW-1,GDSC1000,0.5,19.7627
EW-1,GDSC1000,1.0,15.6161
EW-1,GDSC1000,2.0,11.0629
EW-1,GDSC1000,4.0,4.01994
EW-1,GDSC1000,8.0,1.2544
EW-1,GDSC1000,16.0,0.478669
CAL-72,GDSC1000,0.0625,90.6789
CAL-72,GDSC1000,0.125,94.308
CAL-72,GDSC1000,0.25,78.2167
CAL-72,GDSC1000,0.5,88.901
CAL-72,GDSC1000,1.0,64.8303
CAL-72,GDSC1000,2.0,65.1629
CAL-72,GDSC1000,4.0,55.4416
CAL-72,GDSC1000,8.0,71.9351
CAL-72,GDSC1000,16.0,74.3532
ES3,GDSC1000,0.0625,29.2761
ES3,GDSC1000,0.125,15.6861
ES3,GDSC1000,0.25,9.86469
ES3,GDSC1000,0.5,8.82174
ES3,GDSC1000,1.0,7.64486
ES3,GDSC1000,2.0,7.44479
ES3,GDSC1000,4.0,4.86509
ES3,GDSC1000,8.0,0.554876
ES3,GDSC1000,16.0,0.450614
NY,GDSC1000,0.0625,90.8957
NY,GDSC1000,0.125,81.945
NY,GDSC1000,0.25,67.4676
NY,GDSC1000,0.5,58.9095
NY,GDSC1000,1.0,47.4964
NY,GDSC1000,2.0,23.9927
NY,GDSC1000,4.0,14.6543
NY,GDSC1000,8.0,5.28931
NY,GDSC1000,16.0,4.67067
RD-ES,GDSC1000,0.0625,59.2243
RD-ES,GDSC1000,0.125,37.8317
RD-ES,GDSC1000,0.25,20.3366
RD-ES,GDSC1000,0.5,15.3768
RD-ES,GDSC1000,1.0,15.7071
RD-ES,GDSC1000,2.0,18.6326
RD-ES,GDSC1000,4.0,12.2572
RD-ES,GDSC1000,8.0,2.68323
RD-ES,GDSC1000,16.0,1.22091
G-292;clone A141B1,GDSC1000,0.0625,83.1857
G-292;clone A141B1,GDSC1000,0.125,103.652
G-292;clone A141B1,GDSC1000,0.25,81.043
G-292;clone A141B1,GDSC1000,0.5,104.478
G-292;clone A141B1,GDSC1000,1.0,89.6058
G-292;clone A141B1,GDSC1000,2.0,139.077
G-292;clone A141B1,GDSC1000,4.0,98.3821
G-292;clone A141B1,GDSC1000,8.0,108.258
G-292;clone A141B1,GDSC1000,16.0,89.3579
CS1,GDSC1000,0.0625,98.6877
CS1,GDSC1000,0.125,88.0247
CS1,GDSC1000,0.25,80.2369
CS1,GDSC1000,0.5,76.618
CS1,GDSC1000,1.0,59.2639
CS1,GDSC1000,2.0,49.4516
CS1,GDSC1000,4.0,40.7637
CS1,GDSC1000,8.0,25.3314
CS1,GDSC1000,16.0,18.7798
ES5,GDSC1000,0.0625,93.4039
ES5,GDSC1000,0.125,86.5577
ES5,GDSC1000,0.25,82.8036
ES5,GDSC1000,0.5,70.5738
ES5,GDSC1000,1.0,60.0658
ES5,GDSC1000,2.0,48.9031
ES5,GDSC1000,4.0,21.9093
ES5,GDSC1000,8.0,7.82465
ES5,GDSC1000,16.0,3.00045
A673,GDSC1000,0.0625,101.496
A673,GDSC1000,0.125,93.064
A673,GDSC1000,0.25,71.1713
A673,GDSC1000,0.5,62.1761
A673,GDSC1000,1.0,41.017
A673,GDSC1000,2.0,26.6692
A673,GDSC1000,4.0,13.3057
A673,GDSC1000,8.0,3.62689
A673,GDSC1000,16.0,2.19101
NOS-1,GDSC1000,0.0625,89.6572
NOS-1,GDSC1000,0.125,89.8197
NOS-1,GDSC1000,0.25,69.2619
NOS-1,GDSC1000,0.5,59.9137
NOS-1,GDSC1000,1.0,57.2569
NOS-1,GDSC1000,2.0,50.6672
NOS-1,GDSC1000,4.0,31.8942
NOS-1,GDSC1000,8.0,22.8105
NOS-1,GDSC1000,16.0,6.64966
ES6,GDSC1000,0.0625,95.0321
ES6,GDSC1000,0.125,76.3118
ES6,GDSC1000,0.25,72.4071
ES6,GDSC1000,0.5,65.9286
ES6,GDSC1000,1.0,42.0772
ES6,GDSC1000,2.0,30.7232
ES6,GDSC1000,4.0,18.2378
ES6,GDSC1000,8.0,8.27105
ES6,GDSC1000,16.0,4.85184
HOS,GDSC1000,0.0625,83.3946
HOS,GDSC1000,0.125,69.1827
HOS,GDSC1000,0.25,29.6479
HOS,GDSC1000,0.5,16.0715
HOS,GDSC1000,1.0,12.68
HOS,GDSC1000,2.0,18.4374
HOS,GDSC1000,4.0,6.70319
HOS,GDSC1000,8.0,5.37043
HOS,GDSC1000,16.0,0.592578
EW-24,GDSC1000,0.0625,95.9805
EW-24,GDSC1000,0.125,98.3192
EW-24,GDSC1000,0.25,91.6043
EW-24,GDSC1000,0.5,68.4297
EW-24,GDSC1000,1.0,41.2543
EW-24,GDSC1000,2.0,16.8651
EW-24,GDSC1000,4.0,6.52674
EW-24,GDSC1000,8.0,4.89666
EW-24,GDSC1000,16.0,6.31244
H-EMC-SS,GDSC1000,0.0625,89.8366
H-EMC-SS,GDSC1000,0.125,89.2183
H-EMC-SS,GDSC1000,0.25,72.5575
H-EMC-SS,GDSC1000,0.5,57.8292
H-EMC-SS,GDSC1000,1.0,48.0566
H-EMC-SS,GDSC1000,2.0,41.5528
H-EMC-SS,GDSC1000,4.0,31.4143
H-EMC-SS,GDSC1000,8.0,17.0148
H-EMC-SS,GDSC1000,16.0,4.98156
EW-13,GDSC1000,0.0625,47.275
EW-13,GDSC1000,0.125,30.7915
EW-13,GDSC1000,0.25,22.6957
EW-13,GDSC1000,0.5,12.9257
EW-13,GDSC1000,1.0,6.42618
EW-13,GDSC1000,2.0,3.24315
EW-13,GDSC1000,4.0,1.73251
EW-13,GDSC1000,8.0,2.1536
EW-13,GDSC1000,16.0,0.906067
VA-ES-BJ,GDSC1000,0.0625,40.8024
VA-ES-BJ,GDSC1000,0.125,57.79
VA-ES-BJ,GDSC1000,0.25,21.2408
VA-ES-BJ,GDSC1000,0.5,26.7575
VA-ES-BJ,GDSC1000,1.0,8.58511
VA-ES-BJ,GDSC1000,2.0,27.2014
VA-ES-BJ,GDSC1000,4.0,8.87057
VA-ES-BJ,GDSC1000,8.0,6.23235
VA-ES-BJ,GDSC1000,16.0,9.13529
MHH-ES-1,GDSC1000,0.0625,33.3288
MHH-ES-1,GDSC1000,0.125,21.4197
MHH-ES-1,GDSC1000,0.25,12.9587
MHH-ES-1,GDSC1000,0.5,8.8348
MHH-ES-1,GDSC1000,1.0,5.62686
MHH-ES-1,GDSC1000,2.0,5.68334
MHH-ES-1,GDSC1000,4.0,2.72796
MHH-ES-1,GDSC1000,8.0,2.1835
MHH-ES-1,GDSC1000,16.0,1.93458
SK-NEP-1,GDSC1000,0.0625,81.3801
SK-NEP-1,GDSC1000,0.125,57.7755
SK-NEP-1,GDSC1000,0.25,38.1589
SK-NEP-1,GDSC1000,0.5,21.4874
SK-NEP-1,GDSC1000,1.0,15.2876
SK-NEP-1,GDSC1000,2.0,13.1107
SK-NEP-1,GDSC1000,4.0,6.02843
SK-NEP-1,GDSC1000,8.0,1.9311
SK-NEP-1,GDSC1000,16.0,1.16699
Saos-2,GDSC1000,0.0625,70.2355
Saos-2,GDSC1000,0.125,75.5095
Saos-2,GDSC1000,0.25,54.2083
Saos-2,GDSC1000,0.5,71.7816
Saos-2,GDSC1000,1.0,52.653
Saos-2,GDSC1000,2.0,52.5266
Saos-2,GDSC1000,4.0,32.8815
Saos-2,GDSC1000,8.0,34.7995
Saos-2,GDSC1000,16.0,24.856
SW 1353,CTRPv2,0.0015,104.2
SW 1353,CTRPv2,0.003,104.6
SW 1353,CTRPv2,0.0061,98.62
SW 1353,CTRPv2,0.012,102.6
SW 1353,CTRPv2,0.024,94.62
SW 1353,CTRPv2,0.049,97.78
SW 1353,CTRPv2,0.097,93.49
SW 1353,CTRPv2,0.19,93.45
SW 1353,CTRPv2,0.39,89.65
SW 1353,CTRPv2,0.78,84.74
SW 1353,CTRPv2,1.6,88.03
SW 1353,CTRPv2,3.1,71.53
SW 1353,CTRPv2,6.2,50.63
SW 1353,CTRPv2,12.0,31.5
SW 1353,CTRPv2,25.0,7.082
SW 1353,CTRPv2,50.0,2.728
U-2-OS,CTRPv2,0.0015,116.1
U-2-OS,CTRPv2,0.003,99.48
U-2-OS,CTRPv2,0.0061,107.0
U-2-OS,CTRPv2,0.012,96.33
U-2-OS,CTRPv2,0.024,95.52
U-2-OS,CTRPv2,0.049,97.4
U-2-OS,CTRPv2,0.097,64.23
U-2-OS,CTRPv2,0.19,61.91
U-2-OS,CTRPv2,0.39,55.38
U-2-OS,CTRPv2,0.78,46.46
U-2-OS,CTRPv2,1.6,59.74
U-2-OS,CTRPv2,3.1,38.34
U-2-OS,CTRPv2,6.2,26.57
U-2-OS,CTRPv2,12.0,7.216
U-2-OS,CTRPv2,25.0,3.151
U-2-OS,CTRPv2,50.0,2.286
MHH-ES-1,CTRPv2,0.0015,97.81
MHH-ES-1,CTRPv2,0.003,107.1
MHH-ES-1,CTRPv2,0.0061,101.5
MHH-ES-1,CTRPv2,0.012,102.4
MHH-ES-1,CTRPv2,0.024,89.31
MHH-ES-1,CTRPv2,0.049,80.68
MHH-ES-1,CTRPv2,0.097,36.08
MHH-ES-1,CTRPv2,0.19,35.7
MHH-ES-1,CTRPv2,0.39,19.5
MHH-ES-1,CTRPv2,0.78,14.7
MHH-ES-1,CTRPv2,1.6,11.62
MHH-ES-1,CTRPv2,3.1,10.35
MHH-ES-1,CTRPv2,6.2,3.364
MHH-ES-1,CTRPv2,12.0,1.832
MHH-ES-1,CTRPv2,25.0,0.6403
MHH-ES-1,CTRPv2,50.0,1.191
SJSA-1,CTRPv2,0.0015,103.4
SJSA-1,CTRPv2,0.003,100.4
SJSA-1,CTRPv2,0.0061,102.9
SJSA-1,CTRPv2,0.049,96.86
SJSA-1,CTRPv2,0.097,95.04
SJSA-1,CTRPv2,0.19,98.36
SJSA-1,CTRPv2,0.39,94.17
SJSA-1,CTRPv2,0.78,75.47
SJSA-1,CTRPv2,1.6,67.36
SJSA-1,CTRPv2,3.1,60.02
SJSA-1,CTRPv2,6.2,47.6
SJSA-1,CTRPv2,12.0,13.36
SJSA-1,CTRPv2,25.0,4.68
SJSA-1,CTRPv2,50.0,3.19
SK-N-MC,CTRPv2,0.0015,102.5
SK-N-MC,CTRPv2,0.003,90.21
SK-N-MC,CTRPv2,0.0061,100.4
SK-N-MC,CTRPv2,0.012,98.48
SK-N-MC,CTRPv2,0.024,54.86
SK-N-MC,CTRPv2,0.049,95.05
SK-N-MC,CTRPv2,0.19,39.03
SK-N-MC,CTRPv2,0.39,9.047
SK-N-MC,CTRPv2,0.78,7.999
SK-N-MC,CTRPv2,1.6,5.239
SK-N-MC,CTRPv2,3.1,3.089
SK-N-MC,CTRPv2,6.2,2.213
SK-N-MC,CTRPv2,12.0,2.34
SK-N-MC,CTRPv2,25.0,1.949
SK-N-MC,CTRPv2,50.0,2.156
HOS,CTRPv2,0.0015,104.3
HOS,CTRPv2,0.003,105.0
HOS,CTRPv2,0.0061,107.1
HOS,CTRPv2,0.012,101.2
HOS,CTRPv2,0.024,108.9
HOS,CTRPv2,0.049,106.9
HOS,CTRPv2,0.097,108.6
HOS,CTRPv2,0.19,109.6
HOS,CTRPv2,0.39,108.9
HOS,CTRPv2,0.78,109.6
HOS,CTRPv2,1.6,103.5
HOS,CTRPv2,3.1,88.7
HOS,CTRPv2,6.2,71.32
HOS,CTRPv2,12.0,68.97
HOS,CTRPv2,25.0,51.9
HOS,CTRPv2,50.0,4.103
A673,CTRPv2,0.0015,102.2
A673,CTRPv2,0.003,101.3
A673,CTRPv2,0.0061,99.52
A673,CTRPv2,0.012,95.8
A673,CTRPv2,0.024,65.36
A673,CTRPv2,0.049,13.92
A673,CTRPv2,0.19,54.57
A673,CTRPv2,0.39,32.17
A673,CTRPv2,0.78,25.96
A673,CTRPv2,1.6,18.88
A673,CTRPv2,3.1,11.02
A673,CTRPv2,6.2,2.103
A673,CTRPv2,12.0,3.073
A673,CTRPv2,25.0,2.216
A673,CTRPv2,50.0,2.91
MG-63,CTRPv2,0.0015,102.3
MG-63,CTRPv2,0.003,100.7
MG-63,CTRPv2,0.0061,101.1
MG-63,CTRPv2,0.012,98.64
MG-63,CTRPv2,0.024,104.6
MG-63,CTRPv2,0.049,99.77
MG-63,CTRPv2,0.097,104.2
MG-63,CTRPv2,0.19,103.5
MG-63,CTRPv2,0.39,100.9
MG-63,CTRPv2,0.78,98.56
MG-63,CTRPv2,1.6,92.22
MG-63,CTRPv2,3.1,85.84
MG-63,CTRPv2,6.2,71.76
MG-63,CTRPv2,12.0,72.09
MG-63,CTRPv2,25.0,68.01
MG-63,CTRPv2,50.0,12.62
TC-71,CTRPv2,0.0015,98.29
TC-71,CTRPv2,0.003,101.6
TC-71,CTRPv2,0.0061,97.21
TC-71,CTRPv2,0.012,91.15
TC-71,CTRPv2,0.024,67.1
TC-71,CTRPv2,0.049,87.37
TC-71,CTRPv2,0.097,97.12
TC-71,CTRPv2,0.19,61.81
TC-71,CTRPv2,0.39,59.99
TC-71,CTRPv2,0.78,47.68
TC-71,CTRPv2,1.6,25.63
TC-71,CTRPv2,3.1,13.13
TC-71,CTRPv2,6.2,4.643
TC-71,CTRPv2,12.0,5.691
TC-71,CTRPv2,25.0,2.394
TC-71,CTRPv2,50.0,2.241
G-292;clone A141B1,CTRPv2,0.0015,104.1
G-292;clone A141B1,CTRPv2,0.003,107.2
G-292;clone A141B1,CTRPv2,0.0061,106.5
G-292;clone A141B1,CTRPv2,0.012,101.5
G-292;clone A141B1,CTRPv2,0.024,102.5
G-292;clone A141B1,CTRPv2,0.049,100.7
G-292;clone A141B1,CTRPv2,0.097,107.8
G-292;clone A141B1,CTRPv2,0.19,102.6
G-292;clone A141B1,CTRPv2,0.39,92.88
G-292;clone A141B1,CTRPv2,0.78,85.84
G-292;clone A141B1,CTRPv2,1.6,91.9
G-292;clone A141B1,CTRPv2,3.1,83.72
G-292;clone A141B1,CTRPv2,6.2,80.3
G-292;clone A141B1,CTRPv2,12.0,74.24
G-292;clone A141B1,CTRPv2,25.0,52.2
G-292;clone A141B1,CTRPv2,50.0,30.9
Hs 888.T,CTRPv2,0.0015,113.7
Hs 888.T,CTRPv2,0.003,110.3
Hs 888.T,CTRPv2,0.0061,120.7
Hs 888.T,CTRPv2,0.012,113.2
Hs 888.T,CTRPv2,0.024,110.4
Hs 888.T,CTRPv2,0.049,122.9
Hs 888.T,CTRPv2,0.097,109.0
Hs 888.T,CTRPv2,0.19,97.63
Hs 888.T,CTRPv2,0.39,89.98
Hs 888.T,CTRPv2,0.78,83.74
Hs 888.T,CTRPv2,1.6,65.8
Hs 888.T,CTRPv2,3.1,75.89
Hs 888.T,CTRPv2,6.2,102.3
Hs 888.T,CTRPv2,12.0,96.47
Hs 888.T,CTRPv2,25.0,92.77
Hs 888.T,CTRPv2,50.0,59.18
Saos-2,CTRPv2,0.0015,103.4
Saos-2,CTRPv2,0.003,103.6
Saos-2,CTRPv2,0.0061,101.7
Saos-2,CTRPv2,0.012,102.1
Saos-2,CTRPv2,0.024,104.5
Saos-2,CTRPv2,0.049,103.8
Saos-2,CTRPv2,0.097,98.85
Saos-2,CTRPv2,0.19,99.04
Saos-2,CTRPv2,0.39,96.79
Saos-2,CTRPv2,0.78,86.22
Saos-2,CTRPv2,1.6,59.34
Saos-2,CTRPv2,3.1,64.22
Saos-2,CTRPv2,6.2,106.8
Saos-2,CTRPv2,12.0,101.8
Saos-2,CTRPv2,25.0,92.89
Saos-2,CTRPv2,50.0,36.54
Hs 822.T,CTRPv2,0.0015,123.0
Hs 822.T,CTRPv2,0.003,106.5
Hs 822.T,CTRPv2,0.0061,97.97
Hs 822.T,CTRPv2,0.012,115.2
Hs 822.T,CTRPv2,0.024,105.3
Hs 822.T,CTRPv2,0.049,114.0
Hs 822.T,CTRPv2,0.097,111.0
Hs 822.T,CTRPv2,0.19,100.5
Hs 822.T,CTRPv2,0.39,103.5
Hs 822.T,CTRPv2,0.78,106.4
Hs 822.T,CTRPv2,1.6,78.93
Hs 822.T,CTRPv2,3.1,94.74
Hs 822.T,CTRPv2,6.2,106.8
Hs 822.T,CTRPv2,12.0,106.7
Hs 822.T,CTRPv2,25.0,112.1
Hs 822.T,CTRPv2,50.0,110.8
