Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
NCI-H647,GDSC1000,44.540,0.435,0.435,0.000,0.41
NCI-H1836,GDSC1000,7.213,3.63,3.63,0.000,0.057
SW 1271,GDSC1000,38.395,0.614,0.614,0.000,0.35
NCI-H1563,GDSC1000,18.008,1.92,1.92,0.000,0.158
NCI-H2444,GDSC1000,16.287,3.84,3.84,0.000,0.106
NCI-H510A,GDSC1000,33.109,0.855,0.855,0.000,0.288
NCI-H1435,GDSC1000,13.944,2.57,2.57,0.000,0.112
NCI-H2227,GDSC1000,55.004,0.225,0.222,2.876,0.532
HOP-92,GDSC1000,8.505,3.76,2.61,33.621,0.0627
LU-165,GDSC1000,21.810,1.74,1.74,0.000,0.176
NCI-H2087,GDSC1000,19.085,1.92,1.92,0.000,0.158
NCI-H1793,GDSC1000,9.288,3.17,3.17,0.000,0.0773
DMS-273,GDSC1000,52.360,0.252,0.246,4.375,0.505
NCI-H2126,GDSC1000,4.373,N/A,3.44,61.819,0.0151
COR-L321,GDSC1000,26.253,1.14,1.09,6.302,0.238
HCC-78,GDSC1000,28.632,1.06,1.06,0.531,0.254
IA-LM,GDSC1000,9.180,3.19,3.19,0.000,0.0762
NCI-H2405,GDSC1000,19.018,2.1,2.1,0.000,0.149
NCI-H1915,GDSC1000,12.980,2.76,2.76,0.000,0.103
NCI-H2291,GDSC1000,0.000,N/A,0.02,100.000,0
DMS-79,GDSC1000,8.833,3.26,3.26,0.000,0.0728
NCI-H1688,GDSC1000,38.196,0.627,0.627,0.000,0.343
NCI-H810,GDSC1000,50.156,0.317,0.317,0.000,0.455
EKVX,GDSC1000,9.276,3.59,3.27,10.141,0.0677
COR-L95,GDSC1000,19.233,1.97,1.97,0.000,0.155
Calu-3,GDSC1000,11.756,3.69,3.69,0.000,0.0801
H2591,GDSC1000,26.823,1.25,1.25,0.000,0.226
HCC-15,GDSC1000,18.915,1.99,1.99,0.000,0.153
SHP-77,GDSC1000,25.962,1.23,1.23,0.000,0.232
NCI-H358,GDSC1000,33.887,0.868,0.868,0.000,0.285
LOU-NH91,GDSC1000,23.295,1.41,1.41,0.000,0.217
ChaGo-K-1,GDSC1000,14.939,2.42,2.42,0.000,0.122
LC-1F,GDSC1000,8.579,3.31,3.31,0.000,0.0703
NCI-H2286,GDSC1000,41.098,0.503,0.496,2.333,0.393
NCI-H1385,GDSC1000,3.369,N/A,1.61,84.242,0.0052
PC-14,GDSC1000,44.348,0.439,0.439,0.000,0.411
DMS-153,GDSC1000,30.697,1.32,1.32,0.000,0.239
NCI-H727,GDSC1000,21.274,1.18,0.53,48.004,0.178
NCI-H82,GDSC1000,19.854,2,2,0.000,0.157
NCI-H345,GDSC1000,5.382,15.7,15.7,0.000,0
NCI-H1581,GDSC1000,30.029,1.24,1.24,0.000,0.238
SW1573,GDSC1000,9.097,3.2,3.2,0.000,0.0754
NCI-H1876,GDSC1000,31.522,0.958,0.958,0.000,0.269
A427,GDSC1000,25.815,1.28,1.28,0.000,0.223
NCI-H1155,GDSC1000,44.869,0.332,0.282,14.161,0.411
NCI-H1666,GDSC1000,7.899,3.47,3.47,0.000,0.0637
NCI-H2171,GDSC1000,43.840,0.425,0.417,3.045,0.417
NCI-H1299,GDSC1000,18.084,2.1,2.1,0.000,0.146
NCI-H1781,GDSC1000,7.492,3.56,3.56,0.000,0.0597
NCI-H2122,GDSC1000,7.341,4.23,4.23,0.000,0.0495
NCI-H1048,GDSC1000,51.152,0.239,0.227,9.005,0.489
NCI-H441,GDSC1000,12.040,3.07,3.07,0.000,0.0907
SK-MES-1,GDSC1000,18.045,1.91,1.91,0.000,0.159
NCI-H1436,GDSC1000,30.861,1.05,1.05,0.000,0.255
H2731,GDSC1000,40.697,0.447,0.415,10.220,0.381
NCI-H1755,GDSC1000,59.610,0.168,0.168,0.000,0.551
LC-2-ad,GDSC1000,60.228,0.169,0.169,0.000,0.558
NCI-H2196,GDSC1000,37.712,0.665,0.665,0.000,0.328
NCI-H1522,GDSC1000,21.847,1.53,1.53,0.000,0.202
COR-L88,GDSC1000,22.781,1.9,1.9,0.000,0.174
NCI-H650,GDSC1000,20.067,1.87,1.87,0.000,0.163
Calu-1,GDSC1000,37.640,0.719,0.719,0.000,0.316
NCI-H1975,GDSC1000,21.866,2.32,2.32,0.000,0.158
NCI-H2172,GDSC1000,12.474,2.72,2.72,0.000,0.102
NCI-H865,GDSC1000,30.469,1.25,1.25,-0.000,0.24
NCI-H1355,GDSC1000,6.729,3.76,3.76,0.000,0.0523
NCI-H2030,GDSC1000,34.682,0.758,0.758,0.000,0.313
NCI-H2029,GDSC1000,15.449,2.23,2.23,0.000,0.134
NCI-H69,GDSC1000,6.280,N/A,1.43,72.760,0.0352
CAL-12T,GDSC1000,35.991,0.664,0.627,5.333,0.325
BEN,GDSC1000,18.132,2.06,2.06,0.000,0.148
COR-L279,GDSC1000,37.594,0.47,0.426,16.156,0.353
NCI-H1734,GDSC1000,20.224,2,2,0.000,0.158
LC-1-sq,GDSC1000,7.659,3.52,3.52,0.000,0.0613
NCI-H2085,GDSC1000,30.236,0.994,0.994,0.000,0.264
NCI-H2135,GDSC1000,34.056,0.923,0.923,0.000,0.279
NCI-H23,GDSC1000,16.743,2.33,2.33,0.000,0.131
NCI-H1651,GDSC1000,8.309,3.37,3.37,0.000,0.0677
H3255,GDSC1000,8.265,3.54,2.98,21.735,0.0631
CPC-N,GDSC1000,38.254,0.675,0.675,0.000,0.325
H2595,GDSC1000,10.145,N/A,1.34,60.130,0.0578
LU-99A,GDSC1000,34.050,0.822,0.822,0.000,0.294
H2373,GDSC1000,29.503,1.05,1.05,0.000,0.255
NCI-H735,GDSC1000,13.927,2.54,2.54,0.000,0.114
LXF-289,GDSC1000,39.334,0.579,0.579,0.000,0.369
NCI-H2009,GDSC1000,14.195,2.51,2.51,0.000,0.116
NCI-H1437,GDSC1000,20.422,1.81,1.81,0.000,0.168
NCI-H446,GDSC1000,48.070,0.357,0.357,0.000,0.44
NCI-H524,GDSC1000,22.672,1.09,0.888,28.256,0.202
DMS-114,GDSC1000,36.414,0.73,0.73,0.000,0.312
SCLC-21H,GDSC1000,26.357,1.21,1.21,0.000,0.233
NCI-H838,GDSC1000,27.223,1.14,1.14,0.000,0.246
IST-SL1,GDSC1000,51.121,0.282,0.272,3.343,0.475
NCI-H1869,GDSC1000,13.092,2.66,2.66,0.000,0.106
SBC-5,GDSC1000,33.918,0.86,0.86,0.000,0.286
COR-L303,GDSC1000,35.681,0.71,0.71,0.000,0.331
NCI-H1694,GDSC1000,24.114,1.74,1.74,0.000,0.186
NCI-H661,GDSC1000,38.616,0.661,0.661,0.000,0.329
COR-L105,GDSC1000,28.743,1.1,1.1,0.000,0.247
PC-3_JPC-3,GDSC1000,16.798,2.11,2.11,0.000,0.142
COLO-668,GDSC1000,38.291,0.644,0.644,0.000,0.333
LU-134-A,GDSC1000,43.894,0.442,0.427,2.404,0.395
RERF-LC-MS,GDSC1000,50.894,0.302,0.302,0.000,0.456
NCI-H2342,GDSC1000,11.450,2.77,2.77,0.000,0.0986
NCI-H1792,GDSC1000,24.991,1.36,1.36,0.000,0.213
NCI-H847,GDSC1000,57.609,0.204,0.203,0.987,0.559
LCLC-103H,GDSC1000,28.252,1.11,1.11,0.000,0.247
NCI-H220,GDSC1000,28.314,1.23,1.23,0.000,0.231
SK-LU-1,GDSC1000,22.379,1.49,1.46,2.306,0.198
NCI-H460,GDSC1000,33.767,0.799,0.799,0.000,0.304
LU-139,GDSC1000,13.657,2.43,2.43,0.000,0.121
HOP-62,GDSC1000,36.033,0.709,0.709,0.000,0.322
NCI-H1184,GDSC1000,32.265,0.864,0.864,0.000,0.293
NCI-H322M,GDSC1000,27.338,1.06,1.01,6.857,0.249
COR-L23,GDSC1000,16.050,2.22,2.22,0.000,0.134
NCI-H1770,GDSC1000,36.427,0.679,0.679,0.000,0.348
NCI-H292,GDSC1000,49.703,0.325,0.325,0.000,0.456
LU-65,GDSC1000,35.931,0.673,0.65,3.679,0.328
UMC-11,GDSC1000,36.911,0.697,0.697,0.000,0.32
NCI-H1623,GDSC1000,10.385,3.01,3.01,0.000,0.0856
NCI-H1092,GDSC1000,20.029,1.8,1.8,0.000,0.168
SBC-3,GDSC1000,63.945,0.135,0.131,2.782,0.604
RERF-LC-Sq1,GDSC1000,19.098,2.07,2.07,0.000,0.151
NCI-H2170,GDSC1000,3.326,5.01,5.01,0.000,0.0202
NCI-H748,GDSC1000,10.748,2.89,2.89,0.000,0.0917
EBC-1,GDSC1000,61.465,0.0562,0.0562,0.000,0.572
NCI-H1944,GDSC1000,39.457,0.591,0.591,0.000,0.349
LU-135,GDSC1000,56.171,0.206,0.203,3.564,0.543
NCI-H3122,GDSC1000,31.923,0.896,0.896,0.000,0.282
COR-L311,GDSC1000,15.028,2.24,2.24,0.166,0.134
HCC-44,GDSC1000,43.636,0.456,0.456,0.000,0.408
NCI-H226,GDSC1000,49.745,0.298,0.283,4.654,0.461
201T,GDSC1000,25.008,1.38,1.38,0.000,0.21
NCI-H520,GDSC1000,42.072,0.575,0.575,0.000,0.357
NCI-H64,GDSC1000,18.480,1.88,1.88,0.000,0.161
NCI-H841,GDSC1000,20.986,1.78,1.78,0.000,0.171
NCI-H1417,GDSC1000,21.843,1.94,1.94,0.000,0.168
NCI-H1568,GDSC1000,13.170,2.5,2.5,0.000,0.116
NCI-H187,GDSC1000,21.543,1.59,1.59,0.000,0.188
Calu-6,GDSC1000,17.061,2.4,2.4,0.000,0.131
HCC-95,CTRPv2,28.536,3.31,3.3,0.913,0.276
A549,CTRPv2,28.097,3.01,2.8,7.529,0.263
NCI-H2009,CTRPv2,38.130,1.18,1.15,2.156,0.358
HCC-15,CTRPv2,44.436,0.417,0.386,10.062,0.427
LU-99A,CTRPv2,32.658,2.24,2.24,0.000,0.297
NCI-H1155,CTRPv2,39.571,1.09,1.09,0.000,0.363
NCI-H1581,CTRPv2,43.708,0.688,0.655,1.865,0.393
NCI-H2106,CTRPv2,35.229,1.72,1.72,0.000,0.32
NCI-H358,CTRPv2,35.350,1.76,1.76,0.000,0.313
HCC-366,CTRPv2,29.070,3.2,3.19,0.134,0.277
BEN,CTRPv2,0.660,N/A,37.8,77.625,0
HCC-78,CTRPv2,19.356,4.21,2.75,24.680,0.166
NCI-H1299,CTRPv2,9.205,N/A,3.5,67.392,0.0638
SHP-77,CTRPv2,21.721,4.02,4.02,0.000,0.201
LCLC-103H,CTRPv2,15.846,5.26,3.62,30.417,0.138
NCI-H2405,CTRPv2,25.066,2.12,0.913,32.327,0.211
NCI-H650,CTRPv2,12.494,N/A,2.43,54.412,0.0835
Calu-3,CTRPv2,28.192,3.52,3.52,0.000,0.266
HCC-1171,CTRPv2,31.734,2.65,2.65,0.000,0.276
HCC-44,CTRPv2,41.835,0.823,0.809,1.129,0.393
NCI-H211,CTRPv2,37.357,1.42,1.42,0.000,0.332
RERF-LC-AI,CTRPv2,23.812,5.21,5.13,3.015,0.229
SBC-5,CTRPv2,19.958,9.22,9.22,0.000,0.168
COLO-699,CTRPv2,48.852,0.413,0.413,0.000,0.439
CAL-12T,CTRPv2,38.905,1,0.909,5.627,0.359
DMS-79,CTRPv2,24.245,4.31,3.82,11.495,0.224
HCC-1588,CTRPv2,39.151,1.15,1.15,0.000,0.353
HCC-1833,CTRPv2,36.780,1.61,1.61,0.000,0.318
HCC-2279,CTRPv2,32.575,2.24,2.24,0.000,0.301
MOR/CPR,CTRPv2,7.744,38.8,38.8,0.000,0.0557
NCI-H460,CTRPv2,0.524,118,118,0.000,0
HCC-2108,CTRPv2,30.949,1.94,0.906,25.207,0.264
HCC827,CTRPv2,31.872,1.44,1.19,8.175,0.278
NCI-H2030,CTRPv2,7.234,N/A,2.37,73.344,0.0452
NCI-H1299,CTRPv2,21.157,3.07,1.24,37.517,0.177
NCI-H1838,CTRPv2,24.607,4.08,3.86,9.813,0.235
NCI-H196,CTRPv2,41.319,1.13,1.13,0.000,0.35
NCI-H292,CTRPv2,34.001,1.97,1.97,0.000,0.307
NCI-H1734,CTRPv2,40.186,1.06,1.06,0.000,0.357
NCI-H2291,CTRPv2,26.257,75.9,8.98,20.580,0.181
RERF-LC-Ad1,CTRPv2,19.383,4.29,2.72,36.750,0.171
NCI-H209,CTRPv2,43.823,0.788,0.788,0.000,0.379
NCI-H2228,CTRPv2,40.081,0.929,0.906,2.748,0.384
NCI-H2444,CTRPv2,23.989,5.74,5.74,0.000,0.21
NCI-H226,CTRPv2,20.231,8.8,8.8,0.000,0.172
PC-14,CTRPv2,40.842,0.776,0.75,5.101,0.395
SW 1271,CTRPv2,30.939,2.61,2.59,0.723,0.288
HCC-1195,CTRPv2,34.277,2.05,2.05,0.000,0.297
NCI-H1650,CTRPv2,35.647,1.62,1.62,0.175,0.329
NCI-H446,CTRPv2,43.915,0.686,0.686,0.000,0.41
LOU-NH91,CTRPv2,35.242,1.69,1.69,0.000,0.329
NCI-H889,CTRPv2,26.136,4.77,4.77,0.000,0.225
NCI-H661,CTRPv2,24.244,3.44,3.44,0.000,0.207
SW1573,CTRPv2,37.966,2.61,2.61,0.000,0.311
LCLC-97TM1,CTRPv2,37.685,1.1,0.957,7.494,0.345
NCI-H1355,CTRPv2,26.133,4.71,4.61,1.042,0.225
NCI-H1573,CTRPv2,55.109,0.155,0.155,0.000,0.501
NCI-H1666,CTRPv2,27.233,3.26,3.03,8.067,0.256
NCI-H2087,CTRPv2,39.306,1.17,1.17,0.000,0.348
EPLC-272H,CTRPv2,33.585,1.55,1.35,10.180,0.311
NCI-H2085,CTRPv2,38.199,0.59,0.414,21.620,0.35
NCI-H520,CTRPv2,28.103,1.38,0.724,35.205,0.248
NCI-H1373,CTRPv2,20.065,5.19,5.19,0.000,0.169
NCI-H1792,CTRPv2,25.238,4.55,4.36,3.595,0.231
A549,CTRPv2,32.807,2.01,1.95,3.051,0.31
NCI-H2122,CTRPv2,23.079,5.53,5.38,4.193,0.219
NCI-H460,CTRPv2,16.702,10.9,10.9,0.000,0.122
A549,CTRPv2,30.234,2.66,2.62,2.517,0.292
Sq-1,CTRPv2,33.258,2.16,2.16,0.000,0.296
Calu-6,CTRPv2,13.649,7.59,4.94,30.459,0.115
EBC-1,CTRPv2,92.519,1e-06,1e-06,0.000,0.917
NCI-H1755,CTRPv2,26.423,2.16,1.98,8.777,0.245
SK-LU-1,CTRPv2,25.447,2.34,1.56,29.272,0.229
NCI-H1184,CTRPv2,37.092,0.57,0.495,21.115,0.352
LXF-289,CTRPv2,30.438,1.63,1.59,2.444,0.289
NCI-H1435,CTRPv2,28.589,2.23,1.76,17.911,0.262
NCI-H2023,CTRPv2,26.980,2.77,2.03,10.615,0.221
NCI-H2126,CTRPv2,22.062,2.59,1.73,27.419,0.194
ChaGo-K-1,CTRPv2,29.069,3.24,3.24,0.000,0.267
COLO-668,CTRPv2,29.014,3.25,3.25,0.000,0.266
DV-90,CTRPv2,40.265,0.998,0.989,0.491,0.37
NCI-H2170,CTRPv2,29.316,3.13,3.13,0.000,0.277
NCI-H647,CTRPv2,33.974,1.94,1.94,0.000,0.313
NCI-H810,CTRPv2,39.569,1.09,1.09,0.000,0.361
LK-2,CTRPv2,27.025,3.72,3.67,2.723,0.261
NCI-H2029,CTRPv2,26.695,4.11,4.11,0.000,0.254
T3M-10,CTRPv2,27.311,3.63,3.58,2.496,0.264
NCI-H1869,CTRPv2,24.191,4.61,4.42,6.930,0.23
LC-1/sq-SF,CTRPv2,23.856,4.06,3.75,13.414,0.226
VMRC-LCD,CTRPv2,43.370,0.392,0.363,13.289,0.418
NCI-H1623,CTRPv2,21.147,3.13,2.35,34.010,0.192
RERF-LC-Ad2,CTRPv2,24.608,4.29,4.05,8.261,0.233
COR-L279,CTRPv2,47.735,0.462,0.462,0.000,0.439
COR-L51,CTRPv2,42.985,0.758,0.758,0.000,0.398
NCI-H1869,CTRPv2,25.072,3.73,3.5,11.157,0.239
NCI-H841,CTRPv2,41.859,0.702,0.646,5.885,0.393
COR-L88,CTRPv2,26.949,3.34,3.21,7.274,0.259
LU-65,CTRPv2,38.549,1.26,1.26,0.000,0.342
NCI-H2081,CTRPv2,50.816,0.325,0.32,0.763,0.469
NCI-H2141,CTRPv2,36.942,1.45,1.45,0.000,0.333
NCI-H23,CTRPv2,48.145,0.445,0.445,0.000,0.437
NCI-H2342,CTRPv2,29.146,3.11,3.08,1.085,0.275
RERF-LC-MS,CTRPv2,45.561,0.594,0.594,0.000,0.407
NCI-H1105,CTRPv2,30.974,2.64,2.64,0.000,0.289
NCI-H322,CTRPv2,22.932,5.53,5.4,4.707,0.22
COR-L105,CTRPv2,32.984,2.19,2.19,0.000,0.297
DMS-273,CTRPv2,43.790,0.712,0.712,0.000,0.394
NCI-H1339,CTRPv2,23.066,5.21,5.02,6.826,0.22
HCC4006,CTRPv2,29.206,3.17,3.17,0.000,0.274
SK-MES-1,CTRPv2,29.957,2.93,2.93,0.000,0.279
NCI-H1693,CTRPv2,53.565,0.234,0.234,0.000,0.484
COR-L95,CTRPv2,33.590,2.05,2.05,0.000,0.303
NCI-H1092,CTRPv2,27.414,3.81,3.81,0.000,0.257
NCI-H2171,CTRPv2,47.604,0.385,0.377,4.102,0.465
NCI-H2196,CTRPv2,30.055,2.92,2.92,0.000,0.275
NCI-H1341,CTRPv2,47.962,0.451,0.451,0.000,0.441
NCI-H1568,CTRPv2,26.357,4.25,4.25,0.000,0.254
NCI-H1703,CTRPv2,62.046,0.0688,0.0671,0.515,0.578
NCI-H838,CTRPv2,29.102,3.2,3.2,0.000,0.273
LUDLU-1,CTRPv2,27.362,3.83,3.83,0.000,0.26
NCI-H146,CTRPv2,24.842,4.98,4.98,0.000,0.24
NCI-H1915,CTRPv2,30.732,2.76,2.76,0.000,0.277
NCI-H1944,CTRPv2,29.080,3.21,3.21,0.000,0.27
NCI-H520,CTRPv2,33.972,1.94,1.94,0.000,0.312
NCI-H522,CTRPv2,33.935,2.11,2.11,0.000,0.295
NCI-H2110,CTRPv2,27.041,3.74,3.65,2.849,0.255
NCI-H1395,CTRPv2,22.380,6.76,6.76,0.000,0.196
DMS 454,CTRPv2,40.996,0.948,0.948,0.000,0.371
HCC2935,CTRPv2,27.363,3.83,3.83,0.000,0.259
HOP-62,CTRPv2,47.708,0.469,0.469,0.000,0.429
DMS-53,CTRPv2,36.704,1.5,1.5,0.000,0.328
KNS-62,CTRPv2,15.012,16.4,16.4,0.000,0.121
NCI-H1563,CTRPv2,36.571,1.48,1.48,0.000,0.337
Calu-1,CTRPv2,17.123,5.49,3.93,36.855,0.153
DMS-114,CTRPv2,27.314,2.02,1.13,30.095,0.241
EKVX,CTRPv2,25.177,2.41,1.77,27.670,0.229
HCC-1438,CTRPv2,34.080,1.91,1.91,0.000,0.317
HOP-92,CTRPv2,69.713,0.471,0.273,26.549,0.663
NCI-H1651,CTRPv2,23.127,3.72,1.78,33.435,0.198
NCI-H1793,CTRPv2,33.891,1.96,1.96,0.000,0.311
NCI-H1694,CTRPv2,34.653,1.83,1.83,0.000,0.314
