Cell Line,Dataset,Dose,Response
HT-1080,CTRPv2,0.39,60.31
HT-1080,CTRPv2,0.78,59.87
HT-1080,CTRPv2,1.6,51.33
HT-1080,CTRPv2,3.1,29.16
HT-1080,CTRPv2,6.2,15.75
HT-1080,CTRPv2,12.0,16.39
HT-1080,CTRPv2,25.0,14.61
HT-1080,CTRPv2,50.0,3.295
TE 617.T,CTRPv2,0.0015,98.38
TE 617.T,CTRPv2,0.003,101.9
TE 617.T,CTRPv2,0.0061,109.4
TE 617.T,CTRPv2,0.012,94.27
TE 617.T,CTRPv2,0.024,100.6
TE 617.T,CTRPv2,0.049,112.7
TE 617.T,CTRPv2,0.097,86.18
TE 617.T,CTRPv2,0.19,90.79
TE 617.T,CTRPv2,0.39,64.35
TE 617.T,CTRPv2,0.78,71.24
TE 617.T,CTRPv2,1.6,64.19
TE 617.T,CTRPv2,3.1,47.63
TE 617.T,CTRPv2,6.2,34.17
TE 617.T,CTRPv2,12.0,34.7
TE 617.T,CTRPv2,25.0,35.46
TE 617.T,CTRPv2,50.0,14.7
G-401,CTRPv2,0.0015,94.56
G-401,CTRPv2,0.003,100.8
G-401,CTRPv2,0.0061,98.13
G-401,CTRPv2,0.012,97.4
G-401,CTRPv2,0.024,90.44
G-401,CTRPv2,0.049,81.9
G-401,CTRPv2,0.097,65.15
G-401,CTRPv2,0.19,75.29
G-401,CTRPv2,0.39,52.91
G-401,CTRPv2,0.78,49.99
G-401,CTRPv2,1.6,46.26
G-401,CTRPv2,3.1,26.77
G-401,CTRPv2,6.2,15.29
G-401,CTRPv2,12.0,17.06
G-401,CTRPv2,25.0,14.52
G-401,CTRPv2,50.0,10.38
GCT,CTRPv2,0.0015,90.67
GCT,CTRPv2,0.003,90.68
GCT,CTRPv2,0.0061,95.42
GCT,CTRPv2,0.012,91.77
GCT,CTRPv2,0.024,89.27
GCT,CTRPv2,0.049,95.03
GCT,CTRPv2,0.097,90.0
GCT,CTRPv2,0.19,85.48
GCT,CTRPv2,0.39,78.23
GCT,CTRPv2,0.78,70.42
GCT,CTRPv2,1.6,58.04
GCT,CTRPv2,3.1,53.38
GCT,CTRPv2,6.2,41.74
GCT,CTRPv2,12.0,39.41
GCT,CTRPv2,25.0,17.28
GCT,CTRPv2,50.0,4.147
KYM-1,CTRPv2,0.0015,97.35
KYM-1,CTRPv2,0.003,99.44
KYM-1,CTRPv2,0.0061,97.07
KYM-1,CTRPv2,0.012,103.8
KYM-1,CTRPv2,0.024,91.31
KYM-1,CTRPv2,0.049,81.31
KYM-1,CTRPv2,0.097,82.13
KYM-1,CTRPv2,0.19,67.11
KYM-1,CTRPv2,0.39,57.54
KYM-1,CTRPv2,0.78,38.51
KYM-1,CTRPv2,1.6,24.67
KYM-1,CTRPv2,3.1,14.1
KYM-1,CTRPv2,6.2,9.171
KYM-1,CTRPv2,12.0,5.681
KYM-1,CTRPv2,25.0,3.032
KYM-1,CTRPv2,50.0,2.87
A204,CTRPv2,0.0015,105.5
A204,CTRPv2,0.003,107.1
A204,CTRPv2,0.0061,103.5
A204,CTRPv2,0.012,105.6
A204,CTRPv2,0.024,98.75
A204,CTRPv2,0.049,82.5
A204,CTRPv2,0.097,91.85
A204,CTRPv2,0.19,75.4
A204,CTRPv2,0.39,67.13
A204,CTRPv2,0.78,60.29
A204,CTRPv2,1.6,49.84
A204,CTRPv2,3.1,48.09
A204,CTRPv2,6.2,30.29
A204,CTRPv2,12.0,20.87
A204,CTRPv2,25.0,4.457
A204,CTRPv2,50.0,3.467
SW982,CTRPv2,0.0015,94.21
SW982,CTRPv2,0.003,92.87
SW982,CTRPv2,0.0061,94.35
SW982,CTRPv2,0.012,97.59
SW982,CTRPv2,0.024,91.8
SW982,CTRPv2,0.049,95.15
SW982,CTRPv2,0.097,93.1
SW982,CTRPv2,0.19,89.4
SW982,CTRPv2,0.39,87.01
SW982,CTRPv2,0.78,73.46
SW982,CTRPv2,1.6,61.88
SW982,CTRPv2,3.1,56.76
SW982,CTRPv2,6.2,51.89
SW982,CTRPv2,12.0,47.89
SW982,CTRPv2,25.0,45.43
SW982,CTRPv2,50.0,49.71
