Cell Line,Dataset,Dose,Response
IMR-5,GDSC1000,16.0,1.07045
SK-N-SH,GDSC1000,0.0625,32.6562
SK-N-SH,GDSC1000,0.125,29.4675
SK-N-SH,GDSC1000,0.25,14.2525
SK-N-SH,GDSC1000,0.5,21.9863
SK-N-SH,GDSC1000,1.0,8.79283
SK-N-SH,GDSC1000,2.0,12.5943
SK-N-SH,GDSC1000,4.0,6.14146
SK-N-SH,GDSC1000,8.0,4.10306
SK-N-SH,GDSC1000,16.0,2.99689
GOTO,GDSC1000,0.0625,85.9086
GOTO,GDSC1000,0.125,74.0647
GOTO,GDSC1000,0.25,65.0823
GOTO,GDSC1000,0.5,52.0049
GOTO,GDSC1000,1.0,40.4863
GOTO,GDSC1000,2.0,29.4846
GOTO,GDSC1000,4.0,15.887
GOTO,GDSC1000,8.0,10.0112
GOTO,GDSC1000,16.0,9.57832
BE2-M17,GDSC1000,0.0625,90.6712
BE2-M17,GDSC1000,0.125,91.4724
BE2-M17,GDSC1000,0.25,82.9837
BE2-M17,GDSC1000,0.5,76.9694
BE2-M17,GDSC1000,1.0,67.4552
BE2-M17,GDSC1000,2.0,48.5416
BE2-M17,GDSC1000,4.0,38.322
BE2-M17,GDSC1000,8.0,23.9746
BE2-M17,GDSC1000,16.0,9.37403
KP-N-YS,GDSC1000,0.0625,85.6512
KP-N-YS,GDSC1000,0.125,79.5081
KP-N-YS,GDSC1000,0.25,65.7931
KP-N-YS,GDSC1000,0.5,54.5373
KP-N-YS,GDSC1000,1.0,41.513
KP-N-YS,GDSC1000,2.0,30.115
KP-N-YS,GDSC1000,4.0,16.029
KP-N-YS,GDSC1000,8.0,4.30974
KP-N-YS,GDSC1000,16.0,0.655726
CHP-126,GDSC1000,0.0625,48.3728
CHP-126,GDSC1000,0.125,40.3515
CHP-126,GDSC1000,0.25,29.1363
CHP-126,GDSC1000,0.5,21.4384
CHP-126,GDSC1000,1.0,15.3663
CHP-126,GDSC1000,2.0,8.03576
CHP-126,GDSC1000,4.0,4.28621
CHP-126,GDSC1000,8.0,3.56791
CHP-126,GDSC1000,16.0,1.2797
SK-N-DZ,GDSC1000,0.0625,80.2462
SK-N-DZ,GDSC1000,0.125,75.7299
SK-N-DZ,GDSC1000,0.25,76.0538
SK-N-DZ,GDSC1000,0.5,69.0209
SK-N-DZ,GDSC1000,1.0,70.8424
SK-N-DZ,GDSC1000,2.0,59.2681
SK-N-DZ,GDSC1000,4.0,39.3994
SK-N-DZ,GDSC1000,8.0,29.9822
SK-N-DZ,GDSC1000,16.0,11.5889
NB13,GDSC1000,0.0625,92.896
NB13,GDSC1000,0.125,73.4849
NB13,GDSC1000,0.25,44.5003
NB13,GDSC1000,0.5,41.2434
NB13,GDSC1000,1.0,41.6235
NB13,GDSC1000,2.0,35.4994
NB13,GDSC1000,4.0,27.7748
NB13,GDSC1000,8.0,6.6356
NB13,GDSC1000,16.0,2.12417
KELLY,GDSC1000,0.0625,82.8432
KELLY,GDSC1000,0.125,82.7756
KELLY,GDSC1000,0.25,62.413
KELLY,GDSC1000,0.5,55.0539
KELLY,GDSC1000,1.0,44.331
KELLY,GDSC1000,2.0,31.1475
KELLY,GDSC1000,4.0,15.0256
KELLY,GDSC1000,8.0,3.94863
KELLY,GDSC1000,16.0,1.03591
ACN,GDSC1000,0.0625,69.3636
ACN,GDSC1000,0.125,47.9842
ACN,GDSC1000,0.25,31.6216
ACN,GDSC1000,0.5,27.305
ACN,GDSC1000,1.0,7.88942
ACN,GDSC1000,2.0,6.40716
ACN,GDSC1000,4.0,2.50379
ACN,GDSC1000,8.0,1.96474
ACN,GDSC1000,16.0,1.60827
NB5,GDSC1000,0.0625,72.8986
NB5,GDSC1000,0.125,67.051
NB5,GDSC1000,0.25,57.6393
NB5,GDSC1000,0.5,62.053
NB5,GDSC1000,1.0,53.1974
NB5,GDSC1000,2.0,31.6369
NB5,GDSC1000,4.0,13.0408
NB5,GDSC1000,8.0,3.31507
NB5,GDSC1000,16.0,1.80053
NB14,GDSC1000,0.0625,89.808
NB14,GDSC1000,0.125,64.4435
NB14,GDSC1000,0.25,61.8486
NB14,GDSC1000,0.5,55.3562
NB14,GDSC1000,1.0,39.1717
NB14,GDSC1000,2.0,27.2529
NB14,GDSC1000,4.0,14.6259
NB14,GDSC1000,8.0,8.60592
NB14,GDSC1000,16.0,3.84095
MC-IXC,GDSC1000,0.0625,20.6824
MC-IXC,GDSC1000,0.125,3.24826
MC-IXC,GDSC1000,0.25,1.89835
MC-IXC,GDSC1000,0.5,1.74254
MC-IXC,GDSC1000,1.0,1.49177
MC-IXC,GDSC1000,2.0,1.92766
MC-IXC,GDSC1000,4.0,1.97725
MC-IXC,GDSC1000,8.0,1.89187
MC-IXC,GDSC1000,16.0,1.51093
TGW,GDSC1000,0.0625,99.6571
TGW,GDSC1000,0.125,95.3858
TGW,GDSC1000,0.25,89.6361
TGW,GDSC1000,0.5,85.1136
TGW,GDSC1000,1.0,76.3165
TGW,GDSC1000,2.0,63.3128
TGW,GDSC1000,4.0,37.0408
TGW,GDSC1000,8.0,24.2786
TGW,GDSC1000,16.0,3.90825
CHP-212,GDSC1000,0.0625,21.963
CHP-212,GDSC1000,0.125,26.9851
CHP-212,GDSC1000,0.25,7.82753
CHP-212,GDSC1000,0.5,8.07629
CHP-212,GDSC1000,1.0,4.49736
CHP-212,GDSC1000,2.0,4.70576
CHP-212,GDSC1000,4.0,3.64259
CHP-212,GDSC1000,8.0,4.25448
CHP-212,GDSC1000,16.0,3.31
NH-12,GDSC1000,0.0625,89.689
NH-12,GDSC1000,0.125,60.8615
NH-12,GDSC1000,0.25,24.401
NH-12,GDSC1000,0.5,20.4729
NH-12,GDSC1000,1.0,9.54185
NH-12,GDSC1000,2.0,7.77518
NH-12,GDSC1000,4.0,4.0902
NH-12,GDSC1000,8.0,1.81536
NH-12,GDSC1000,16.0,2.0951
SIMA,GDSC1000,0.0625,84.4042
SIMA,GDSC1000,0.125,69.3942
SIMA,GDSC1000,0.25,46.033
SIMA,GDSC1000,0.5,28.9796
SIMA,GDSC1000,1.0,22.1133
SIMA,GDSC1000,2.0,16.7404
SIMA,GDSC1000,4.0,9.90864
SIMA,GDSC1000,8.0,2.48873
SIMA,GDSC1000,16.0,0.686301
LAN-6,GDSC1000,0.0625,58.7142
LAN-6,GDSC1000,0.125,54.8295
LAN-6,GDSC1000,0.25,51.5756
LAN-6,GDSC1000,0.5,47.8558
LAN-6,GDSC1000,1.0,45.9211
LAN-6,GDSC1000,2.0,35.8979
LAN-6,GDSC1000,4.0,21.1649
LAN-6,GDSC1000,8.0,7.88314
LAN-6,GDSC1000,16.0,2.97932
NB6,GDSC1000,0.0625,67.7529
NB6,GDSC1000,0.125,69.3913
NB6,GDSC1000,0.25,82.3079
NB6,GDSC1000,0.5,81.7448
NB6,GDSC1000,1.0,73.0353
NB6,GDSC1000,2.0,60.2762
NB6,GDSC1000,4.0,32.9671
NB6,GDSC1000,8.0,14.6327
NB6,GDSC1000,16.0,5.30608
GI-ME-N,GDSC1000,0.0625,78.5152
GI-ME-N,GDSC1000,0.125,70.6633
GI-ME-N,GDSC1000,0.25,56.4285
GI-ME-N,GDSC1000,0.5,60.5881
GI-ME-N,GDSC1000,1.0,57.1711
GI-ME-N,GDSC1000,2.0,48.5236
GI-ME-N,GDSC1000,4.0,40.268
GI-ME-N,GDSC1000,8.0,34.3604
GI-ME-N,GDSC1000,16.0,12.1813
NB12,GDSC1000,0.0625,89.1078
NB12,GDSC1000,0.125,85.1154
NB12,GDSC1000,0.25,75.7885
NB12,GDSC1000,0.5,66.1645
NB12,GDSC1000,1.0,51.1357
NB12,GDSC1000,2.0,44.6522
NB12,GDSC1000,4.0,28.0816
NB12,GDSC1000,8.0,9.71199
NB12,GDSC1000,16.0,3.61869
SK-N-AS,GDSC1000,0.0625,89.2332
SK-N-AS,GDSC1000,0.125,82.6106
SK-N-AS,GDSC1000,0.25,67.4467
SK-N-AS,GDSC1000,0.5,71.9482
SK-N-AS,GDSC1000,1.0,67.3795
SK-N-AS,GDSC1000,2.0,51.6336
SK-N-AS,GDSC1000,4.0,8.34694
SK-N-AS,GDSC1000,8.0,8.29993
SK-N-AS,GDSC1000,16.0,1.61861
NB1,GDSC1000,0.0625,62.2885
NB1,GDSC1000,0.125,54.6178
NB1,GDSC1000,0.25,42.3289
NB1,GDSC1000,0.5,28.0445
NB1,GDSC1000,1.0,14.2629
NB1,GDSC1000,2.0,3.40065
NB1,GDSC1000,4.0,1.03113
NB1,GDSC1000,8.0,0.922137
NB1,GDSC1000,16.0,0.530464
KP-N-YN,GDSC1000,0.0625,93.7859
KP-N-YN,GDSC1000,0.125,94.1195
KP-N-YN,GDSC1000,0.25,83.6582
KP-N-YN,GDSC1000,0.5,85.994
KP-N-YN,GDSC1000,1.0,85.0529
KP-N-YN,GDSC1000,2.0,73.9413
KP-N-YN,GDSC1000,4.0,46.6144
KP-N-YN,GDSC1000,8.0,18.6794
KP-N-YN,GDSC1000,16.0,9.82724
SK-N-FI,GDSC1000,0.0625,100.713
SK-N-FI,GDSC1000,0.125,102.761
SK-N-FI,GDSC1000,0.25,101.017
SK-N-FI,GDSC1000,0.5,97.2012
SK-N-FI,GDSC1000,1.0,103.453
SK-N-FI,GDSC1000,2.0,95.7638
SK-N-FI,GDSC1000,4.0,89.8772
SK-N-FI,GDSC1000,8.0,56.5407
SK-N-FI,GDSC1000,16.0,7.65059
SIMA,CTRPv2,0.0015,127.7
SIMA,CTRPv2,0.003,107.2
SIMA,CTRPv2,0.0061,134.1
SIMA,CTRPv2,0.012,120.8
SIMA,CTRPv2,0.024,101.0
SIMA,CTRPv2,0.049,59.2
SIMA,CTRPv2,0.097,47.01
SIMA,CTRPv2,0.19,47.79
SIMA,CTRPv2,0.39,41.15
SIMA,CTRPv2,0.78,25.58
SIMA,CTRPv2,1.6,16.04
SIMA,CTRPv2,3.1,4.681
SIMA,CTRPv2,6.2,4.511
SIMA,CTRPv2,12.0,6.175
SIMA,CTRPv2,25.0,1.367
SIMA,CTRPv2,50.0,3.639
MHH-NB-11,CTRPv2,0.0015,95.01
MHH-NB-11,CTRPv2,0.003,95.72
MHH-NB-11,CTRPv2,0.0061,94.63
MHH-NB-11,CTRPv2,0.012,98.04
MHH-NB-11,CTRPv2,0.024,99.66
MHH-NB-11,CTRPv2,0.049,74.75
MHH-NB-11,CTRPv2,0.097,31.43
MHH-NB-11,CTRPv2,0.19,33.66
MHH-NB-11,CTRPv2,0.39,7.085
MHH-NB-11,CTRPv2,0.78,5.366
MHH-NB-11,CTRPv2,1.6,5.202
MHH-NB-11,CTRPv2,3.1,2.563
MHH-NB-11,CTRPv2,6.2,1.239
MHH-NB-11,CTRPv2,12.0,1.702
MHH-NB-11,CTRPv2,25.0,0.5507
MHH-NB-11,CTRPv2,50.0,1.247
CHP-126,CTRPv2,0.0015,94.84
CHP-126,CTRPv2,0.003,98.0
CHP-126,CTRPv2,0.0061,103.0
CHP-126,CTRPv2,0.012,114.2
CHP-126,CTRPv2,0.024,68.64
CHP-126,CTRPv2,0.049,60.49
CHP-126,CTRPv2,0.39,26.46
CHP-126,CTRPv2,0.78,23.69
CHP-126,CTRPv2,1.6,9.52
CHP-126,CTRPv2,3.1,4.394
CHP-126,CTRPv2,6.2,4.292
CHP-126,CTRPv2,12.0,2.599
CHP-126,CTRPv2,25.0,1.572
CHP-126,CTRPv2,50.0,1.353
KELLY,CTRPv2,0.0015,93.28
KELLY,CTRPv2,0.003,92.11
KELLY,CTRPv2,0.0061,89.82
KELLY,CTRPv2,0.012,95.97
KELLY,CTRPv2,0.024,83.84
KELLY,CTRPv2,0.049,74.42
KELLY,CTRPv2,0.097,86.8
KELLY,CTRPv2,0.19,65.15
KELLY,CTRPv2,0.39,77.68
KELLY,CTRPv2,0.78,67.56
KELLY,CTRPv2,1.6,64.21
KELLY,CTRPv2,3.1,20.04
KELLY,CTRPv2,6.2,36.91
KELLY,CTRPv2,12.0,4.568
KELLY,CTRPv2,25.0,1.257
KELLY,CTRPv2,50.0,1.578
NB1,CTRPv2,0.0015,104.6
NB1,CTRPv2,0.003,101.3
NB1,CTRPv2,0.0061,101.9
NB1,CTRPv2,0.012,102.8
NB1,CTRPv2,0.024,81.59
NB1,CTRPv2,0.049,75.42
NB1,CTRPv2,0.097,105.3
NB1,CTRPv2,0.19,48.42
NB1,CTRPv2,0.78,52.42
NB1,CTRPv2,1.6,45.56
NB1,CTRPv2,3.1,23.31
NB1,CTRPv2,6.2,36.03
NB1,CTRPv2,12.0,2.629
NB1,CTRPv2,25.0,1.019
NB1,CTRPv2,50.0,1.469
KP-N-S19s,CTRPv2,0.0015,107.2
KP-N-S19s,CTRPv2,0.003,101.5
KP-N-S19s,CTRPv2,0.0061,100.3
KP-N-S19s,CTRPv2,0.012,94.4
KP-N-S19s,CTRPv2,0.024,85.77
KP-N-S19s,CTRPv2,0.049,88.58
KP-N-S19s,CTRPv2,0.097,90.89
KP-N-S19s,CTRPv2,0.19,72.73
KP-N-S19s,CTRPv2,0.39,75.04
KP-N-S19s,CTRPv2,0.78,75.46
KP-N-S19s,CTRPv2,1.6,77.53
KP-N-S19s,CTRPv2,3.1,56.4
KP-N-S19s,CTRPv2,6.2,59.65
KP-N-S19s,CTRPv2,12.0,20.25
KP-N-S19s,CTRPv2,25.0,2.768
KP-N-S19s,CTRPv2,50.0,1.425
SK-N-SH,CTRPv2,0.0015,98.61
SK-N-SH,CTRPv2,0.003,100.3
SK-N-SH,CTRPv2,0.0061,86.96
SK-N-SH,CTRPv2,0.012,94.81
SK-N-SH,CTRPv2,0.024,71.75
SK-N-SH,CTRPv2,0.049,84.06
SK-N-SH,CTRPv2,0.097,90.48
SK-N-SH,CTRPv2,0.19,63.77
SK-N-SH,CTRPv2,0.39,49.7
SK-N-SH,CTRPv2,0.78,48.11
SK-N-SH,CTRPv2,1.6,41.46
SK-N-SH,CTRPv2,3.1,32.58
SK-N-SH,CTRPv2,6.2,22.37
SK-N-SH,CTRPv2,12.0,17.36
SK-N-SH,CTRPv2,25.0,25.17
SK-N-SH,CTRPv2,50.0,5.464
SK-N-DZ,CTRPv2,0.0015,108.7
SK-N-DZ,CTRPv2,0.003,95.99
SK-N-DZ,CTRPv2,0.0061,94.59
SK-N-DZ,CTRPv2,0.012,101.1
SK-N-DZ,CTRPv2,0.024,74.15
SK-N-DZ,CTRPv2,0.049,34.43
SK-N-DZ,CTRPv2,0.19,77.36
SK-N-DZ,CTRPv2,0.39,86.19
SK-N-DZ,CTRPv2,0.78,67.39
SK-N-DZ,CTRPv2,1.6,70.84
SK-N-DZ,CTRPv2,3.1,77.57
SK-N-DZ,CTRPv2,6.2,36.96
SK-N-DZ,CTRPv2,12.0,41.92
SK-N-DZ,CTRPv2,25.0,15.76
SK-N-DZ,CTRPv2,50.0,7.694
CHP-212,CTRPv2,0.0015,76.68
CHP-212,CTRPv2,0.003,88.1
CHP-212,CTRPv2,0.0061,80.36
CHP-212,CTRPv2,0.012,49.68
CHP-212,CTRPv2,0.024,29.74
CHP-212,CTRPv2,0.049,12.63
CHP-212,CTRPv2,0.097,33.86
CHP-212,CTRPv2,0.19,30.07
CHP-212,CTRPv2,0.39,29.79
CHP-212,CTRPv2,0.78,26.87
CHP-212,CTRPv2,1.6,28.3
CHP-212,CTRPv2,3.1,20.83
CHP-212,CTRPv2,6.2,2.382
CHP-212,CTRPv2,12.0,4.252
CHP-212,CTRPv2,25.0,2.616
CHP-212,CTRPv2,50.0,5.021
SK-N-AS,CTRPv2,0.0015,103.3
SK-N-AS,CTRPv2,0.003,101.0
SK-N-AS,CTRPv2,0.0061,104.0
SK-N-AS,CTRPv2,0.012,99.07
SK-N-AS,CTRPv2,0.024,92.47
SK-N-AS,CTRPv2,0.049,47.06
SK-N-AS,CTRPv2,0.19,90.98
SK-N-AS,CTRPv2,0.39,87.53
SK-N-AS,CTRPv2,0.78,84.02
SK-N-AS,CTRPv2,1.6,83.06
SK-N-AS,CTRPv2,3.1,69.66
SK-N-AS,CTRPv2,6.2,11.29
SK-N-AS,CTRPv2,12.0,14.45
SK-N-AS,CTRPv2,25.0,7.257
SK-N-AS,CTRPv2,50.0,4.272
IMR-32,CTRPv2,0.0015,66.9
IMR-32,CTRPv2,0.003,78.82
IMR-32,CTRPv2,0.0061,89.22
IMR-32,CTRPv2,0.012,56.73
IMR-32,CTRPv2,0.024,3.647
IMR-32,CTRPv2,0.049,2.269
IMR-32,CTRPv2,0.097,13.13
IMR-32,CTRPv2,0.19,1.844
IMR-32,CTRPv2,0.39,2.939
IMR-32,CTRPv2,0.78,1.95
IMR-32,CTRPv2,1.6,2.746
IMR-32,CTRPv2,3.1,1.974
IMR-32,CTRPv2,6.2,0.9531
IMR-32,CTRPv2,12.0,1.571
IMR-32,CTRPv2,25.0,1.797
IMR-32,CTRPv2,50.0,2.527
NH-6,CTRPv2,0.0015,90.18
NH-6,CTRPv2,0.003,96.68
NH-6,CTRPv2,0.0061,87.81
NH-6,CTRPv2,0.012,93.77
NH-6,CTRPv2,0.024,101.6
NH-6,CTRPv2,0.049,24.69
NH-6,CTRPv2,0.19,83.66
NH-6,CTRPv2,0.39,49.92
NH-6,CTRPv2,0.78,53.79
NH-6,CTRPv2,1.6,31.38
NH-6,CTRPv2,3.1,22.89
NH-6,CTRPv2,6.2,5.593
NH-6,CTRPv2,12.0,6.499
NH-6,CTRPv2,25.0,5.531
NH-6,CTRPv2,50.0,11.47
KP-N-YN,CTRPv2,0.0015,64.97
KP-N-YN,CTRPv2,0.003,82.92
KP-N-YN,CTRPv2,0.0061,72.9
KP-N-YN,CTRPv2,0.012,54.66
KP-N-YN,CTRPv2,0.024,106.0
KP-N-YN,CTRPv2,0.049,62.43
KP-N-YN,CTRPv2,0.097,104.8
KP-N-YN,CTRPv2,0.19,75.52
KP-N-YN,CTRPv2,0.39,63.02
KP-N-YN,CTRPv2,0.78,65.09
KP-N-YN,CTRPv2,1.6,28.18
KP-N-YN,CTRPv2,3.1,31.41
KP-N-YN,CTRPv2,6.2,23.65
KP-N-YN,CTRPv2,12.0,19.05
KP-N-YN,CTRPv2,25.0,17.88
KP-N-YN,CTRPv2,50.0,7.062
SK-N-BE(2),CTRPv2,0.0015,102.8
SK-N-BE(2),CTRPv2,0.003,104.2
SK-N-BE(2),CTRPv2,0.0061,99.54
SK-N-BE(2),CTRPv2,0.012,96.27
SK-N-BE(2),CTRPv2,0.024,96.13
SK-N-BE(2),CTRPv2,0.049,93.76
SK-N-BE(2),CTRPv2,0.19,48.51
SK-N-BE(2),CTRPv2,0.39,46.46
SK-N-BE(2),CTRPv2,0.78,40.27
SK-N-BE(2),CTRPv2,1.6,42.58
SK-N-BE(2),CTRPv2,3.1,28.31
SK-N-BE(2),CTRPv2,6.2,110.2
SK-N-BE(2),CTRPv2,12.0,93.73
SK-N-BE(2),CTRPv2,25.0,77.52
SK-N-BE(2),CTRPv2,50.0,57.1
