Cell Line,Dataset,Dose,Response
TE 441.T,CTRPv2,0.0068,100.1
TE 441.T,CTRPv2,0.014,101.1
TE 441.T,CTRPv2,0.027,97.64
TE 441.T,CTRPv2,0.054,96.48
TE 441.T,CTRPv2,0.11,101.4
TE 441.T,CTRPv2,0.22,95.48
TE 441.T,CTRPv2,0.43,108.9
TE 441.T,CTRPv2,0.87,102.6
TE 441.T,CTRPv2,1.7,88.96
TE 441.T,CTRPv2,3.5,107.7
TE 441.T,CTRPv2,6.9,107.2
TE 441.T,CTRPv2,14.0,104.6
TE 441.T,CTRPv2,28.0,92.96
TE 441.T,CTRPv2,55.0,97.38
G-402,CTRPv2,0.0017,101.3
G-402,CTRPv2,0.0034,102.5
G-402,CTRPv2,0.0068,99.23
G-402,CTRPv2,0.014,99.56
G-402,CTRPv2,0.027,98.37
G-402,CTRPv2,0.054,100.6
G-402,CTRPv2,0.11,100.7
G-402,CTRPv2,0.22,103.5
G-402,CTRPv2,0.43,99.58
G-402,CTRPv2,0.87,100.2
G-402,CTRPv2,1.7,98.65
G-402,CTRPv2,3.5,100.8
G-402,CTRPv2,6.9,98.53
G-402,CTRPv2,14.0,99.65
G-402,CTRPv2,28.0,101.0
G-402,CTRPv2,55.0,96.48
SK-LMS-1,CTRPv2,0.0017,106.6
SK-LMS-1,CTRPv2,0.0034,107.8
SK-LMS-1,CTRPv2,0.0068,95.44
SK-LMS-1,CTRPv2,0.014,102.9
SK-LMS-1,CTRPv2,0.027,106.2
SK-LMS-1,CTRPv2,0.054,105.6
SK-LMS-1,CTRPv2,0.11,99.01
SK-LMS-1,CTRPv2,0.22,98.64
SK-LMS-1,CTRPv2,0.43,102.6
SK-LMS-1,CTRPv2,0.87,100.4
SK-LMS-1,CTRPv2,1.7,102.8
SK-LMS-1,CTRPv2,3.5,101.0
SK-LMS-1,CTRPv2,6.9,96.58
SK-LMS-1,CTRPv2,14.0,97.79
SK-LMS-1,CTRPv2,28.0,98.87
SK-LMS-1,CTRPv2,55.0,97.77
Hs 729,CTRPv2,0.0017,100.8
Hs 729,CTRPv2,0.0034,99.81
Hs 729,CTRPv2,0.0068,96.88
Hs 729,CTRPv2,0.014,90.05
Hs 729,CTRPv2,0.027,103.4
Hs 729,CTRPv2,0.054,100.4
Hs 729,CTRPv2,0.11,93.84
Hs 729,CTRPv2,0.22,88.25
Hs 729,CTRPv2,0.43,92.12
Hs 729,CTRPv2,0.87,94.36
Hs 729,CTRPv2,1.7,88.79
Hs 729,CTRPv2,3.5,90.18
Hs 729,CTRPv2,6.9,91.44
Hs 729,CTRPv2,14.0,89.33
Hs 729,CTRPv2,28.0,85.89
Hs 729,CTRPv2,55.0,78.68
HT-1080,CTRPv2,0.0017,107.5
HT-1080,CTRPv2,0.0034,106.0
HT-1080,CTRPv2,0.0068,101.8
HT-1080,CTRPv2,0.014,99.07
HT-1080,CTRPv2,0.027,108.1
HT-1080,CTRPv2,0.054,103.9
HT-1080,CTRPv2,0.11,100.5
HT-1080,CTRPv2,0.22,97.01
HT-1080,CTRPv2,0.43,101.0
HT-1080,CTRPv2,0.87,101.5
HT-1080,CTRPv2,1.7,99.25
HT-1080,CTRPv2,3.5,99.69
HT-1080,CTRPv2,6.9,95.97
HT-1080,CTRPv2,14.0,96.48
HT-1080,CTRPv2,28.0,93.97
HT-1080,CTRPv2,55.0,90.21
TE 617.T,CTRPv2,0.0017,98.58
TE 617.T,CTRPv2,0.0034,94.76
TE 617.T,CTRPv2,0.0068,100.2
TE 617.T,CTRPv2,0.014,105.5
TE 617.T,CTRPv2,0.027,96.54
TE 617.T,CTRPv2,0.054,98.55
TE 617.T,CTRPv2,0.11,98.25
TE 617.T,CTRPv2,0.22,103.0
TE 617.T,CTRPv2,0.43,108.9
TE 617.T,CTRPv2,0.87,114.1
TE 617.T,CTRPv2,1.7,111.9
TE 617.T,CTRPv2,3.5,109.7
TE 617.T,CTRPv2,6.9,117.5
TE 617.T,CTRPv2,14.0,121.6
TE 617.T,CTRPv2,28.0,108.5
TE 617.T,CTRPv2,55.0,97.56
G-401,CTRPv2,0.0017,107.8
G-401,CTRPv2,0.0034,104.4
G-401,CTRPv2,0.0068,95.26
G-401,CTRPv2,0.014,101.3
G-401,CTRPv2,0.027,105.5
G-401,CTRPv2,0.054,103.9
G-401,CTRPv2,0.11,102.0
G-401,CTRPv2,0.22,79.61
G-401,CTRPv2,0.43,97.8
G-401,CTRPv2,0.87,101.7
G-401,CTRPv2,1.7,98.48
G-401,CTRPv2,3.5,103.1
G-401,CTRPv2,6.9,99.28
G-401,CTRPv2,14.0,108.8
G-401,CTRPv2,28.0,96.15
G-401,CTRPv2,55.0,98.34
GCT,CTRPv2,0.0017,104.3
GCT,CTRPv2,0.0034,109.9
GCT,CTRPv2,0.0068,99.76
GCT,CTRPv2,0.014,100.2
GCT,CTRPv2,0.027,104.9
GCT,CTRPv2,0.054,111.1
GCT,CTRPv2,0.11,102.3
GCT,CTRPv2,0.22,110.9
GCT,CTRPv2,0.43,99.35
GCT,CTRPv2,0.87,99.51
GCT,CTRPv2,1.7,101.8
GCT,CTRPv2,3.5,108.0
GCT,CTRPv2,6.9,100.9
GCT,CTRPv2,14.0,98.7
GCT,CTRPv2,28.0,105.5
GCT,CTRPv2,55.0,102.3
A204,CTRPv2,0.0017,105.5
A204,CTRPv2,0.0034,101.5
A204,CTRPv2,0.0068,105.7
A204,CTRPv2,0.014,106.1
A204,CTRPv2,0.027,100.0
A204,CTRPv2,0.054,102.4
A204,CTRPv2,0.11,106.2
A204,CTRPv2,0.22,99.21
A204,CTRPv2,0.43,102.8
A204,CTRPv2,0.87,100.8
A204,CTRPv2,1.7,105.3
A204,CTRPv2,3.5,109.1
A204,CTRPv2,6.9,99.92
A204,CTRPv2,14.0,102.3
A204,CTRPv2,28.0,95.15
A204,CTRPv2,55.0,92.08
SW982,CTRPv2,0.0017,98.14
SW982,CTRPv2,0.0034,94.54
SW982,CTRPv2,0.0068,96.38
SW982,CTRPv2,0.014,86.49
SW982,CTRPv2,0.027,90.99
SW982,CTRPv2,0.054,95.94
SW982,CTRPv2,0.11,93.61
SW982,CTRPv2,0.22,97.08
SW982,CTRPv2,0.43,91.61
SW982,CTRPv2,0.87,79.78
SW982,CTRPv2,1.7,95.99
SW982,CTRPv2,3.5,81.01
SW982,CTRPv2,6.9,82.19
SW982,CTRPv2,14.0,78.04
SW982,CTRPv2,28.0,78.63
SW982,CTRPv2,55.0,82.97
