Cell Line,Dataset,Dose,Response
BB65-RCC,GDSC1000,1.0,115.005
BB65-RCC,GDSC1000,2.0,67.9623
KMRC-1,GDSC1000,0.0078125,121.99
KMRC-1,GDSC1000,0.015625,123.887
KMRC-1,GDSC1000,0.03125,101.376
KMRC-1,GDSC1000,0.0625,104.484
KMRC-1,GDSC1000,0.125,112.958
KMRC-1,GDSC1000,0.25,114.436
KMRC-1,GDSC1000,0.5,111.749
KMRC-1,GDSC1000,1.0,84.7322
KMRC-1,GDSC1000,2.0,78.6272
RXF393,GDSC1000,0.0078125,97.2655
RXF393,GDSC1000,0.015625,93.8728
RXF393,GDSC1000,0.03125,91.369
RXF393,GDSC1000,0.0625,96.8107
RXF393,GDSC1000,0.125,87.1257
RXF393,GDSC1000,0.25,82.8066
RXF393,GDSC1000,0.5,78.0334
RXF393,GDSC1000,1.0,81.8102
RXF393,GDSC1000,2.0,72.3688
RCC-MF,GDSC1000,0.0078125,113.087
RCC-MF,GDSC1000,0.015625,104.742
RCC-MF,GDSC1000,0.03125,94.9782
RCC-MF,GDSC1000,0.0625,91.021
RCC-MF,GDSC1000,0.125,81.7874
RCC-MF,GDSC1000,0.25,89.7688
RCC-MF,GDSC1000,0.5,103.375
RCC-MF,GDSC1000,1.0,82.4388
RCC-MF,GDSC1000,2.0,70.6024
A704,GDSC1000,0.0078125,107.6
A704,GDSC1000,0.015625,104.075
A704,GDSC1000,0.03125,97.1308
A704,GDSC1000,0.0625,107.556
A704,GDSC1000,0.125,101.264
A704,GDSC1000,0.25,102.493
A704,GDSC1000,0.5,88.8741
A704,GDSC1000,1.0,77.1861
A704,GDSC1000,2.0,73.837
A498,GDSC1000,0.0078125,95.9461
A498,GDSC1000,0.015625,87.1541
A498,GDSC1000,0.03125,97.0969
A498,GDSC1000,0.0625,100.557
A498,GDSC1000,0.125,108.829
A498,GDSC1000,0.25,127.305
A498,GDSC1000,0.5,97.6499
A498,GDSC1000,1.0,79.0654
A498,GDSC1000,2.0,92.0608
RCC-AB,GDSC1000,0.0078125,82.6689
RCC-AB,GDSC1000,0.015625,84.4903
RCC-AB,GDSC1000,0.03125,92.1924
RCC-AB,GDSC1000,0.0625,90.1186
RCC-AB,GDSC1000,0.125,93.6842
RCC-AB,GDSC1000,0.25,91.7359
RCC-AB,GDSC1000,0.5,95.02
RCC-AB,GDSC1000,1.0,93.908
RCC-AB,GDSC1000,2.0,92.7783
LB2241-RCC,GDSC1000,0.0078125,84.9194
LB2241-RCC,GDSC1000,0.015625,66.0562
LB2241-RCC,GDSC1000,0.03125,122.627
LB2241-RCC,GDSC1000,0.0625,65.2602
LB2241-RCC,GDSC1000,0.125,103.714
LB2241-RCC,GDSC1000,0.25,103.083
LB2241-RCC,GDSC1000,0.5,130.008
LB2241-RCC,GDSC1000,1.0,96.1565
LB2241-RCC,GDSC1000,2.0,76.6323
NCC010,GDSC1000,0.0078125,91.8244
NCC010,GDSC1000,0.015625,106.815
NCC010,GDSC1000,0.03125,115.613
NCC010,GDSC1000,0.0625,115.442
NCC010,GDSC1000,0.125,112.415
NCC010,GDSC1000,0.25,106.608
NCC010,GDSC1000,0.5,95.65
NCC010,GDSC1000,1.0,97.2313
NCC010,GDSC1000,2.0,81.5112
OS-RC-2,GDSC1000,0.0078125,128.408
OS-RC-2,GDSC1000,0.015625,64.8826
OS-RC-2,GDSC1000,0.03125,105.978
OS-RC-2,GDSC1000,0.0625,122.182
OS-RC-2,GDSC1000,0.125,89.0929
OS-RC-2,GDSC1000,0.25,107.845
OS-RC-2,GDSC1000,0.5,97.7218
OS-RC-2,GDSC1000,1.0,104.513
OS-RC-2,GDSC1000,2.0,54.7314
KMRC-20,GDSC1000,0.0078125,140.769
KMRC-20,GDSC1000,0.015625,138.984
KMRC-20,GDSC1000,0.03125,91.3985
KMRC-20,GDSC1000,0.0625,113.594
KMRC-20,GDSC1000,0.125,103.616
KMRC-20,GDSC1000,0.25,101.752
KMRC-20,GDSC1000,0.5,112.869
KMRC-20,GDSC1000,1.0,76.2831
KMRC-20,GDSC1000,2.0,117.343
LB1047-RCC,GDSC1000,0.0078125,94.2095
LB1047-RCC,GDSC1000,0.015625,107.327
LB1047-RCC,GDSC1000,0.03125,91.6525
LB1047-RCC,GDSC1000,0.0625,88.9592
LB1047-RCC,GDSC1000,0.125,90.8399
LB1047-RCC,GDSC1000,0.25,95.7323
LB1047-RCC,GDSC1000,0.5,94.2558
LB1047-RCC,GDSC1000,1.0,62.4882
LB1047-RCC,GDSC1000,2.0,67.2183
RCC10RGB,GDSC1000,0.0078125,59.5373
RCC10RGB,GDSC1000,0.015625,70.9219
RCC10RGB,GDSC1000,0.03125,67.1193
RCC10RGB,GDSC1000,0.0625,86.0042
RCC10RGB,GDSC1000,0.125,94.1805
RCC10RGB,GDSC1000,0.25,95.5713
RCC10RGB,GDSC1000,0.5,103.394
RCC10RGB,GDSC1000,1.0,102.912
RCC10RGB,GDSC1000,2.0,93.8794
ACHN,GDSC1000,0.0078125,155.2
ACHN,GDSC1000,0.015625,128.307
ACHN,GDSC1000,0.03125,109.778
ACHN,GDSC1000,0.0625,99.1087
ACHN,GDSC1000,0.125,94.9709
ACHN,GDSC1000,0.25,78.0732
ACHN,GDSC1000,0.5,96.2652
ACHN,GDSC1000,1.0,75.1192
ACHN,GDSC1000,2.0,105.199
VMRC-RCW,GDSC1000,0.0078125,78.3355
VMRC-RCW,GDSC1000,0.015625,97.0672
VMRC-RCW,GDSC1000,0.03125,112.171
VMRC-RCW,GDSC1000,0.0625,81.5186
VMRC-RCW,GDSC1000,0.125,69.8921
VMRC-RCW,GDSC1000,0.25,86.4077
VMRC-RCW,GDSC1000,0.5,132.391
VMRC-RCW,GDSC1000,1.0,90.2912
VMRC-RCW,GDSC1000,2.0,79.2665
RCC-JW,GDSC1000,0.0078125,93.5612
RCC-JW,GDSC1000,0.015625,97.1244
RCC-JW,GDSC1000,0.03125,98.1786
RCC-JW,GDSC1000,0.0625,87.7078
RCC-JW,GDSC1000,0.125,94.7256
RCC-JW,GDSC1000,0.25,93.2687
RCC-JW,GDSC1000,0.5,90.6579
RCC-JW,GDSC1000,1.0,86.037
RCC-JW,GDSC1000,2.0,68.01
CAKI-1,GDSC1000,0.0078125,130.996
CAKI-1,GDSC1000,0.015625,116.281
CAKI-1,GDSC1000,0.03125,107.939
CAKI-1,GDSC1000,0.0625,133.008
CAKI-1,GDSC1000,0.125,121.412
CAKI-1,GDSC1000,0.25,85.1808
CAKI-1,GDSC1000,0.5,93.4421
CAKI-1,GDSC1000,1.0,93.0281
CAKI-1,GDSC1000,2.0,86.7138
HA7-RCC,GDSC1000,0.0078125,101.148
HA7-RCC,GDSC1000,0.015625,116.843
HA7-RCC,GDSC1000,0.03125,85.7915
HA7-RCC,GDSC1000,0.0625,87.5562
HA7-RCC,GDSC1000,0.125,109.13
HA7-RCC,GDSC1000,0.25,97.4982
HA7-RCC,GDSC1000,0.5,101.223
HA7-RCC,GDSC1000,1.0,93.7158
HA7-RCC,GDSC1000,2.0,72.7609
TUHR4TKB,CTRPv2,0.002,110.2
TUHR4TKB,CTRPv2,0.0041,141.7
TUHR4TKB,CTRPv2,0.0081,85.54
TUHR4TKB,CTRPv2,0.016,92.67
TUHR4TKB,CTRPv2,0.032,96.06
TUHR4TKB,CTRPv2,0.065,106.2
TUHR4TKB,CTRPv2,0.13,91.24
TUHR4TKB,CTRPv2,0.26,102.4
TUHR4TKB,CTRPv2,0.52,97.98
TUHR4TKB,CTRPv2,1.0,113.4
TUHR4TKB,CTRPv2,2.1,73.45
TUHR4TKB,CTRPv2,4.2,77.23
TUHR4TKB,CTRPv2,8.3,66.42
TUHR4TKB,CTRPv2,17.0,50.93
TUHR4TKB,CTRPv2,33.0,40.97
TUHR4TKB,CTRPv2,66.0,34.76
KMRC-20,CTRPv2,0.002,102.0
KMRC-20,CTRPv2,0.0041,102.1
KMRC-20,CTRPv2,0.0081,101.3
KMRC-20,CTRPv2,0.016,101.5
KMRC-20,CTRPv2,0.032,102.1
KMRC-20,CTRPv2,0.065,103.0
KMRC-20,CTRPv2,0.13,97.96
KMRC-20,CTRPv2,0.26,104.8
KMRC-20,CTRPv2,0.52,95.22
KMRC-20,CTRPv2,1.0,94.44
KMRC-20,CTRPv2,2.1,90.69
KMRC-20,CTRPv2,4.2,95.67
KMRC-20,CTRPv2,8.3,81.89
KMRC-20,CTRPv2,17.0,65.41
KMRC-20,CTRPv2,33.0,29.28
KMRC-20,CTRPv2,66.0,41.28
OS-RC-2,CTRPv2,0.002,109.4
OS-RC-2,CTRPv2,0.0041,104.7
OS-RC-2,CTRPv2,0.0081,104.5
OS-RC-2,CTRPv2,0.016,105.8
OS-RC-2,CTRPv2,0.032,101.1
OS-RC-2,CTRPv2,0.065,106.8
OS-RC-2,CTRPv2,0.13,101.7
OS-RC-2,CTRPv2,0.26,103.9
OS-RC-2,CTRPv2,0.52,102.2
OS-RC-2,CTRPv2,1.0,100.2
OS-RC-2,CTRPv2,2.1,92.3
OS-RC-2,CTRPv2,4.2,91.35
OS-RC-2,CTRPv2,8.3,76.51
OS-RC-2,CTRPv2,17.0,83.26
OS-RC-2,CTRPv2,33.0,77.85
OS-RC-2,CTRPv2,66.0,78.07
SNU-1272,CTRPv2,0.002,100.6
SNU-1272,CTRPv2,0.0041,108.8
SNU-1272,CTRPv2,0.0081,93.11
SNU-1272,CTRPv2,0.016,92.83
SNU-1272,CTRPv2,0.032,98.79
SNU-1272,CTRPv2,0.065,111.0
SNU-1272,CTRPv2,0.13,98.37
SNU-1272,CTRPv2,0.26,106.6
SNU-1272,CTRPv2,0.52,96.88
SNU-1272,CTRPv2,1.0,100.7
SNU-1272,CTRPv2,2.1,92.82
SNU-1272,CTRPv2,4.2,87.56
SNU-1272,CTRPv2,8.3,86.6
SNU-1272,CTRPv2,17.0,91.94
SNU-1272,CTRPv2,33.0,68.04
SNU-1272,CTRPv2,66.0,87.22
TUHR10TKB,CTRPv2,0.52,134.5
TUHR10TKB,CTRPv2,1.0,138.0
TUHR10TKB,CTRPv2,2.1,137.4
TUHR10TKB,CTRPv2,4.2,133.7
TUHR10TKB,CTRPv2,8.3,125.2
TUHR10TKB,CTRPv2,17.0,121.4
TUHR10TKB,CTRPv2,33.0,64.56
TUHR10TKB,CTRPv2,66.0,78.75
VMRC-RCW,CTRPv2,0.002,122.0
VMRC-RCW,CTRPv2,0.0041,123.2
VMRC-RCW,CTRPv2,0.0081,116.4
VMRC-RCW,CTRPv2,0.016,128.5
VMRC-RCW,CTRPv2,0.032,123.5
VMRC-RCW,CTRPv2,0.065,127.1
VMRC-RCW,CTRPv2,0.13,115.7
VMRC-RCW,CTRPv2,0.26,126.1
VMRC-RCW,CTRPv2,0.52,111.9
VMRC-RCW,CTRPv2,1.0,114.0
VMRC-RCW,CTRPv2,2.1,113.5
VMRC-RCW,CTRPv2,4.2,92.09
VMRC-RCW,CTRPv2,8.3,83.78
VMRC-RCW,CTRPv2,17.0,80.77
VMRC-RCW,CTRPv2,33.0,76.39
VMRC-RCW,CTRPv2,66.0,88.54
KMRC-1,CTRPv2,0.002,97.82
KMRC-1,CTRPv2,0.0041,98.65
KMRC-1,CTRPv2,0.0081,99.75
KMRC-1,CTRPv2,0.016,97.81
KMRC-1,CTRPv2,0.032,97.18
KMRC-1,CTRPv2,0.065,98.22
KMRC-1,CTRPv2,0.13,99.6
KMRC-1,CTRPv2,0.26,101.3
KMRC-1,CTRPv2,0.52,94.23
KMRC-1,CTRPv2,1.0,95.35
KMRC-1,CTRPv2,2.1,99.35
KMRC-1,CTRPv2,4.2,79.09
KMRC-1,CTRPv2,8.3,75.15
KMRC-1,CTRPv2,17.0,76.29
KMRC-1,CTRPv2,33.0,73.59
KMRC-1,CTRPv2,66.0,57.24
ACHN,CTRPv2,0.002,91.09
ACHN,CTRPv2,0.0041,94.95
ACHN,CTRPv2,0.0081,97.24
ACHN,CTRPv2,0.016,98.67
ACHN,CTRPv2,0.032,96.85
ACHN,CTRPv2,0.065,94.71
ACHN,CTRPv2,0.13,98.9
ACHN,CTRPv2,0.26,101.2
ACHN,CTRPv2,0.52,95.77
ACHN,CTRPv2,1.0,99.78
ACHN,CTRPv2,2.1,95.8
ACHN,CTRPv2,4.2,85.08
ACHN,CTRPv2,8.3,71.14
ACHN,CTRPv2,17.0,73.45
ACHN,CTRPv2,33.0,63.57
ACHN,CTRPv2,66.0,74.44
VMRC-RCZ,CTRPv2,0.002,93.82
VMRC-RCZ,CTRPv2,0.0041,96.98
VMRC-RCZ,CTRPv2,0.0081,96.65
VMRC-RCZ,CTRPv2,0.016,95.74
VMRC-RCZ,CTRPv2,0.032,95.83
VMRC-RCZ,CTRPv2,0.065,93.85
VMRC-RCZ,CTRPv2,0.13,97.78
VMRC-RCZ,CTRPv2,0.26,97.12
VMRC-RCZ,CTRPv2,0.52,92.34
VMRC-RCZ,CTRPv2,1.0,96.64
VMRC-RCZ,CTRPv2,2.1,95.92
VMRC-RCZ,CTRPv2,4.2,85.52
VMRC-RCZ,CTRPv2,8.3,69.38
VMRC-RCZ,CTRPv2,17.0,73.33
VMRC-RCZ,CTRPv2,33.0,59.95
VMRC-RCZ,CTRPv2,66.0,62.5
CAKI-1,CTRPv2,0.002,99.58
CAKI-1,CTRPv2,0.0041,101.7
CAKI-1,CTRPv2,0.0081,98.57
CAKI-1,CTRPv2,0.016,101.8
CAKI-1,CTRPv2,0.032,97.86
CAKI-1,CTRPv2,0.065,100.2
CAKI-1,CTRPv2,0.13,103.3
CAKI-1,CTRPv2,0.26,100.8
CAKI-1,CTRPv2,0.52,95.4
CAKI-1,CTRPv2,1.0,97.16
CAKI-1,CTRPv2,2.1,96.82
CAKI-1,CTRPv2,4.2,98.14
CAKI-1,CTRPv2,8.3,83.35
CAKI-1,CTRPv2,17.0,84.09
CAKI-1,CTRPv2,33.0,74.06
CAKI-1,CTRPv2,66.0,21.9
A498,CTRPv2,0.002,29.34
A498,CTRPv2,0.0041,114.1
A498,CTRPv2,0.0081,112.6
A498,CTRPv2,0.016,117.5
A498,CTRPv2,0.032,117.1
A498,CTRPv2,0.065,115.3
A498,CTRPv2,0.13,117.1
A498,CTRPv2,0.26,118.5
A498,CTRPv2,0.52,116.5
A498,CTRPv2,1.0,119.6
A498,CTRPv2,2.1,115.6
A498,CTRPv2,4.2,111.5
A498,CTRPv2,8.3,87.21
A498,CTRPv2,17.0,90.87
A498,CTRPv2,33.0,79.13
A498,CTRPv2,66.0,68.54
Caki-2,CTRPv2,0.002,86.61
Caki-2,CTRPv2,0.0041,84.79
Caki-2,CTRPv2,0.0081,89.04
Caki-2,CTRPv2,0.016,98.3
Caki-2,CTRPv2,0.032,88.61
Caki-2,CTRPv2,0.065,97.49
Caki-2,CTRPv2,0.13,96.61
Caki-2,CTRPv2,0.26,91.5
Caki-2,CTRPv2,0.52,102.0
Caki-2,CTRPv2,1.0,97.39
Caki-2,CTRPv2,2.1,96.82
Caki-2,CTRPv2,4.2,103.3
Caki-2,CTRPv2,8.3,78.45
Caki-2,CTRPv2,17.0,80.19
Caki-2,CTRPv2,33.0,70.5
Caki-2,CTRPv2,66.0,80.8
CAL-54,CTRPv2,0.002,99.55
CAL-54,CTRPv2,0.0041,100.6
CAL-54,CTRPv2,0.0081,101.6
CAL-54,CTRPv2,0.016,104.7
CAL-54,CTRPv2,0.032,103.9
CAL-54,CTRPv2,0.065,103.2
CAL-54,CTRPv2,0.13,108.5
CAL-54,CTRPv2,0.26,108.2
CAL-54,CTRPv2,0.52,93.54
CAL-54,CTRPv2,1.0,101.8
CAL-54,CTRPv2,2.1,107.6
CAL-54,CTRPv2,4.2,86.7
CAL-54,CTRPv2,8.3,68.11
CAL-54,CTRPv2,17.0,68.73
CAL-54,CTRPv2,33.0,56.87
CAL-54,CTRPv2,66.0,37.25
KMRC-2,CTRPv2,0.002,98.5
KMRC-2,CTRPv2,0.0041,106.0
KMRC-2,CTRPv2,0.0081,101.7
KMRC-2,CTRPv2,0.016,100.1
KMRC-2,CTRPv2,0.032,104.0
KMRC-2,CTRPv2,0.065,107.5
KMRC-2,CTRPv2,0.13,102.3
KMRC-2,CTRPv2,0.26,104.2
KMRC-2,CTRPv2,0.52,98.75
KMRC-2,CTRPv2,1.0,95.55
KMRC-2,CTRPv2,2.1,86.66
KMRC-2,CTRPv2,4.2,70.67
KMRC-2,CTRPv2,8.3,53.2
KMRC-2,CTRPv2,17.0,58.25
KMRC-2,CTRPv2,33.0,41.41
KMRC-2,CTRPv2,66.0,25.04
786-0,CTRPv2,0.002,97.96
786-0,CTRPv2,0.0041,97.64
786-0,CTRPv2,0.0081,94.26
786-0,CTRPv2,0.016,98.32
786-0,CTRPv2,0.032,97.72
786-0,CTRPv2,0.065,101.5
786-0,CTRPv2,0.13,96.57
786-0,CTRPv2,0.26,98.8
786-0,CTRPv2,0.52,92.86
786-0,CTRPv2,1.0,95.97
786-0,CTRPv2,2.1,91.42
786-0,CTRPv2,4.2,87.24
786-0,CTRPv2,8.3,34.83
786-0,CTRPv2,17.0,22.23
786-0,CTRPv2,33.0,31.6
786-0,CTRPv2,66.0,38.15
TUHR14TKB,CTRPv2,0.002,95.18
TUHR14TKB,CTRPv2,0.0041,108.0
TUHR14TKB,CTRPv2,0.0081,100.3
TUHR14TKB,CTRPv2,0.016,86.08
TUHR14TKB,CTRPv2,0.032,113.7
TUHR14TKB,CTRPv2,0.065,106.0
TUHR14TKB,CTRPv2,0.13,98.25
TUHR14TKB,CTRPv2,0.26,70.92
TUHR14TKB,CTRPv2,0.52,72.11
TUHR14TKB,CTRPv2,1.0,86.46
TUHR14TKB,CTRPv2,2.1,71.22
TUHR14TKB,CTRPv2,4.2,68.07
TUHR14TKB,CTRPv2,8.3,46.82
TUHR14TKB,CTRPv2,17.0,48.67
TUHR14TKB,CTRPv2,33.0,30.68
TUHR14TKB,CTRPv2,66.0,43.33
UO31,CTRPv2,0.002,105.4
UO31,CTRPv2,0.0041,115.2
UO31,CTRPv2,0.0081,103.5
UO31,CTRPv2,0.016,114.8
UO31,CTRPv2,0.032,128.8
UO31,CTRPv2,0.065,105.8
UO31,CTRPv2,0.13,120.5
UO31,CTRPv2,0.26,94.88
UO31,CTRPv2,0.52,119.6
UO31,CTRPv2,1.0,117.2
UO31,CTRPv2,2.1,99.16
UO31,CTRPv2,4.2,87.54
UO31,CTRPv2,8.3,76.37
UO31,CTRPv2,17.0,46.89
UO31,CTRPv2,33.0,40.18
UO31,CTRPv2,66.0,54.17
KMRC-3,CTRPv2,0.002,104.5
KMRC-3,CTRPv2,0.0041,106.8
KMRC-3,CTRPv2,0.0081,103.8
KMRC-3,CTRPv2,0.016,101.4
KMRC-3,CTRPv2,0.032,93.47
KMRC-3,CTRPv2,0.065,104.4
KMRC-3,CTRPv2,0.13,99.68
KMRC-3,CTRPv2,0.26,89.11
KMRC-3,CTRPv2,0.52,88.63
KMRC-3,CTRPv2,1.0,97.85
KMRC-3,CTRPv2,2.1,100.2
KMRC-3,CTRPv2,4.2,88.41
KMRC-3,CTRPv2,8.3,90.67
KMRC-3,CTRPv2,17.0,69.62
KMRC-3,CTRPv2,33.0,84.52
KMRC-3,CTRPv2,66.0,46.55
RCC10RGB,CTRPv2,0.002,101.9
RCC10RGB,CTRPv2,0.0041,101.1
RCC10RGB,CTRPv2,0.0081,104.4
RCC10RGB,CTRPv2,0.016,98.86
RCC10RGB,CTRPv2,0.032,94.75
RCC10RGB,CTRPv2,0.065,95.52
RCC10RGB,CTRPv2,0.13,93.43
RCC10RGB,CTRPv2,0.26,87.8
RCC10RGB,CTRPv2,0.52,104.4
RCC10RGB,CTRPv2,1.0,97.61
RCC10RGB,CTRPv2,2.1,99.48
RCC10RGB,CTRPv2,4.2,96.03
RCC10RGB,CTRPv2,8.3,88.93
RCC10RGB,CTRPv2,17.0,81.37
RCC10RGB,CTRPv2,33.0,64.78
RCC10RGB,CTRPv2,66.0,56.38
