Cell Line,Dataset,Dose,Response
647-V,GDSC1000,0.625,116.929
647-V,GDSC1000,1.25,87.2642
647-V,GDSC1000,2.5,91.2594
647-V,GDSC1000,5.0,85.9681
647-V,GDSC1000,10.0,92.9487
647-V,GDSC1000,20.0,90.9388
J82,GDSC1000,0.078125,97.0268
J82,GDSC1000,0.15625,93.1539
J82,GDSC1000,0.3125,91.4855
J82,GDSC1000,0.625,92.3816
J82,GDSC1000,1.25,93.5808
J82,GDSC1000,2.5,95.357
J82,GDSC1000,5.0,96.0889
J82,GDSC1000,10.0,94.3529
J82,GDSC1000,20.0,92.7912
CAL-29,GDSC1000,0.078125,84.5968
CAL-29,GDSC1000,0.15625,94.7657
CAL-29,GDSC1000,0.3125,102.231
CAL-29,GDSC1000,0.625,87.3502
CAL-29,GDSC1000,1.25,90.1543
CAL-29,GDSC1000,2.5,97.9296
CAL-29,GDSC1000,5.0,96.6312
CAL-29,GDSC1000,10.0,89.4156
CAL-29,GDSC1000,20.0,97.0183
LB831-BLC,GDSC1000,0.078125,90.4525
LB831-BLC,GDSC1000,0.15625,84.4863
LB831-BLC,GDSC1000,0.3125,79.0501
LB831-BLC,GDSC1000,0.625,79.39
LB831-BLC,GDSC1000,1.25,95.7211
LB831-BLC,GDSC1000,2.5,86.2635
LB831-BLC,GDSC1000,5.0,86.6671
LB831-BLC,GDSC1000,10.0,90.2467
LB831-BLC,GDSC1000,20.0,96.7638
BFTC-905,GDSC1000,0.078125,93.1084
BFTC-905,GDSC1000,0.15625,90.5253
BFTC-905,GDSC1000,0.3125,84.3825
BFTC-905,GDSC1000,0.625,83.6375
BFTC-905,GDSC1000,1.25,84.6955
BFTC-905,GDSC1000,2.5,82.6929
BFTC-905,GDSC1000,5.0,84.5727
BFTC-905,GDSC1000,10.0,83.5942
BFTC-905,GDSC1000,20.0,79.2798
RT4,GDSC1000,0.078125,91.3755
RT4,GDSC1000,0.15625,95.816
RT4,GDSC1000,0.3125,91.7305
RT4,GDSC1000,0.625,90.5629
RT4,GDSC1000,1.25,90.2916
RT4,GDSC1000,2.5,92.9772
RT4,GDSC1000,5.0,80.0791
RT4,GDSC1000,10.0,79.2548
RT4,GDSC1000,20.0,56.9342
VM-CUB-1,GDSC1000,0.078125,89.1141
VM-CUB-1,GDSC1000,0.15625,84.407
VM-CUB-1,GDSC1000,0.3125,78.1646
VM-CUB-1,GDSC1000,0.625,64.032
VM-CUB-1,GDSC1000,1.25,56.372
VM-CUB-1,GDSC1000,2.5,59.705
VM-CUB-1,GDSC1000,5.0,59.1511
VM-CUB-1,GDSC1000,10.0,62.8025
VM-CUB-1,GDSC1000,20.0,72.7359
DSH1,GDSC1000,0.078125,92.6837
DSH1,GDSC1000,0.15625,89.3224
DSH1,GDSC1000,0.3125,92.074
DSH1,GDSC1000,0.625,85.418
DSH1,GDSC1000,1.25,85.0646
DSH1,GDSC1000,2.5,86.244
DSH1,GDSC1000,5.0,86.8627
DSH1,GDSC1000,10.0,84.0126
DSH1,GDSC1000,20.0,75.0037
KU-19-19,GDSC1000,0.078125,89.7719
KU-19-19,GDSC1000,0.15625,77.956
KU-19-19,GDSC1000,0.3125,77.0085
KU-19-19,GDSC1000,0.625,74.5753
KU-19-19,GDSC1000,1.25,68.8033
KU-19-19,GDSC1000,2.5,72.7323
KU-19-19,GDSC1000,5.0,77.9461
KU-19-19,GDSC1000,10.0,75.8692
KU-19-19,GDSC1000,20.0,89.5338
5637,GDSC1000,0.078125,97.303
5637,GDSC1000,0.15625,95.6139
5637,GDSC1000,0.3125,97.5615
5637,GDSC1000,0.625,91.0984
5637,GDSC1000,1.25,89.5923
5637,GDSC1000,2.5,93.8541
5637,GDSC1000,5.0,91.4606
5637,GDSC1000,10.0,85.9837
5637,GDSC1000,20.0,73.9779
T-24,GDSC1000,0.078125,96.5969
T-24,GDSC1000,0.15625,95.335
T-24,GDSC1000,0.3125,94.5385
T-24,GDSC1000,0.625,94.1021
T-24,GDSC1000,1.25,93.5619
T-24,GDSC1000,2.5,94.1683
T-24,GDSC1000,5.0,93.1649
T-24,GDSC1000,10.0,97.1788
T-24,GDSC1000,20.0,93.8041
HT-1197,GDSC1000,0.078125,95.8297
HT-1197,GDSC1000,0.15625,101.868
HT-1197,GDSC1000,0.3125,102.135
HT-1197,GDSC1000,0.625,91.4783
HT-1197,GDSC1000,1.25,99.9365
HT-1197,GDSC1000,2.5,94.232
HT-1197,GDSC1000,5.0,102.951
HT-1197,GDSC1000,10.0,97.2713
HT-1197,GDSC1000,20.0,93.1441
SW1710,GDSC1000,0.078125,103.326
SW1710,GDSC1000,0.15625,100.581
SW1710,GDSC1000,0.3125,93.2405
SW1710,GDSC1000,0.625,89.9649
SW1710,GDSC1000,1.25,82.1155
SW1710,GDSC1000,2.5,92.0286
SW1710,GDSC1000,5.0,90.3609
SW1710,GDSC1000,10.0,91.5541
SW1710,GDSC1000,20.0,79.7531
