Cell Line,Dataset,Dose,Response
RKN,GDSC1000,0.512,94.4313
RKN,GDSC1000,1.024,84.579
G-401,GDSC1000,0.004,120.661
G-401,GDSC1000,0.008,151.495
G-401,GDSC1000,0.016,73.8147
G-401,GDSC1000,0.032,86.2866
G-401,GDSC1000,0.064,44.7905
G-401,GDSC1000,0.128,56.9359
G-401,GDSC1000,0.256,93.8492
G-401,GDSC1000,0.512,44.6037
G-401,GDSC1000,1.024,86.8468
TE 441.T,GDSC1000,0.004,98.645
TE 441.T,GDSC1000,0.008,101.578
TE 441.T,GDSC1000,0.016,101.487
TE 441.T,GDSC1000,0.032,100.816
TE 441.T,GDSC1000,0.064,105.834
TE 441.T,GDSC1000,0.128,104.27
TE 441.T,GDSC1000,0.256,104.034
TE 441.T,GDSC1000,0.512,105.606
TE 441.T,GDSC1000,1.024,115.837
S-117,GDSC1000,0.004,94.9243
S-117,GDSC1000,0.008,86.5271
S-117,GDSC1000,0.016,90.7374
S-117,GDSC1000,0.032,101.659
S-117,GDSC1000,0.064,84.2461
S-117,GDSC1000,0.128,99.6441
S-117,GDSC1000,0.256,56.9271
S-117,GDSC1000,0.512,94.128
S-117,GDSC1000,1.024,68.1898
KYM-1,GDSC1000,0.004,109.719
KYM-1,GDSC1000,0.008,111.487
KYM-1,GDSC1000,0.016,108.136
KYM-1,GDSC1000,0.032,98.7932
KYM-1,GDSC1000,0.064,106.574
KYM-1,GDSC1000,0.128,102.428
KYM-1,GDSC1000,0.256,106.548
KYM-1,GDSC1000,0.512,100.029
KYM-1,GDSC1000,1.024,117.285
STS-0421,GDSC1000,0.004,103.006
STS-0421,GDSC1000,0.008,105.744
STS-0421,GDSC1000,0.016,93.1318
STS-0421,GDSC1000,0.032,94.2176
STS-0421,GDSC1000,0.064,97.2361
STS-0421,GDSC1000,0.128,89.3076
STS-0421,GDSC1000,0.256,89.246
STS-0421,GDSC1000,0.512,91.7072
STS-0421,GDSC1000,1.024,88.8325
A204,GDSC1000,0.004,115.476
A204,GDSC1000,0.008,78.9539
A204,GDSC1000,0.016,82.6619
A204,GDSC1000,0.032,100.799
A204,GDSC1000,0.064,87.1936
A204,GDSC1000,0.128,81.9721
A204,GDSC1000,0.256,86.9943
A204,GDSC1000,0.512,88.3572
A204,GDSC1000,1.024,86.5774
GCT,GDSC1000,0.004,93.7857
GCT,GDSC1000,0.008,98.3503
GCT,GDSC1000,0.016,84.1405
GCT,GDSC1000,0.032,86.305
GCT,GDSC1000,0.064,100.367
GCT,GDSC1000,0.128,92.6925
GCT,GDSC1000,0.256,85.233
GCT,GDSC1000,0.512,71.7873
GCT,GDSC1000,1.024,94.6792
RH-41,GDSC1000,0.004,105.357
RH-41,GDSC1000,0.008,107.409
RH-41,GDSC1000,0.016,109.251
RH-41,GDSC1000,0.032,97.2315
RH-41,GDSC1000,0.064,103.746
RH-41,GDSC1000,0.128,103.529
RH-41,GDSC1000,0.256,97.5928
RH-41,GDSC1000,0.512,103.839
RH-41,GDSC1000,1.024,92.1703
SK-UT-1,GDSC1000,0.004,114.526
SK-UT-1,GDSC1000,0.008,107.815
SK-UT-1,GDSC1000,0.016,98.4831
SK-UT-1,GDSC1000,0.032,84.1846
SK-UT-1,GDSC1000,0.064,88.4933
SK-UT-1,GDSC1000,0.128,103.709
SK-UT-1,GDSC1000,0.256,97.4591
SK-UT-1,GDSC1000,0.512,103.314
SK-UT-1,GDSC1000,1.024,94.9889
SW684,GDSC1000,0.004,94.0474
SW684,GDSC1000,0.008,90.9339
SW684,GDSC1000,0.016,80.5715
SW684,GDSC1000,0.032,83.4585
SW684,GDSC1000,0.064,94.47
SW684,GDSC1000,0.128,98.6556
SW684,GDSC1000,0.256,95.1805
SW684,GDSC1000,0.512,88.4619
SW684,GDSC1000,1.024,86.8026
CAL-78,GDSC1000,0.004,126.97
CAL-78,GDSC1000,0.008,94.7207
CAL-78,GDSC1000,0.016,75.3787
CAL-78,GDSC1000,0.032,78.1136
CAL-78,GDSC1000,0.064,88.525
CAL-78,GDSC1000,0.128,88.0373
CAL-78,GDSC1000,0.256,82.4531
CAL-78,GDSC1000,0.512,88.135
CAL-78,GDSC1000,1.024,122.33
MFH-ino,GDSC1000,0.004,105.662
MFH-ino,GDSC1000,0.008,129.212
MFH-ino,GDSC1000,0.016,84.4848
MFH-ino,GDSC1000,0.032,81.2057
MFH-ino,GDSC1000,0.064,117.737
MFH-ino,GDSC1000,0.128,142.381
MFH-ino,GDSC1000,0.256,129.972
MFH-ino,GDSC1000,0.512,139.731
MFH-ino,GDSC1000,1.024,150.744
SKN,GDSC1000,0.004,112.098
SKN,GDSC1000,0.008,93.6907
SKN,GDSC1000,0.016,101.843
SKN,GDSC1000,0.032,93.8262
SKN,GDSC1000,0.064,99.5389
SKN,GDSC1000,0.128,102.4
SKN,GDSC1000,0.256,102.182
SKN,GDSC1000,0.512,101.252
SKN,GDSC1000,1.024,106.098
