Cell Line,Dataset,Dose,Response
OVCAR-8,CTRPv2,1.2,98.88
OVCAR-8,CTRPv2,2.3,83.56
OVCAR-8,CTRPv2,4.6,52.6
OVCAR-8,CTRPv2,9.2,43.21
OVCAR-8,CTRPv2,18.0,47.31
OVCAR-8,CTRPv2,37.0,46.22
IGROV-1,CTRPv2,0.0011,93.64
IGROV-1,CTRPv2,0.0023,94.36
IGROV-1,CTRPv2,0.0045,106.1
IGROV-1,CTRPv2,0.009,105.3
IGROV-1,CTRPv2,0.018,100.9
IGROV-1,CTRPv2,0.036,102.7
IGROV-1,CTRPv2,0.072,102.0
IGROV-1,CTRPv2,0.14,101.7
IGROV-1,CTRPv2,0.29,102.6
IGROV-1,CTRPv2,0.58,100.9
IGROV-1,CTRPv2,1.2,53.46
IGROV-1,CTRPv2,2.3,45.17
IGROV-1,CTRPv2,4.6,23.14
IGROV-1,CTRPv2,9.2,24.06
IGROV-1,CTRPv2,18.0,20.99
IGROV-1,CTRPv2,37.0,19.56
SNU-840,CTRPv2,0.0011,97.19
SNU-840,CTRPv2,0.0023,91.84
SNU-840,CTRPv2,0.0045,97.97
SNU-840,CTRPv2,0.009,97.89
SNU-840,CTRPv2,0.018,95.02
SNU-840,CTRPv2,0.036,96.16
SNU-840,CTRPv2,0.072,92.51
SNU-840,CTRPv2,0.14,91.33
SNU-840,CTRPv2,0.29,96.9
SNU-840,CTRPv2,0.58,93.64
SNU-840,CTRPv2,1.2,92.46
SNU-840,CTRPv2,2.3,83.87
SNU-840,CTRPv2,4.6,69.37
SNU-840,CTRPv2,9.2,65.13
SNU-840,CTRPv2,18.0,63.89
TYK-nu,CTRPv2,0.0011,102.1
TYK-nu,CTRPv2,0.0023,93.57
TYK-nu,CTRPv2,0.0045,106.4
TYK-nu,CTRPv2,0.009,104.5
TYK-nu,CTRPv2,0.018,87.89
TYK-nu,CTRPv2,0.036,88.53
TYK-nu,CTRPv2,0.072,99.87
TYK-nu,CTRPv2,0.14,92.98
TYK-nu,CTRPv2,0.29,100.4
TYK-nu,CTRPv2,0.58,97.5
TYK-nu,CTRPv2,1.2,40.68
TYK-nu,CTRPv2,2.3,27.46
TYK-nu,CTRPv2,4.6,25.36
TYK-nu,CTRPv2,9.2,26.83
TYK-nu,CTRPv2,18.0,20.55
Caov-3,CTRPv2,0.0011,96.28
Caov-3,CTRPv2,0.0023,101.4
Caov-3,CTRPv2,0.0045,99.96
Caov-3,CTRPv2,0.009,102.4
Caov-3,CTRPv2,0.018,100.4
Caov-3,CTRPv2,0.036,102.0
Caov-3,CTRPv2,0.072,102.7
Caov-3,CTRPv2,0.14,101.4
Caov-3,CTRPv2,0.29,97.18
Caov-3,CTRPv2,0.58,92.92
Caov-3,CTRPv2,1.2,57.62
Caov-3,CTRPv2,2.3,22.47
Caov-3,CTRPv2,4.6,19.92
Caov-3,CTRPv2,9.2,17.07
Caov-3,CTRPv2,18.0,12.31
Hey-A8,CTRPv2,0.0011,98.97
Hey-A8,CTRPv2,0.0023,93.4
Hey-A8,CTRPv2,0.0045,102.1
Hey-A8,CTRPv2,0.009,103.8
Hey-A8,CTRPv2,0.018,97.21
Hey-A8,CTRPv2,0.036,97.7
Hey-A8,CTRPv2,0.072,102.0
Hey-A8,CTRPv2,0.14,98.48
Hey-A8,CTRPv2,0.29,102.4
Hey-A8,CTRPv2,0.58,101.5
Hey-A8,CTRPv2,1.2,45.6
Hey-A8,CTRPv2,2.3,24.35
Hey-A8,CTRPv2,4.6,25.86
Hey-A8,CTRPv2,9.2,25.91
Hey-A8,CTRPv2,18.0,28.5
OVK18,CTRPv2,0.0011,84.99
OVK18,CTRPv2,0.0023,75.77
OVK18,CTRPv2,0.0045,109.1
OVK18,CTRPv2,0.009,105.5
OVK18,CTRPv2,0.018,78.03
OVK18,CTRPv2,0.036,68.1
OVK18,CTRPv2,0.072,100.7
OVK18,CTRPv2,0.14,95.91
OVK18,CTRPv2,0.29,110.4
OVK18,CTRPv2,0.58,105.9
OVK18,CTRPv2,1.2,90.62
OVK18,CTRPv2,2.3,51.58
OVK18,CTRPv2,4.6,34.03
OVK18,CTRPv2,9.2,35.33
OVK18,CTRPv2,18.0,30.0
RMG-I,CTRPv2,0.0011,99.52
RMG-I,CTRPv2,0.0023,86.66
RMG-I,CTRPv2,0.0045,101.5
RMG-I,CTRPv2,0.009,96.58
RMG-I,CTRPv2,0.018,90.22
RMG-I,CTRPv2,0.036,83.33
RMG-I,CTRPv2,0.072,93.09
RMG-I,CTRPv2,0.14,91.01
RMG-I,CTRPv2,0.29,103.6
RMG-I,CTRPv2,0.58,87.3
RMG-I,CTRPv2,1.2,39.35
RMG-I,CTRPv2,2.3,41.15
RMG-I,CTRPv2,4.6,37.89
RMG-I,CTRPv2,9.2,42.57
RMG-I,CTRPv2,18.0,39.01
SK-OV-3,CTRPv2,0.0011,104.2
SK-OV-3,CTRPv2,0.0023,102.4
SK-OV-3,CTRPv2,0.0045,99.04
SK-OV-3,CTRPv2,0.009,106.1
SK-OV-3,CTRPv2,0.018,104.3
SK-OV-3,CTRPv2,0.036,105.3
SK-OV-3,CTRPv2,0.072,100.7
SK-OV-3,CTRPv2,0.14,99.91
SK-OV-3,CTRPv2,0.29,93.36
SK-OV-3,CTRPv2,0.58,97.38
SK-OV-3,CTRPv2,1.2,78.0
SK-OV-3,CTRPv2,2.3,62.68
SK-OV-3,CTRPv2,4.6,47.6
SK-OV-3,CTRPv2,9.2,46.13
SK-OV-3,CTRPv2,18.0,49.5
OAW-28,CTRPv2,0.0011,93.44
OAW-28,CTRPv2,0.0023,99.04
OAW-28,CTRPv2,0.0045,106.1
OAW-28,CTRPv2,0.009,105.9
OAW-28,CTRPv2,0.018,95.16
OAW-28,CTRPv2,0.036,104.7
OAW-28,CTRPv2,0.072,98.56
OAW-28,CTRPv2,0.14,110.8
OAW-28,CTRPv2,0.29,108.9
OAW-28,CTRPv2,0.58,103.7
OAW-28,CTRPv2,1.2,79.38
OAW-28,CTRPv2,2.3,60.42
COV362,CTRPv2,0.0011,110.2
COV362,CTRPv2,0.0023,109.0
COV362,CTRPv2,0.0045,112.9
COV362,CTRPv2,0.009,114.1
COV362,CTRPv2,0.018,99.65
COV362,CTRPv2,0.036,109.3
COV362,CTRPv2,0.072,106.9
COV362,CTRPv2,0.14,107.0
COV362,CTRPv2,0.29,113.7
COV362,CTRPv2,0.58,114.2
COV362,CTRPv2,1.2,109.3
COV362,CTRPv2,2.3,67.22
COV362,CTRPv2,4.6,57.5
COV362,CTRPv2,9.2,51.4
COV362,CTRPv2,18.0,53.37
EFO-27,CTRPv2,0.0011,105.7
EFO-27,CTRPv2,0.0023,105.7
EFO-27,CTRPv2,0.0045,103.4
EFO-27,CTRPv2,0.009,104.9
EFO-27,CTRPv2,0.018,108.5
EFO-27,CTRPv2,0.036,107.4
EFO-27,CTRPv2,0.072,107.5
EFO-27,CTRPv2,0.14,106.7
EFO-27,CTRPv2,0.29,108.5
EFO-27,CTRPv2,0.58,103.4
EFO-27,CTRPv2,1.2,107.9
EFO-27,CTRPv2,2.3,63.29
EFO-27,CTRPv2,4.6,24.84
EFO-27,CTRPv2,9.2,21.09
EFO-27,CTRPv2,18.0,24.93
EFO-21,CTRPv2,0.0011,104.3
EFO-21,CTRPv2,0.0023,106.4
EFO-21,CTRPv2,0.0045,101.8
EFO-21,CTRPv2,0.009,107.6
EFO-21,CTRPv2,0.018,103.9
EFO-21,CTRPv2,0.036,102.6
EFO-21,CTRPv2,0.072,104.2
EFO-21,CTRPv2,0.14,102.4
EFO-21,CTRPv2,0.29,100.7
EFO-21,CTRPv2,0.58,97.73
EFO-21,CTRPv2,1.2,99.53
EFO-21,CTRPv2,2.3,62.3
EFO-21,CTRPv2,4.6,44.49
EFO-21,CTRPv2,9.2,43.35
EFO-21,CTRPv2,18.0,44.07
JHOM-1,CTRPv2,0.0011,98.98
JHOM-1,CTRPv2,0.0023,101.5
JHOM-1,CTRPv2,0.0045,96.5
JHOM-1,CTRPv2,0.009,103.3
JHOM-1,CTRPv2,0.018,99.74
JHOM-1,CTRPv2,0.036,104.3
JHOM-1,CTRPv2,0.072,101.0
JHOM-1,CTRPv2,0.14,98.05
JHOM-1,CTRPv2,0.29,88.09
JHOM-1,CTRPv2,0.58,88.99
JHOM-1,CTRPv2,1.2,88.72
JHOM-1,CTRPv2,2.3,63.19
JHOM-1,CTRPv2,4.6,62.09
JHOM-1,CTRPv2,9.2,61.2
JHOM-1,CTRPv2,18.0,58.91
COV644,CTRPv2,0.0011,87.98
COV644,CTRPv2,0.0023,93.27
COV644,CTRPv2,0.0045,98.3
COV644,CTRPv2,0.009,99.18
COV644,CTRPv2,0.018,85.76
COV644,CTRPv2,0.036,75.89
COV644,CTRPv2,0.072,99.51
COV644,CTRPv2,0.14,98.16
COV644,CTRPv2,0.29,100.4
COV644,CTRPv2,0.58,109.7
COV644,CTRPv2,1.2,103.0
COV644,CTRPv2,2.3,88.42
COV644,CTRPv2,4.6,62.41
COV644,CTRPv2,9.2,62.42
COV644,CTRPv2,18.0,65.7
COV644,CTRPv2,37.0,37.36
OV-90,CTRPv2,0.0011,104.7
OV-90,CTRPv2,0.0023,106.3
OV-90,CTRPv2,0.0045,104.0
OV-90,CTRPv2,0.009,101.2
OV-90,CTRPv2,0.018,106.5
OV-90,CTRPv2,0.036,103.0
OV-90,CTRPv2,0.072,104.6
OV-90,CTRPv2,0.14,104.4
OV-90,CTRPv2,0.29,101.0
OV-90,CTRPv2,0.58,104.7
OV-90,CTRPv2,1.2,102.4
OV-90,CTRPv2,2.3,64.21
OV-90,CTRPv2,4.6,37.74
OV-90,CTRPv2,9.2,32.46
OV-90,CTRPv2,18.0,29.76
OV-90,CTRPv2,37.0,24.61
OAW-42,CTRPv2,0.0011,101.0
OAW-42,CTRPv2,0.0023,109.7
OAW-42,CTRPv2,0.0045,105.7
OAW-42,CTRPv2,0.009,100.1
OAW-42,CTRPv2,0.018,107.4
OAW-42,CTRPv2,0.036,69.38
OAW-42,CTRPv2,0.072,102.7
OAW-42,CTRPv2,0.14,108.0
OAW-42,CTRPv2,0.29,97.67
OAW-42,CTRPv2,0.58,98.94
OAW-42,CTRPv2,1.2,98.62
OAW-42,CTRPv2,2.3,37.87
OAW-42,CTRPv2,4.6,17.49
OAW-42,CTRPv2,9.2,24.41
OAW-42,CTRPv2,18.0,23.01
OV7,CTRPv2,0.0011,99.6
OV7,CTRPv2,0.0023,95.11
OV7,CTRPv2,0.0045,96.66
OV7,CTRPv2,0.009,108.4
OV7,CTRPv2,0.018,109.5
OV7,CTRPv2,0.036,54.48
OV7,CTRPv2,0.072,103.9
OV7,CTRPv2,0.14,98.22
OV7,CTRPv2,0.29,89.65
OV7,CTRPv2,0.58,90.82
OV7,CTRPv2,1.2,85.1
OV7,CTRPv2,2.3,32.47
OV7,CTRPv2,4.6,29.38
OV7,CTRPv2,9.2,29.54
OV7,CTRPv2,18.0,31.97
OAW-28,CTRPv2,0.0011,96.7
OAW-28,CTRPv2,0.0023,103.1
OAW-28,CTRPv2,0.0045,98.98
OAW-28,CTRPv2,0.009,102.1
OAW-28,CTRPv2,0.018,97.36
OAW-28,CTRPv2,0.036,47.18
OAW-28,CTRPv2,0.072,101.4
OAW-28,CTRPv2,0.14,100.6
OAW-28,CTRPv2,0.29,100.5
OAW-28,CTRPv2,0.58,98.22
OAW-28,CTRPv2,1.2,95.13
OAW-28,CTRPv2,2.3,75.23
OAW-28,CTRPv2,4.6,49.88
OAW-28,CTRPv2,9.2,50.92
OAW-28,CTRPv2,18.0,47.66
OAW-28,CTRPv2,37.0,53.15
OV56,CTRPv2,0.0011,104.1
OV56,CTRPv2,0.0023,108.3
OV56,CTRPv2,0.0045,105.0
OV56,CTRPv2,0.009,108.6
OV56,CTRPv2,0.018,107.5
OV56,CTRPv2,0.036,59.38
OV56,CTRPv2,0.072,107.3
OV56,CTRPv2,0.14,106.5
OV56,CTRPv2,0.29,91.37
OV56,CTRPv2,0.58,94.36
OV56,CTRPv2,1.2,74.26
OV56,CTRPv2,2.3,25.97
OV56,CTRPv2,4.6,20.87
OV56,CTRPv2,9.2,25.08
OV56,CTRPv2,18.0,19.26
OV56,CTRPv2,37.0,17.81
JHOS-2,CTRPv2,0.0011,104.4
JHOS-2,CTRPv2,0.0023,99.91
JHOS-2,CTRPv2,0.0045,95.58
JHOS-2,CTRPv2,0.009,104.2
JHOS-2,CTRPv2,0.018,106.9
JHOS-2,CTRPv2,0.036,100.8
JHOS-2,CTRPv2,0.072,101.9
JHOS-2,CTRPv2,0.14,102.3
JHOS-2,CTRPv2,0.29,96.96
JHOS-2,CTRPv2,0.58,103.5
JHOS-2,CTRPv2,1.2,93.64
JHOS-2,CTRPv2,2.3,59.2
JHOS-2,CTRPv2,4.6,49.7
JHOS-2,CTRPv2,9.2,44.23
JHOS-2,CTRPv2,18.0,47.25
TOV-112D,CTRPv2,0.0011,92.11
TOV-112D,CTRPv2,0.0023,103.0
TOV-112D,CTRPv2,0.0045,93.28
TOV-112D,CTRPv2,0.009,98.57
TOV-112D,CTRPv2,0.018,98.47
TOV-112D,CTRPv2,0.036,106.9
TOV-112D,CTRPv2,0.072,95.27
TOV-112D,CTRPv2,0.14,85.52
TOV-112D,CTRPv2,0.29,69.18
TOV-112D,CTRPv2,0.58,72.01
TOV-112D,CTRPv2,1.2,63.84
TOV-112D,CTRPv2,2.3,11.01
TOV-112D,CTRPv2,4.6,10.34
TOV-112D,CTRPv2,9.2,9.472
TOV-112D,CTRPv2,18.0,7.025
OVCAR-5,CTRPv2,0.0011,98.62
OVCAR-5,CTRPv2,0.0023,98.06
OVCAR-5,CTRPv2,0.0045,102.0
OVCAR-5,CTRPv2,0.009,97.94
OVCAR-5,CTRPv2,0.018,96.41
OVCAR-5,CTRPv2,0.036,100.2
OVCAR-5,CTRPv2,0.072,99.43
OVCAR-5,CTRPv2,0.14,96.81
OVCAR-5,CTRPv2,0.29,89.79
OVCAR-5,CTRPv2,0.58,88.0
OVCAR-5,CTRPv2,1.2,61.06
OVCAR-5,CTRPv2,2.3,55.52
OVCAR-5,CTRPv2,4.6,51.39
OVCAR-5,CTRPv2,9.2,58.74
OVCAR-5,CTRPv2,18.0,51.21
OVCAR-5,CTRPv2,37.0,8.252
OC-314,CTRPv2,0.0011,97.95
OC-314,CTRPv2,0.0023,96.23
OC-314,CTRPv2,0.0045,98.02
OC-314,CTRPv2,0.009,94.02
OC-314,CTRPv2,0.018,99.28
OC-314,CTRPv2,0.036,97.01
OC-314,CTRPv2,0.072,98.25
OC-314,CTRPv2,0.14,96.95
OC-314,CTRPv2,0.29,53.87
OC-314,CTRPv2,0.58,66.04
OC-314,CTRPv2,1.2,18.8
OC-314,CTRPv2,2.3,7.12
OC-314,CTRPv2,4.6,5.639
OC-314,CTRPv2,9.2,4.611
OC-314,CTRPv2,18.0,4.676
OC-314,CTRPv2,37.0,2.744
COV434,CTRPv2,0.0011,92.95
COV434,CTRPv2,0.0023,94.47
COV434,CTRPv2,0.0045,100.4
COV434,CTRPv2,0.009,88.29
COV434,CTRPv2,0.018,83.83
COV434,CTRPv2,0.036,90.8
COV434,CTRPv2,0.072,91.94
COV434,CTRPv2,0.14,96.7
COV434,CTRPv2,0.29,76.88
COV434,CTRPv2,0.58,77.52
COV434,CTRPv2,1.2,64.25
COV434,CTRPv2,2.3,28.18
COV434,CTRPv2,4.6,17.13
COV434,CTRPv2,9.2,20.73
COV434,CTRPv2,18.0,16.31
COV434,CTRPv2,37.0,6.025
