Cell Line,Dataset,Dose,Response
SK-MEL-1,CTRPv2,4.2,72.27
SK-MEL-1,CTRPv2,8.3,85.46
SK-MEL-1,CTRPv2,17.0,76.06
SK-MEL-1,CTRPv2,33.0,51.5
Hs 944.T,CTRPv2,0.001,93.38
Hs 944.T,CTRPv2,0.002,98.99
Hs 944.T,CTRPv2,0.0041,102.9
Hs 944.T,CTRPv2,0.0081,95.62
Hs 944.T,CTRPv2,0.016,99.06
Hs 944.T,CTRPv2,0.032,83.67
Hs 944.T,CTRPv2,0.065,96.67
Hs 944.T,CTRPv2,0.13,101.5
Hs 944.T,CTRPv2,0.26,93.12
Hs 944.T,CTRPv2,0.52,92.61
Hs 944.T,CTRPv2,1.0,90.05
Hs 944.T,CTRPv2,2.1,61.69
Hs 944.T,CTRPv2,4.2,33.42
Hs 944.T,CTRPv2,8.3,38.51
Hs 944.T,CTRPv2,17.0,31.6
Hs 944.T,CTRPv2,33.0,30.93
MEL-JUSO,CTRPv2,0.001,105.1
MEL-JUSO,CTRPv2,0.002,103.6
MEL-JUSO,CTRPv2,0.0041,106.3
MEL-JUSO,CTRPv2,0.0081,103.0
MEL-JUSO,CTRPv2,0.016,102.0
MEL-JUSO,CTRPv2,0.032,104.6
MEL-JUSO,CTRPv2,0.065,102.7
MEL-JUSO,CTRPv2,0.13,106.3
MEL-JUSO,CTRPv2,0.26,100.2
MEL-JUSO,CTRPv2,0.52,98.97
MEL-JUSO,CTRPv2,1.0,99.18
MEL-JUSO,CTRPv2,2.1,92.84
MEL-JUSO,CTRPv2,4.2,54.35
MEL-JUSO,CTRPv2,8.3,55.13
MEL-JUSO,CTRPv2,17.0,45.47
MEL-JUSO,CTRPv2,33.0,38.28
SK-MEL-31,CTRPv2,0.001,104.1
SK-MEL-31,CTRPv2,0.002,112.0
SK-MEL-31,CTRPv2,0.0041,111.2
SK-MEL-31,CTRPv2,0.0081,108.0
SK-MEL-31,CTRPv2,0.016,109.1
SK-MEL-31,CTRPv2,0.032,104.4
SK-MEL-31,CTRPv2,0.065,106.2
SK-MEL-31,CTRPv2,0.13,108.5
SK-MEL-31,CTRPv2,0.26,94.4
SK-MEL-31,CTRPv2,0.52,89.92
SK-MEL-31,CTRPv2,1.0,101.5
SK-MEL-31,CTRPv2,2.1,97.11
SK-MEL-31,CTRPv2,4.2,78.41
SK-MEL-31,CTRPv2,8.3,76.99
SK-MEL-31,CTRPv2,17.0,90.55
SK-MEL-31,CTRPv2,33.0,92.28
SK-MEL-5,CTRPv2,0.001,102.1
SK-MEL-5,CTRPv2,0.002,106.8
SK-MEL-5,CTRPv2,0.0041,102.9
SK-MEL-5,CTRPv2,0.0081,101.1
SK-MEL-5,CTRPv2,0.016,103.6
SK-MEL-5,CTRPv2,0.032,102.1
SK-MEL-5,CTRPv2,0.065,104.1
SK-MEL-5,CTRPv2,0.13,100.8
SK-MEL-5,CTRPv2,0.26,100.0
SK-MEL-5,CTRPv2,0.52,102.4
SK-MEL-5,CTRPv2,1.0,96.37
SK-MEL-5,CTRPv2,2.1,75.67
SK-MEL-5,CTRPv2,4.2,67.86
SK-MEL-5,CTRPv2,8.3,66.4
SK-MEL-5,CTRPv2,17.0,65.19
SK-MEL-5,CTRPv2,33.0,42.71
IPC-298,CTRPv2,0.001,107.9
IPC-298,CTRPv2,0.002,113.0
IPC-298,CTRPv2,0.0041,110.9
IPC-298,CTRPv2,0.0081,104.6
IPC-298,CTRPv2,0.016,109.6
IPC-298,CTRPv2,0.032,107.4
IPC-298,CTRPv2,0.065,109.7
IPC-298,CTRPv2,0.13,109.7
IPC-298,CTRPv2,0.26,109.1
IPC-298,CTRPv2,0.52,109.2
IPC-298,CTRPv2,1.0,110.6
IPC-298,CTRPv2,2.1,89.37
IPC-298,CTRPv2,4.2,88.53
IPC-298,CTRPv2,8.3,91.62
IPC-298,CTRPv2,17.0,86.45
IPC-298,CTRPv2,33.0,75.78
SK-MEL-30,CTRPv2,0.001,105.8
SK-MEL-30,CTRPv2,0.002,110.5
SK-MEL-30,CTRPv2,0.0041,106.2
SK-MEL-30,CTRPv2,0.0081,102.9
SK-MEL-30,CTRPv2,0.016,102.3
SK-MEL-30,CTRPv2,0.032,102.6
SK-MEL-30,CTRPv2,0.065,105.1
SK-MEL-30,CTRPv2,0.13,112.6
SK-MEL-30,CTRPv2,0.26,108.3
SK-MEL-30,CTRPv2,0.52,104.9
SK-MEL-30,CTRPv2,1.0,108.3
SK-MEL-30,CTRPv2,2.1,82.15
SK-MEL-30,CTRPv2,4.2,81.21
SK-MEL-30,CTRPv2,8.3,78.71
SK-MEL-30,CTRPv2,17.0,83.25
SK-MEL-30,CTRPv2,33.0,79.71
A375,CTRPv2,0.001,100.7
A375,CTRPv2,0.002,111.9
A375,CTRPv2,0.0041,102.3
A375,CTRPv2,0.0081,105.9
A375,CTRPv2,0.016,106.1
A375,CTRPv2,0.032,100.1
A375,CTRPv2,0.065,102.2
A375,CTRPv2,0.13,102.5
A375,CTRPv2,0.26,103.8
A375,CTRPv2,0.52,93.85
A375,CTRPv2,1.0,114.7
A375,CTRPv2,2.1,88.36
A375,CTRPv2,4.2,64.87
A375,CTRPv2,8.3,63.31
A375,CTRPv2,17.0,65.51
A375,CTRPv2,33.0,49.69
WM1799,CTRPv2,0.001,104.8
WM1799,CTRPv2,0.002,105.1
WM1799,CTRPv2,0.0041,110.3
WM1799,CTRPv2,0.0081,110.0
WM1799,CTRPv2,0.016,105.0
WM1799,CTRPv2,0.032,102.9
WM1799,CTRPv2,0.065,109.8
WM1799,CTRPv2,0.13,110.4
WM1799,CTRPv2,0.26,107.7
WM1799,CTRPv2,0.52,108.7
WM1799,CTRPv2,1.0,109.0
WM1799,CTRPv2,2.1,91.16
WM1799,CTRPv2,4.2,69.91
WM1799,CTRPv2,8.3,76.23
WM1799,CTRPv2,17.0,66.4
WM1799,CTRPv2,33.0,44.2
WM-793,CTRPv2,0.001,109.0
WM-793,CTRPv2,0.002,108.2
WM-793,CTRPv2,0.0041,109.4
WM-793,CTRPv2,0.0081,108.2
WM-793,CTRPv2,0.016,106.3
WM-793,CTRPv2,0.032,109.4
WM-793,CTRPv2,0.065,106.6
WM-793,CTRPv2,0.13,107.7
WM-793,CTRPv2,0.26,109.2
WM-793,CTRPv2,0.52,105.6
WM-793,CTRPv2,1.0,108.3
WM-793,CTRPv2,2.1,95.67
WM-793,CTRPv2,4.2,69.05
WM-793,CTRPv2,8.3,73.31
WM-793,CTRPv2,17.0,66.98
WM-793,CTRPv2,33.0,59.14
G-361,CTRPv2,0.001,104.3
G-361,CTRPv2,0.002,104.2
G-361,CTRPv2,0.0041,104.0
G-361,CTRPv2,0.0081,103.1
G-361,CTRPv2,0.016,104.2
G-361,CTRPv2,0.032,105.4
G-361,CTRPv2,0.065,100.4
G-361,CTRPv2,0.13,104.7
G-361,CTRPv2,0.26,99.06
G-361,CTRPv2,0.52,98.29
G-361,CTRPv2,1.0,97.11
G-361,CTRPv2,2.1,64.7
G-361,CTRPv2,4.2,39.23
G-361,CTRPv2,8.3,45.02
G-361,CTRPv2,17.0,33.51
G-361,CTRPv2,33.0,24.31
Hs 852.T,CTRPv2,0.001,98.28
Hs 852.T,CTRPv2,0.002,109.4
Hs 852.T,CTRPv2,0.0041,98.86
Hs 852.T,CTRPv2,0.0081,97.69
Hs 852.T,CTRPv2,0.016,110.5
Hs 852.T,CTRPv2,0.032,102.4
Hs 852.T,CTRPv2,0.065,96.04
Hs 852.T,CTRPv2,0.13,98.49
Hs 852.T,CTRPv2,0.26,97.48
Hs 852.T,CTRPv2,0.52,103.6
Hs 852.T,CTRPv2,1.0,107.2
Hs 852.T,CTRPv2,2.1,71.31
Hs 852.T,CTRPv2,4.2,46.65
Hs 852.T,CTRPv2,8.3,46.65
Hs 852.T,CTRPv2,17.0,41.85
Hs 852.T,CTRPv2,33.0,36.5
Hs 936.T,CTRPv2,0.001,105.6
Hs 936.T,CTRPv2,0.002,105.2
Hs 936.T,CTRPv2,0.0041,101.0
Hs 936.T,CTRPv2,0.0081,100.5
Hs 936.T,CTRPv2,0.016,102.1
Hs 936.T,CTRPv2,0.032,103.6
Hs 936.T,CTRPv2,0.065,102.5
Hs 936.T,CTRPv2,0.13,104.3
Hs 936.T,CTRPv2,0.26,102.2
Hs 936.T,CTRPv2,0.52,101.3
Hs 936.T,CTRPv2,1.0,102.3
Hs 936.T,CTRPv2,2.1,64.98
Hs 936.T,CTRPv2,4.2,60.92
Hs 936.T,CTRPv2,8.3,64.03
Hs 936.T,CTRPv2,17.0,61.17
Hs 936.T,CTRPv2,33.0,62.4
