Cell Line,Dataset,Dose,Response
Ishikawa (Heraklio) 02 ER-,CCLE,0.08,133.8
Ishikawa (Heraklio) 02 ER-,CCLE,0.25,92.7
Ishikawa (Heraklio) 02 ER-,CCLE,0.8,98.0
Ishikawa (Heraklio) 02 ER-,CCLE,2.53,75.0
Ishikawa (Heraklio) 02 ER-,CCLE,8.0,66.0
JHUEM-2,CCLE,0.0025,94.5
JHUEM-2,CCLE,0.008,108.52
JHUEM-2,CCLE,0.025,109.09
JHUEM-2,CCLE,0.08,110.5
JHUEM-2,CCLE,0.25,114.8
JHUEM-2,CCLE,0.8,103.15
JHUEM-2,CCLE,2.53,100.68
JHUEM-2,CCLE,8.0,84.0
KLE,CCLE,0.0025,126.1
KLE,CCLE,0.008,106.05
KLE,CCLE,0.025,122.5
KLE,CCLE,0.08,96.8
KLE,CCLE,0.25,103.01
KLE,CCLE,0.8,92.1
KLE,CCLE,2.53,96.5
KLE,CCLE,8.0,88.0
MES-SA,CCLE,0.0025,108.95
MES-SA,CCLE,0.008,112.6
MES-SA,CCLE,0.025,95.1
MES-SA,CCLE,0.08,99.65
MES-SA,CCLE,0.25,102.12
MES-SA,CCLE,0.8,94.0
MES-SA,CCLE,2.53,99.76
MES-SA,CCLE,8.0,98.8
MFE-280,CCLE,0.0025,126.9
MFE-280,CCLE,0.008,90.5
MFE-280,CCLE,0.025,111.5
MFE-280,CCLE,0.08,107.84
MFE-280,CCLE,0.25,113.9
MFE-280,CCLE,0.8,79.0
MFE-280,CCLE,2.53,89.0
MFE-280,CCLE,8.0,52.0
MFE-296,CCLE,0.0025,99.54
MFE-296,CCLE,0.008,102.08
MFE-296,CCLE,0.025,106.81
MFE-296,CCLE,0.08,110.4
MFE-296,CCLE,0.25,96.9
MFE-296,CCLE,0.8,90.9
MFE-296,CCLE,2.53,82.0
MFE-296,CCLE,8.0,57.0
MFE-319,CCLE,0.0025,106.79
MFE-319,CCLE,0.008,102.27
MFE-319,CCLE,0.025,110.1
MFE-319,CCLE,0.08,84.0
MFE-319,CCLE,0.25,72.0
MFE-319,CCLE,0.8,64.0
MFE-319,CCLE,2.53,68.0
MFE-319,CCLE,8.0,30.0
RL95-2,CCLE,0.0025,107.29
RL95-2,CCLE,0.008,104.39
RL95-2,CCLE,0.025,99.46
RL95-2,CCLE,0.08,97.6
RL95-2,CCLE,0.25,75.0
RL95-2,CCLE,0.8,72.0
RL95-2,CCLE,2.53,66.0
RL95-2,CCLE,8.0,37.0
SNG-M,CCLE,0.0025,99.912
SNG-M,CCLE,0.008,102.74
SNG-M,CCLE,0.025,98.8
SNG-M,CCLE,0.08,104.16
SNG-M,CCLE,0.25,87.0
SNG-M,CCLE,0.8,91.2
SNG-M,CCLE,2.53,88.0
SNG-M,CCLE,8.0,70.0
TEN,CCLE,0.0025,79.0
TEN,CCLE,0.008,122.6
TEN,CCLE,0.025,93.9
TEN,CCLE,0.08,121.4
TEN,CCLE,0.25,89.0
TEN,CCLE,0.8,100.75
TEN,CCLE,2.53,73.0
TEN,CCLE,8.0,102.45
COLO-684,GDSC1000,0.0078125,100.703
COLO-684,GDSC1000,0.015625,96.3015
COLO-684,GDSC1000,0.03125,93.3272
COLO-684,GDSC1000,0.0625,103.415
COLO-684,GDSC1000,0.125,97.2047
COLO-684,GDSC1000,0.25,105.932
COLO-684,GDSC1000,0.5,94.56
COLO-684,GDSC1000,1.0,95.177
COLO-684,GDSC1000,2.0,98.2001
RL95-2,GDSC1000,0.0078125,89.4451
RL95-2,GDSC1000,0.015625,76.8369
RL95-2,GDSC1000,0.03125,83.2595
RL95-2,GDSC1000,0.0625,71.3828
RL95-2,GDSC1000,0.125,84.1851
RL95-2,GDSC1000,0.25,73.9012
RL95-2,GDSC1000,0.5,72.6141
RL95-2,GDSC1000,1.0,71.7577
RL95-2,GDSC1000,2.0,49.408
AN3-CA,gCSI,0.003056,100.568
AN3-CA,gCSI,0.009167,99.3368
AN3-CA,gCSI,0.0275,102.314
AN3-CA,gCSI,0.0825,101.602
AN3-CA,gCSI,0.2475,98.9695
AN3-CA,gCSI,0.7425,98.6866
AN3-CA,gCSI,2.22222,88.037
AN3-CA,gCSI,6.66667,82.5348
AN3-CA,gCSI,20.0,59.6494
COLO-684,gCSI,0.003056,101.741
COLO-684,gCSI,0.009167,103.697
COLO-684,gCSI,0.0275,101.384
COLO-684,gCSI,0.0825,103.093
COLO-684,gCSI,0.2475,103.245
COLO-684,gCSI,0.7425,102.975
COLO-684,gCSI,2.22222,100.593
COLO-684,gCSI,6.66667,97.4218
COLO-684,gCSI,20.0,79.5201
EFE-184,gCSI,0.003056,100.593
EFE-184,gCSI,0.009167,97.6278
EFE-184,gCSI,0.0275,96.4927
EFE-184,gCSI,0.0825,96.0143
EFE-184,gCSI,0.2475,91.803
EFE-184,gCSI,0.7425,70.3878
EFE-184,gCSI,2.22222,69.4519
EFE-184,gCSI,6.66667,48.3912
EFE-184,gCSI,20.0,27.9362
HEC-151,gCSI,0.003056,97.8104
HEC-151,gCSI,0.009167,101.777
HEC-151,gCSI,0.0275,89.5101
HEC-151,gCSI,0.0825,97.5904
HEC-151,gCSI,0.2475,89.5097
HEC-151,gCSI,0.7425,76.6072
HEC-151,gCSI,2.22222,55.9638
HEC-151,gCSI,6.66667,35.6511
HEC-151,gCSI,20.0,15.1242
HEC-1-A,gCSI,0.003056,94.4321
HEC-1-A,gCSI,0.009167,96.1409
HEC-1-A,gCSI,0.0275,92.3262
HEC-1-A,gCSI,0.0825,87.5465
HEC-1-A,gCSI,0.2475,81.3177
HEC-1-A,gCSI,0.7425,101.524
HEC-1-A,gCSI,2.22222,97.5383
HEC-1-A,gCSI,6.66667,71.2801
HEC-1-A,gCSI,20.0,43.1913
HEC-1,gCSI,0.003056,96.2795
HEC-1,gCSI,0.009167,99.9625
HEC-1,gCSI,0.0275,104.285
HEC-1,gCSI,0.0825,102.268
HEC-1,gCSI,0.2475,88.9032
HEC-1,gCSI,0.7425,94.3538
HEC-1,gCSI,2.22222,105.862
HEC-1,gCSI,6.66667,84.3809
HEC-1,gCSI,20.0,51.705
HEC-251,gCSI,0.003056,105.232
HEC-251,gCSI,0.009167,95.6089
HEC-251,gCSI,0.0275,109.262
HEC-251,gCSI,0.0825,99.5255
HEC-251,gCSI,0.2475,91.2644
HEC-251,gCSI,0.7425,89.5341
HEC-251,gCSI,2.22222,85.7384
HEC-251,gCSI,6.66667,65.3185
HEC-251,gCSI,20.0,11.1093
HEC-265,gCSI,0.003056,102.57
HEC-265,gCSI,0.009167,105.523
HEC-265,gCSI,0.0275,103.67
HEC-265,gCSI,0.0825,107.701
HEC-265,gCSI,0.2475,107.628
HEC-265,gCSI,0.7425,104.126
HEC-265,gCSI,2.22222,99.1582
HEC-265,gCSI,6.66667,69.9033
HEC-265,gCSI,20.0,34.3234
HEC-59,gCSI,0.003056,98.1852
HEC-59,gCSI,0.009167,100.561
HEC-59,gCSI,0.0275,100.642
HEC-59,gCSI,0.0825,98.9958
HEC-59,gCSI,0.2475,98.9525
HEC-59,gCSI,0.7425,100.888
HEC-59,gCSI,2.22222,94.0145
HEC-59,gCSI,6.66667,87.7376
HEC-59,gCSI,20.0,66.1099
HEC-6,gCSI,0.003056,99.2438
HEC-6,gCSI,0.009167,108.28
HEC-6,gCSI,0.0275,101.205
HEC-6,gCSI,0.0825,108.408
HEC-6,gCSI,0.2475,111.433
HEC-6,gCSI,0.7425,106.535
HEC-6,gCSI,2.22222,97.2767
HEC-6,gCSI,6.66667,81.693
HEC-6,gCSI,20.0,57.9169
KLE,gCSI,0.003056,100.332
KLE,gCSI,0.009167,110.956
KLE,gCSI,0.0275,101.062
KLE,gCSI,0.0825,98.6016
KLE,gCSI,0.2475,92.794
KLE,gCSI,0.7425,85.4954
KLE,gCSI,2.22222,79.7095
KLE,gCSI,6.66667,76.568
KLE,gCSI,20.0,63.9606
MES-SA,gCSI,0.003056,91.2575
MES-SA,gCSI,0.009167,96.0473
MES-SA,gCSI,0.0275,94.8743
MES-SA,gCSI,0.0825,93.4676
MES-SA,gCSI,0.2475,96.5362
MES-SA,gCSI,0.7425,99.2912
MES-SA,gCSI,2.22222,99.5563
MES-SA,gCSI,6.66667,61.2134
MES-SA,gCSI,20.0,0.846307
RL95-2,gCSI,0.003056,96.6773
RL95-2,gCSI,0.009167,101.221
RL95-2,gCSI,0.0275,102.724
RL95-2,gCSI,0.0825,99.7476
RL95-2,gCSI,0.2475,95.6871
RL95-2,gCSI,0.7425,87.2203
RL95-2,gCSI,2.22222,70.7415
RL95-2,gCSI,6.66667,67.6353
RL95-2,gCSI,20.0,45.0802
SNG-M,gCSI,0.003056,99.0096
SNG-M,gCSI,0.009167,102.971
SNG-M,gCSI,0.0275,105.844
SNG-M,gCSI,0.0825,108.588
SNG-M,gCSI,0.2475,105.802
SNG-M,gCSI,0.7425,100.851
SNG-M,gCSI,2.22222,110.835
SNG-M,gCSI,6.66667,79.7932
SNG-M,gCSI,20.0,41.4212
SNU-1077,CTRPv2,0.002,96.55
SNU-1077,CTRPv2,0.0041,94.58
SNU-1077,CTRPv2,0.0081,95.35
SNU-1077,CTRPv2,0.016,99.34
SNU-1077,CTRPv2,0.032,97.02
SNU-1077,CTRPv2,0.065,95.91
SNU-1077,CTRPv2,0.26,91.34
SNU-1077,CTRPv2,0.52,95.32
SNU-1077,CTRPv2,1.0,95.63
SNU-1077,CTRPv2,2.1,93.72
SNU-1077,CTRPv2,4.2,90.59
SNU-1077,CTRPv2,8.3,78.65
SNU-1077,CTRPv2,17.0,73.94
SNU-1077,CTRPv2,33.0,61.83
RL95-2,CTRPv2,0.002,104.7
RL95-2,CTRPv2,0.0041,106.0
RL95-2,CTRPv2,0.0081,105.6
RL95-2,CTRPv2,0.016,98.12
RL95-2,CTRPv2,0.032,96.34
RL95-2,CTRPv2,0.065,101.5
RL95-2,CTRPv2,0.26,95.54
RL95-2,CTRPv2,0.52,88.68
RL95-2,CTRPv2,1.0,78.95
RL95-2,CTRPv2,2.1,71.15
RL95-2,CTRPv2,4.2,70.4
RL95-2,CTRPv2,8.3,45.03
RL95-2,CTRPv2,17.0,27.3
RL95-2,CTRPv2,33.0,31.23
RL95-2,CTRPv2,66.0,40.59
HEC1B,CTRPv2,0.002,102.9
HEC1B,CTRPv2,0.0041,101.1
HEC1B,CTRPv2,0.0081,109.2
HEC1B,CTRPv2,0.016,107.7
HEC1B,CTRPv2,0.032,107.5
HEC1B,CTRPv2,0.065,108.3
HEC1B,CTRPv2,0.26,106.1
HEC1B,CTRPv2,0.52,110.7
HEC1B,CTRPv2,1.0,102.7
HEC1B,CTRPv2,2.1,106.8
HEC1B,CTRPv2,4.2,101.6
HEC1B,CTRPv2,8.3,95.88
HEC1B,CTRPv2,17.0,95.01
HEC1B,CTRPv2,33.0,91.6
HEC1B,CTRPv2,66.0,98.33
HEC-108,CTRPv2,0.002,102.8
HEC-108,CTRPv2,0.0041,103.3
HEC-108,CTRPv2,0.016,102.7
HEC-108,CTRPv2,0.032,100.1
HEC-108,CTRPv2,0.065,100.5
HEC-108,CTRPv2,0.26,98.23
HEC-108,CTRPv2,0.52,102.4
HEC-108,CTRPv2,1.0,95.36
HEC-108,CTRPv2,4.2,93.78
HEC-108,CTRPv2,8.3,83.4
HEC-108,CTRPv2,17.0,81.39
HEC-108,CTRPv2,33.0,66.96
HEC-108,CTRPv2,66.0,81.44
HEC-59,CTRPv2,0.002,102.1
HEC-59,CTRPv2,0.0041,104.9
HEC-59,CTRPv2,0.016,104.7
HEC-59,CTRPv2,0.032,100.4
HEC-59,CTRPv2,0.065,103.9
HEC-59,CTRPv2,0.26,98.19
HEC-59,CTRPv2,0.52,100.0
HEC-59,CTRPv2,1.0,104.9
HEC-59,CTRPv2,4.2,101.6
HEC-59,CTRPv2,8.3,99.08
HEC-59,CTRPv2,17.0,101.6
HEC-59,CTRPv2,33.0,91.6
HEC-59,CTRPv2,66.0,91.01
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.002,104.6
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.0041,74.41
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.016,114.1
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.032,105.3
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.065,104.2
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.26,99.18
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.52,103.5
Ishikawa (Heraklio) 02 ER-,CTRPv2,1.0,108.2
Ishikawa (Heraklio) 02 ER-,CTRPv2,4.2,104.7
Ishikawa (Heraklio) 02 ER-,CTRPv2,8.3,105.2
Ishikawa (Heraklio) 02 ER-,CTRPv2,17.0,102.0
Ishikawa (Heraklio) 02 ER-,CTRPv2,33.0,94.37
Ishikawa (Heraklio) 02 ER-,CTRPv2,66.0,98.24
HEC-251,CTRPv2,0.002,102.1
HEC-251,CTRPv2,0.0041,101.0
HEC-251,CTRPv2,0.016,104.1
HEC-251,CTRPv2,0.032,90.63
HEC-251,CTRPv2,0.065,93.27
HEC-251,CTRPv2,0.26,94.01
HEC-251,CTRPv2,0.52,94.7
HEC-251,CTRPv2,1.0,89.87
HEC-251,CTRPv2,4.2,85.03
HEC-251,CTRPv2,8.3,70.56
HEC-251,CTRPv2,17.0,72.09
HEC-251,CTRPv2,33.0,70.19
HEC-265,CTRPv2,0.002,107.5
HEC-265,CTRPv2,0.0041,112.7
HEC-265,CTRPv2,0.016,106.7
HEC-265,CTRPv2,0.032,108.6
HEC-265,CTRPv2,0.065,116.0
HEC-265,CTRPv2,0.26,114.8
HEC-265,CTRPv2,0.52,122.3
HEC-265,CTRPv2,1.0,118.7
HEC-265,CTRPv2,4.2,112.4
HEC-265,CTRPv2,8.3,103.1
HEC-265,CTRPv2,17.0,97.49
HEC-265,CTRPv2,33.0,99.45
HEC-265,CTRPv2,66.0,99.39
HEC-6,CTRPv2,0.002,93.0
HEC-6,CTRPv2,0.0041,101.3
HEC-6,CTRPv2,0.016,99.22
HEC-6,CTRPv2,0.032,97.35
HEC-6,CTRPv2,0.065,96.22
HEC-6,CTRPv2,0.26,88.67
HEC-6,CTRPv2,0.52,95.03
HEC-6,CTRPv2,1.0,95.62
HEC-6,CTRPv2,4.2,93.49
HEC-6,CTRPv2,8.3,86.36
HEC-6,CTRPv2,17.0,87.84
HEC-6,CTRPv2,33.0,71.59
HEC-6,CTRPv2,66.0,78.12
JHUEM-2,CTRPv2,0.002,88.86
JHUEM-2,CTRPv2,0.0041,90.4
JHUEM-2,CTRPv2,0.016,87.55
JHUEM-2,CTRPv2,0.032,102.7
JHUEM-2,CTRPv2,0.065,87.44
JHUEM-2,CTRPv2,0.26,87.32
JHUEM-2,CTRPv2,0.52,94.6
JHUEM-2,CTRPv2,1.0,92.22
JHUEM-2,CTRPv2,4.2,69.54
JHUEM-2,CTRPv2,8.3,31.32
JHUEM-2,CTRPv2,17.0,16.01
JHUEM-2,CTRPv2,33.0,2.08
JHUEM-2,CTRPv2,66.0,63.19
KLE,CTRPv2,0.002,108.2
KLE,CTRPv2,0.0041,105.7
KLE,CTRPv2,0.0081,93.88
KLE,CTRPv2,0.016,100.2
KLE,CTRPv2,0.032,85.17
KLE,CTRPv2,0.065,84.83
KLE,CTRPv2,0.13,81.46
KLE,CTRPv2,0.26,92.86
KLE,CTRPv2,0.52,116.8
KLE,CTRPv2,1.0,95.74
KLE,CTRPv2,2.1,125.7
KLE,CTRPv2,4.2,93.36
KLE,CTRPv2,8.3,91.31
KLE,CTRPv2,17.0,84.27
KLE,CTRPv2,33.0,82.93
KLE,CTRPv2,66.0,96.62
SNG-M,CTRPv2,0.002,106.3
SNG-M,CTRPv2,0.0041,115.6
SNG-M,CTRPv2,0.0081,111.1
SNG-M,CTRPv2,0.016,115.6
SNG-M,CTRPv2,0.032,112.3
SNG-M,CTRPv2,0.065,112.1
SNG-M,CTRPv2,0.13,119.2
SNG-M,CTRPv2,0.26,109.8
SNG-M,CTRPv2,0.52,103.2
SNG-M,CTRPv2,1.0,104.9
SNG-M,CTRPv2,2.1,107.4
SNG-M,CTRPv2,4.2,98.83
SNG-M,CTRPv2,8.3,96.68
SNG-M,CTRPv2,17.0,84.71
SNG-M,CTRPv2,33.0,57.9
HEC-50B,CTRPv2,0.002,108.1
HEC-50B,CTRPv2,0.0041,114.4
HEC-50B,CTRPv2,0.0081,109.7
HEC-50B,CTRPv2,0.016,117.6
HEC-50B,CTRPv2,0.032,112.5
HEC-50B,CTRPv2,0.065,111.7
HEC-50B,CTRPv2,0.13,116.1
HEC-50B,CTRPv2,0.26,116.8
HEC-50B,CTRPv2,0.52,114.9
HEC-50B,CTRPv2,1.0,117.3
HEC-50B,CTRPv2,2.1,110.4
HEC-50B,CTRPv2,4.2,106.9
HEC-50B,CTRPv2,8.3,93.85
HEC-50B,CTRPv2,17.0,87.36
HEC-50B,CTRPv2,33.0,33.58
EFE-184,CTRPv2,0.002,98.04
EFE-184,CTRPv2,0.0041,98.55
EFE-184,CTRPv2,0.0081,101.6
EFE-184,CTRPv2,0.016,97.25
EFE-184,CTRPv2,0.26,82.04
EFE-184,CTRPv2,0.52,81.61
EFE-184,CTRPv2,1.0,82.12
EFE-184,CTRPv2,4.2,80.2
EFE-184,CTRPv2,8.3,68.57
EFE-184,CTRPv2,17.0,67.88
EFE-184,CTRPv2,33.0,56.76
EFE-184,CTRPv2,66.0,75.65
HEC-151,CTRPv2,0.002,105.0
HEC-151,CTRPv2,0.0041,98.34
HEC-151,CTRPv2,0.0081,102.4
HEC-151,CTRPv2,0.016,96.81
HEC-151,CTRPv2,0.26,99.76
HEC-151,CTRPv2,0.52,99.9
HEC-151,CTRPv2,1.0,94.57
HEC-151,CTRPv2,4.2,89.32
HEC-151,CTRPv2,8.3,64.69
HEC-151,CTRPv2,17.0,64.45
HEC-151,CTRPv2,33.0,50.79
JHUEM-3,CTRPv2,0.002,100.1
JHUEM-3,CTRPv2,0.0041,76.75
JHUEM-3,CTRPv2,0.0081,96.11
JHUEM-3,CTRPv2,0.016,97.95
JHUEM-3,CTRPv2,0.032,82.03
JHUEM-3,CTRPv2,0.065,90.77
JHUEM-3,CTRPv2,0.13,72.73
JHUEM-3,CTRPv2,0.26,75.87
JHUEM-3,CTRPv2,0.52,65.45
JHUEM-3,CTRPv2,1.0,72.68
JHUEM-3,CTRPv2,2.1,69.63
JHUEM-3,CTRPv2,4.2,72.64
JHUEM-3,CTRPv2,8.3,28.77
JHUEM-3,CTRPv2,17.0,61.69
JHUEM-3,CTRPv2,33.0,25.07
JHUEM-3,CTRPv2,66.0,54.2
JHUEM-7,CTRPv2,0.002,92.76
JHUEM-7,CTRPv2,0.0041,79.93
JHUEM-7,CTRPv2,0.0081,99.49
JHUEM-7,CTRPv2,0.016,97.14
JHUEM-7,CTRPv2,0.032,102.6
JHUEM-7,CTRPv2,0.065,107.2
JHUEM-7,CTRPv2,0.13,101.6
JHUEM-7,CTRPv2,0.26,94.64
JHUEM-7,CTRPv2,0.52,96.04
JHUEM-7,CTRPv2,1.0,107.3
JHUEM-7,CTRPv2,2.1,105.9
JHUEM-7,CTRPv2,17.0,60.15
JHUEM-7,CTRPv2,33.0,14.66
JHUEM-7,CTRPv2,66.0,57.01
SNU-685,CTRPv2,0.002,98.07
SNU-685,CTRPv2,0.0041,101.9
SNU-685,CTRPv2,0.0081,94.5
SNU-685,CTRPv2,0.016,100.8
SNU-685,CTRPv2,0.032,100.6
SNU-685,CTRPv2,0.065,99.3
SNU-685,CTRPv2,0.13,94.78
SNU-685,CTRPv2,0.26,96.65
SNU-685,CTRPv2,0.52,98.87
SNU-685,CTRPv2,1.0,98.61
SNU-685,CTRPv2,2.1,99.5
SNU-685,CTRPv2,4.2,99.53
SNU-685,CTRPv2,8.3,58.29
SNU-685,CTRPv2,17.0,76.54
SNU-685,CTRPv2,33.0,53.52
AN3-CA,CTRPv2,0.002,95.46
AN3-CA,CTRPv2,0.0041,98.66
AN3-CA,CTRPv2,0.0081,100.3
AN3-CA,CTRPv2,0.016,104.5
AN3-CA,CTRPv2,0.032,95.67
AN3-CA,CTRPv2,0.065,101.2
AN3-CA,CTRPv2,0.13,99.08
AN3-CA,CTRPv2,0.26,100.5
AN3-CA,CTRPv2,0.52,103.8
AN3-CA,CTRPv2,1.0,96.99
AN3-CA,CTRPv2,2.1,97.86
AN3-CA,CTRPv2,4.2,99.22
AN3-CA,CTRPv2,8.3,79.01
AN3-CA,CTRPv2,17.0,84.7
AN3-CA,CTRPv2,33.0,71.55
AN3-CA,CTRPv2,66.0,80.69
EN,CTRPv2,0.002,101.7
EN,CTRPv2,0.0041,101.5
EN,CTRPv2,0.0081,101.6
EN,CTRPv2,0.016,104.1
EN,CTRPv2,0.032,100.3
EN,CTRPv2,0.065,102.8
EN,CTRPv2,0.13,101.7
EN,CTRPv2,0.26,98.32
EN,CTRPv2,0.52,102.2
EN,CTRPv2,1.0,98.47
EN,CTRPv2,2.1,99.98
EN,CTRPv2,4.2,94.39
EN,CTRPv2,8.3,53.29
EN,CTRPv2,17.0,65.08
EN,CTRPv2,33.0,40.13
COLO-684,CTRPv2,0.002,123.0
COLO-684,CTRPv2,0.0041,127.6
COLO-684,CTRPv2,0.0081,119.9
COLO-684,CTRPv2,0.016,113.0
COLO-684,CTRPv2,0.032,113.0
COLO-684,CTRPv2,0.065,100.9
COLO-684,CTRPv2,0.13,94.34
COLO-684,CTRPv2,0.26,95.0
COLO-684,CTRPv2,0.52,76.86
COLO-684,CTRPv2,1.0,88.13
COLO-684,CTRPv2,2.1,108.7
COLO-684,CTRPv2,4.2,91.77
COLO-684,CTRPv2,8.3,36.98
COLO-684,CTRPv2,17.0,35.63
COLO-684,CTRPv2,33.0,22.95
MES-SA,CTRPv2,0.002,110.0
MES-SA,CTRPv2,0.0041,112.3
MES-SA,CTRPv2,0.0081,101.6
MES-SA,CTRPv2,0.016,105.9
MES-SA,CTRPv2,0.032,104.5
MES-SA,CTRPv2,0.065,107.0
MES-SA,CTRPv2,0.13,106.7
MES-SA,CTRPv2,0.26,103.1
MES-SA,CTRPv2,0.52,99.51
MES-SA,CTRPv2,1.0,98.86
MES-SA,CTRPv2,2.1,101.0
MES-SA,CTRPv2,4.2,100.4
MES-SA,CTRPv2,8.3,100.4
MES-SA,CTRPv2,17.0,105.6
MES-SA,CTRPv2,33.0,90.78
MES-SA,CTRPv2,66.0,102.4
ESS-1,CTRPv2,0.002,102.2
ESS-1,CTRPv2,0.0041,102.0
ESS-1,CTRPv2,0.0081,103.1
ESS-1,CTRPv2,0.016,103.5
ESS-1,CTRPv2,0.032,98.69
ESS-1,CTRPv2,0.065,100.7
ESS-1,CTRPv2,0.13,95.54
ESS-1,CTRPv2,0.26,99.31
ESS-1,CTRPv2,0.52,99.43
ESS-1,CTRPv2,1.0,96.37
ESS-1,CTRPv2,2.1,98.92
ESS-1,CTRPv2,4.2,97.5
ESS-1,CTRPv2,8.3,55.65
ESS-1,CTRPv2,17.0,79.73
ESS-1,CTRPv2,33.0,46.55
ESS-1,CTRPv2,66.0,55.53
MFE-319,CTRPv2,0.002,104.0
MFE-319,CTRPv2,0.0041,97.18
MFE-319,CTRPv2,0.0081,100.7
MFE-319,CTRPv2,0.016,97.51
MFE-319,CTRPv2,0.032,99.83
MFE-319,CTRPv2,0.065,100.8
MFE-319,CTRPv2,0.13,100.5
MFE-319,CTRPv2,0.26,100.5
MFE-319,CTRPv2,0.52,94.47
MFE-319,CTRPv2,1.0,96.16
MFE-319,CTRPv2,2.1,95.76
MFE-319,CTRPv2,4.2,86.96
MFE-319,CTRPv2,8.3,63.46
MFE-319,CTRPv2,17.0,77.89
MFE-319,CTRPv2,33.0,62.23
MFE-319,CTRPv2,66.0,80.19
JHUEM-1,CTRPv2,0.002,102.1
JHUEM-1,CTRPv2,0.0041,97.14
JHUEM-1,CTRPv2,0.0081,99.9
JHUEM-1,CTRPv2,0.016,96.18
JHUEM-1,CTRPv2,0.032,97.26
JHUEM-1,CTRPv2,0.065,97.32
JHUEM-1,CTRPv2,0.13,94.2
JHUEM-1,CTRPv2,0.26,96.82
