Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
KMS-34,CTRPv2,9.430,29.1,22.3,17.434,0.0728
KYO-1,CTRPv2,24.899,7.1,7.1,0.000,0.197
MONO-MAC-1,CTRPv2,7.894,77.2,77.2,0.000,0
REC-1,CTRPv2,1.530,N/A,1.46,95.840,0
SUP-T11,CTRPv2,18.861,15.9,12.8,6.472,0.14
TALL-1,CTRPv2,36.539,0.622,0.487,22.573,0.341
L-540,CTRPv2,11.681,131,131,0.000,0
MOLM-6,CTRPv2,53.626,0.15,0.0539,13.571,0.485
MOLT-16,CTRPv2,65.898,0.0568,0.0567,0.066,0.621
NU-DUL-1,CTRPv2,47.299,0.476,0.47,0.602,0.434
RCH-ACV,CTRPv2,11.447,23.8,22.5,3.794,0.0899
JK-1,CTRPv2,35.790,1.65,1.12,10.713,0.303
MHH-CALL-4,CTRPv2,36.467,2.21,2.21,0.000,0.299
P3HR-1,CTRPv2,49.168,0.263,0.0855,19.834,0.435
RI-1,CTRPv2,45.709,1.06,1.06,0.000,0.397
SU-DHL-10,CTRPv2,50.198,0.215,0.157,13.382,0.461
P3HR-1,CTRPv2,6.360,N/A,0.165,88.957,0.00575
SU-DHL-8,CTRPv2,69.427,0.0286,0.0249,3.649,0.66
KARPAS-620,CTRPv2,4.668,N/A,1e+06,90.665,0
MOLP-2,CTRPv2,18.384,1.11e+04,1.11e+04,0.000,0
BV-173,CTRPv2,80.482,0.00489,0.00433,2.964,0.783
KMS-11,CTRPv2,44.724,0.457,0.035,34.181,0.386
L-363,CTRPv2,29.610,1.98,0.555,35.593,0.248
MHH-CALL-3,CTRPv2,16.017,N/A,1.79,54.714,0.106
SR-786,CTRPv2,15.597,65.6,65.6,0.000,0.0938
AMO-1,CTRPv2,24.210,103,9.83,23.434,0.16
MC116,CTRPv2,71.331,0.017,0.0144,11.694,0.684
MOLM-16,CTRPv2,76.928,0.0122,0.0107,7.037,0.744
SU-DHL-4,CTRPv2,52.783,0.213,0.156,7.661,0.476
SU-DHL-6,CTRPv2,56.402,0.127,0.0873,8.326,0.516
ME-1,CTRPv2,6.119,1.18e+03,1.18e+03,0.000,0
PL-21,CTRPv2,27.074,14.2,11.5,3.444,0.196
RPMI-8226,CTRPv2,23.642,4.15,0.783,44.552,0.194
SKM-1,CTRPv2,33.670,0.933,0.489,28.602,0.298
SUP-T1,CTRPv2,22.486,30.6,0.997,45.027,0.165
GDM-1,CTRPv2,7.569,825,825,0.000,0
KARPAS-299,CTRPv2,18.511,N/A,0.791,58.239,0.106
MOLT-13,CTRPv2,21.575,7.89,1.95,36.897,0.171
NB4,CTRPv2,64.649,0.0532,0.0442,5.837,0.607
NOMO-1,CTRPv2,34.598,3.53,1.2,16.559,0.275
OCI-AML2,CTRPv2,44.002,0.777,0.777,0.000,0.38
Raji,CTRPv2,20.623,16.5,1.9,40.727,0.155
REH,CTRPv2,62.146,0.0652,0.0652,0.000,0.579
THP-1,CTRPv2,12.297,N/A,1.35,67.147,0.0775
U-937,CTRPv2,40.531,0.841,0.68,8.180,0.362
SK-MEL-28,CTRPv2,1.188,N/A,3.47e+04,97.624,0
LOXIMVI,CTRPv2,5.221,N/A,11.9,71.059,0.0199
MDA-MB-435,CTRPv2,0.313,N/A,18.8,99.374,0
MM1-S,CTRPv2,25.209,N/A,0.322,50.653,0.187
HD-MY-Z,CTRPv2,1.751,412,412,0.000,0
OCI-AML3,CTRPv2,3.020,82.9,82.9,0.000,0
UACC-257,CTRPv2,0.031,295,168,44.716,0
UACC-62,CTRPv2,1.884,N/A,8.3e+04,96.233,0
LOXIMVI,CTRPv2,0.000,N/A,0.002,100.000,0
697,CTRPv2,69.568,0.0315,0.0275,5.998,0.662
A3-KAW,CTRPv2,13.959,19.1,19.1,0.000,0.11
CA46,CTRPv2,15.537,14.6,5.73,34.791,0.123
EB1,CTRPv2,14.454,N/A,3.06,51.049,0.113
EoL-1-cell,CTRPv2,71.052,0.0199,0.016,5.684,0.678
GA-10,CTRPv2,63.249,0.0364,0.0364,0.000,0.592
MOLT-3,CTRPv2,23.826,3.73,2.38,25.419,0.209
NAMALWA,CTRPv2,40.638,0.745,0.288,21.948,0.347
OPM-2,CTRPv2,20.411,21.7,1.53,44.274,0.153
Pfeiffer,CTRPv2,11.014,N/A,4.96,59.093,0.0601
SUP-M2,CTRPv2,14.278,8.92,6.49,35.938,0.126
Toledo,CTRPv2,0.315,108,108,0.000,0
EJM,CTRPv2,27.607,9.34,0.713,37.626,0.209
GRANTA-519,CTRPv2,21.432,18.9,18.9,0.000,0.151
OCI-LY10,CTRPv2,27.110,4.72,0.887,35.188,0.215
OCI-LY-19,CTRPv2,16.878,15.1,11,12.381,0.131
OCI-LY3,CTRPv2,45.942,0.362,0.177,18.609,0.404
Hs 611.T,CTRPv2,14.922,1.83e+04,4.18,49.551,0.0899
KARPAS-422,CTRPv2,30.784,3.19,0.775,28.943,0.247
LP-1,CTRPv2,8.741,N/A,3.31,69.604,0.0596
SUP-HD1,CTRPv2,0.851,174,174,0.000,0
CMK,CTRPv2,35.513,2.29,2.29,0.000,0.292
KASUMI-1,CTRPv2,30.627,3.32,0.847,28.051,0.246
RPMI-6666,CTRPv2,16.057,N/A,2,52.525,0.116
MOLP-8,CTRPv2,42.017,1.12,0.237,20.627,0.356
BL-70,CTRPv2,7.536,N/A,6.02,67.264,0.0528
HL-60,CTRPv2,9.427,N/A,4.01,64.970,0.0693
K052,CTRPv2,15.986,35.1,4.29,41.525,0.115
MEC-1,CTRPv2,19.930,18.4,4.6,29.108,0.145
OCI-M1,CTRPv2,43.521,0.387,0.14,25.868,0.379
SIG-M5,CTRPv2,23.070,9.36,3.58,23.104,0.177
TF-1,CTRPv2,39.525,0.607,0.325,22.586,0.35
A4-Fuk,CTRPv2,37.618,1.13,0.657,15.667,0.324
HEL 92.1.7,CTRPv2,39.560,0.813,0.6,12.568,0.355
HuNS1,CTRPv2,22.853,9.27,1.17,41.502,0.178
K-562,CTRPv2,12.289,88.6,11.9,38.182,0.0777
BDCM,CTRPv2,3.551,153,153,0.000,0
Daudi,CTRPv2,36.949,1.2,0.707,15.862,0.318
HH,CTRPv2,18.939,N/A,0.262,63.996,0.11
Set-2,CTRPv2,41.716,0.935,0.83,3.056,0.36
DB,CTRPv2,44.569,0.445,0.0895,27.486,0.384
CI-1,CTRPv2,4.881,N/A,6.29,78.403,0.024
JeKo-1,CTRPv2,32.684,3.44,0.855,24.158,0.259
JM1,CTRPv2,58.337,0.104,0.1,0.667,0.537
Mino,CTRPv2,43.984,0.692,0.67,1.073,0.392
MJ,CTRPv2,19.735,N/A,0.375,60.287,0.158
MOTN-1,CTRPv2,18.362,N/A,1.1,53.539,0.134
RL,CTRPv2,25.400,8.16,2.59,23.888,0.194
ST486,CTRPv2,55.750,0.136,0.136,0.000,0.508
SUP-B15,CTRPv2,54.120,0.197,0.166,4.377,0.49
L-428,CTRPv2,5.812,215,215,0.000,0
NU-DHL-1,CTRPv2,49.705,0.379,0.379,0.000,0.441
F-36P,CTRPv2,20.420,N/A,0.425,57.968,0.138
JJN-3,CTRPv2,34.333,1.34,0.482,27.538,0.291
KASUMI-2,CTRPv2,45.195,0.65,0.65,0.000,0.395
KMS-20,CTRPv2,23.967,35.5,35.5,0.000,0.162
OCI-AML5,CTRPv2,0.951,81.9,81.9,0.000,0
U266B1,CTRPv2,6.469,1.04e+03,1.04e+03,0.000,0
DND-41,CTRPv2,40.163,0.858,0.471,15.768,0.346
M-07e,CTRPv2,36.219,1.66,0.493,23.622,0.298
AML-193,CTRPv2,11.895,40.7,40.7,0.000,0.0782
HuT 78,CTRPv2,23.379,10.5,10.5,0.000,0.176
SEM,CTRPv2,58.407,0.0835,0.0546,12.830,0.538
