Cell Line,Dataset,Dose,Response
786-0,CTRPv2,25.0,66.41
TUHR14TKB,CTRPv2,0.0015,112.6
TUHR14TKB,CTRPv2,0.003,117.7
TUHR14TKB,CTRPv2,0.0061,98.43
TUHR14TKB,CTRPv2,0.012,110.1
TUHR14TKB,CTRPv2,0.024,103.5
TUHR14TKB,CTRPv2,0.049,94.19
TUHR14TKB,CTRPv2,0.097,99.4
TUHR14TKB,CTRPv2,0.19,99.24
TUHR14TKB,CTRPv2,0.39,49.19
TUHR14TKB,CTRPv2,0.78,41.31
TUHR14TKB,CTRPv2,1.6,46.43
TUHR14TKB,CTRPv2,3.1,34.64
TUHR14TKB,CTRPv2,6.2,23.02
TUHR14TKB,CTRPv2,12.0,23.37
TUHR14TKB,CTRPv2,25.0,20.06
TUHR14TKB,CTRPv2,50.0,12.42
UO31,CTRPv2,0.0015,119.9
UO31,CTRPv2,0.003,111.3
UO31,CTRPv2,0.0061,106.6
UO31,CTRPv2,0.012,106.0
UO31,CTRPv2,0.024,114.7
UO31,CTRPv2,0.049,113.8
UO31,CTRPv2,0.097,104.1
UO31,CTRPv2,0.19,89.64
UO31,CTRPv2,0.39,72.88
UO31,CTRPv2,0.78,62.91
UO31,CTRPv2,1.6,53.3
UO31,CTRPv2,3.1,52.48
UO31,CTRPv2,6.2,53.48
UO31,CTRPv2,12.0,51.13
UO31,CTRPv2,25.0,44.47
UO31,CTRPv2,50.0,3.461
KMRC-3,CTRPv2,0.0015,81.33
KMRC-3,CTRPv2,0.003,85.57
KMRC-3,CTRPv2,0.0061,79.09
KMRC-3,CTRPv2,0.012,80.55
KMRC-3,CTRPv2,0.024,82.02
KMRC-3,CTRPv2,0.049,84.49
KMRC-3,CTRPv2,0.097,81.64
KMRC-3,CTRPv2,0.19,78.39
KMRC-3,CTRPv2,0.39,72.58
KMRC-3,CTRPv2,0.78,62.63
KMRC-3,CTRPv2,1.6,62.48
KMRC-3,CTRPv2,3.1,50.9
KMRC-3,CTRPv2,6.2,38.39
KMRC-3,CTRPv2,12.0,5.112
KMRC-3,CTRPv2,25.0,2.552
KMRC-3,CTRPv2,50.0,2.261
RCC10RGB,CTRPv2,0.0015,96.82
RCC10RGB,CTRPv2,0.003,103.3
RCC10RGB,CTRPv2,0.0061,99.19
RCC10RGB,CTRPv2,0.012,107.3
RCC10RGB,CTRPv2,0.024,100.2
RCC10RGB,CTRPv2,0.049,98.36
RCC10RGB,CTRPv2,0.097,99.02
RCC10RGB,CTRPv2,0.19,99.36
RCC10RGB,CTRPv2,0.39,93.14
RCC10RGB,CTRPv2,0.78,83.41
RCC10RGB,CTRPv2,1.6,83.41
RCC10RGB,CTRPv2,3.1,72.14
RCC10RGB,CTRPv2,6.2,69.75
RCC10RGB,CTRPv2,12.0,58.21
RCC10RGB,CTRPv2,25.0,49.36
RCC10RGB,CTRPv2,50.0,3.296
