Cell Line,Dataset,Dose,Response
MKN45,CTRPv2,0.0081,109.5
MKN45,CTRPv2,0.016,97.49
MKN45,CTRPv2,0.032,93.17
MKN45,CTRPv2,0.065,93.6
MKN45,CTRPv2,0.13,92.41
MKN45,CTRPv2,0.26,106.2
MKN45,CTRPv2,0.52,24.69
MKN45,CTRPv2,1.0,11.62
MKN45,CTRPv2,2.1,10.15
MKN45,CTRPv2,4.2,8.708
MKN45,CTRPv2,8.3,7.348
MKN45,CTRPv2,17.0,5.663
MKN45,CTRPv2,33.0,4.587
NUGC-4,CTRPv2,0.001,105.4
NUGC-4,CTRPv2,0.002,102.1
NUGC-4,CTRPv2,0.0041,89.78
NUGC-4,CTRPv2,0.0081,98.25
NUGC-4,CTRPv2,0.016,95.88
NUGC-4,CTRPv2,0.032,104.3
NUGC-4,CTRPv2,0.065,98.82
NUGC-4,CTRPv2,0.13,99.04
NUGC-4,CTRPv2,0.26,95.4
NUGC-4,CTRPv2,0.52,89.78
NUGC-4,CTRPv2,1.0,89.33
NUGC-4,CTRPv2,2.1,91.06
NUGC-4,CTRPv2,4.2,87.12
NUGC-4,CTRPv2,8.3,83.71
NUGC-4,CTRPv2,17.0,73.28
NUGC-4,CTRPv2,33.0,43.71
AGS,CTRPv2,0.001,97.69
AGS,CTRPv2,0.002,96.23
AGS,CTRPv2,0.0041,99.47
AGS,CTRPv2,0.0081,97.74
AGS,CTRPv2,0.016,98.46
AGS,CTRPv2,0.032,94.37
AGS,CTRPv2,0.065,70.53
AGS,CTRPv2,0.13,41.56
AGS,CTRPv2,0.26,47.26
AGS,CTRPv2,0.52,14.92
AGS,CTRPv2,1.0,7.519
AGS,CTRPv2,2.1,8.755
AGS,CTRPv2,4.2,8.74
AGS,CTRPv2,8.3,7.827
AGS,CTRPv2,17.0,10.32
AGS,CTRPv2,33.0,13.47
KE-39,CTRPv2,0.001,112.1
KE-39,CTRPv2,0.002,107.6
KE-39,CTRPv2,0.0041,92.17
KE-39,CTRPv2,0.0081,99.46
KE-39,CTRPv2,0.016,109.9
KE-39,CTRPv2,0.032,113.8
KE-39,CTRPv2,0.065,99.44
KE-39,CTRPv2,0.13,103.2
KE-39,CTRPv2,0.26,95.02
KE-39,CTRPv2,0.52,94.27
KE-39,CTRPv2,1.0,94.28
KE-39,CTRPv2,2.1,99.9
KE-39,CTRPv2,4.2,99.24
KE-39,CTRPv2,8.3,82.95
KE-39,CTRPv2,17.0,69.15
KE-39,CTRPv2,33.0,62.18
SNU-719,CTRPv2,0.001,104.1
SNU-719,CTRPv2,0.002,104.0
SNU-719,CTRPv2,0.0041,99.11
SNU-719,CTRPv2,0.0081,99.01
SNU-719,CTRPv2,0.016,111.3
SNU-719,CTRPv2,0.032,109.7
SNU-719,CTRPv2,0.065,98.7
SNU-719,CTRPv2,0.13,102.1
SNU-719,CTRPv2,0.26,94.52
SNU-719,CTRPv2,0.52,94.34
SNU-719,CTRPv2,1.0,96.46
SNU-719,CTRPv2,2.1,90.21
SNU-719,CTRPv2,4.2,100.1
SNU-719,CTRPv2,8.3,92.34
SNU-719,CTRPv2,17.0,90.15
SNU-719,CTRPv2,33.0,78.1
NCI-N87,CTRPv2,0.001,113.0
NCI-N87,CTRPv2,0.002,121.2
NCI-N87,CTRPv2,0.0041,77.36
NCI-N87,CTRPv2,0.0081,75.86
NCI-N87,CTRPv2,0.016,116.0
NCI-N87,CTRPv2,0.032,100.1
NCI-N87,CTRPv2,0.065,68.48
NCI-N87,CTRPv2,0.13,22.96
NCI-N87,CTRPv2,0.26,42.9
NCI-N87,CTRPv2,0.52,9.435
NCI-N87,CTRPv2,1.0,6.966
NCI-N87,CTRPv2,2.1,7.251
NCI-N87,CTRPv2,4.2,6.929
NCI-N87,CTRPv2,8.3,6.329
NCI-N87,CTRPv2,17.0,5.952
NCI-N87,CTRPv2,33.0,5.366
SNU-5,CTRPv2,0.001,125.4
SNU-5,CTRPv2,0.002,115.6
SNU-5,CTRPv2,0.0041,108.9
SNU-5,CTRPv2,0.0081,104.2
SNU-5,CTRPv2,0.016,116.1
SNU-5,CTRPv2,0.032,112.6
SNU-5,CTRPv2,0.065,113.3
SNU-5,CTRPv2,0.13,95.36
SNU-5,CTRPv2,0.26,100.4
SNU-5,CTRPv2,0.52,106.8
SNU-5,CTRPv2,1.0,29.23
SNU-5,CTRPv2,2.1,12.39
SNU-5,CTRPv2,4.2,7.966
SNU-5,CTRPv2,8.3,4.267
SNU-5,CTRPv2,17.0,4.93
SNU-5,CTRPv2,33.0,4.959
SNU-668,CTRPv2,0.001,108.1
SNU-668,CTRPv2,0.002,109.1
SNU-668,CTRPv2,0.0041,103.1
SNU-668,CTRPv2,0.0081,103.6
SNU-668,CTRPv2,0.016,105.1
SNU-668,CTRPv2,0.032,110.9
SNU-668,CTRPv2,0.065,120.6
SNU-668,CTRPv2,0.13,120.1
SNU-668,CTRPv2,0.26,112.8
SNU-668,CTRPv2,0.52,100.1
SNU-668,CTRPv2,1.0,13.84
SNU-668,CTRPv2,2.1,11.24
SNU-668,CTRPv2,4.2,8.627
SNU-668,CTRPv2,8.3,7.147
SNU-668,CTRPv2,17.0,7.617
SNU-668,CTRPv2,33.0,10.56
ECC10,CTRPv2,0.001,107.5
ECC10,CTRPv2,0.002,111.5
ECC10,CTRPv2,0.0041,100.6
ECC10,CTRPv2,0.0081,104.4
ECC10,CTRPv2,0.016,102.1
ECC10,CTRPv2,0.032,100.8
ECC10,CTRPv2,0.065,95.0
ECC10,CTRPv2,0.13,98.35
ECC10,CTRPv2,0.26,94.93
ECC10,CTRPv2,0.52,102.4
ECC10,CTRPv2,1.0,94.45
ECC10,CTRPv2,2.1,94.03
ECC10,CTRPv2,4.2,93.27
ECC10,CTRPv2,8.3,93.37
ECC10,CTRPv2,17.0,49.52
ECC10,CTRPv2,33.0,12.66
OCUM-1,CTRPv2,0.001,112.0
OCUM-1,CTRPv2,0.002,87.71
OCUM-1,CTRPv2,0.0041,140.0
OCUM-1,CTRPv2,0.0081,122.9
OCUM-1,CTRPv2,0.016,115.3
OCUM-1,CTRPv2,0.032,92.01
OCUM-1,CTRPv2,0.065,94.29
OCUM-1,CTRPv2,0.13,35.72
OCUM-1,CTRPv2,0.26,50.84
OCUM-1,CTRPv2,0.52,40.14
OCUM-1,CTRPv2,1.0,25.85
OCUM-1,CTRPv2,2.1,26.39
OCUM-1,CTRPv2,4.2,20.99
OCUM-1,CTRPv2,8.3,11.84
OCUM-1,CTRPv2,17.0,17.62
OCUM-1,CTRPv2,33.0,16.52
MKN74,CTRPv2,0.001,108.0
MKN74,CTRPv2,0.002,114.1
MKN74,CTRPv2,0.0041,107.5
MKN74,CTRPv2,0.0081,111.8
MKN74,CTRPv2,0.016,107.4
MKN74,CTRPv2,0.032,105.1
MKN74,CTRPv2,0.065,98.93
MKN74,CTRPv2,0.13,86.83
MKN74,CTRPv2,0.26,70.64
MKN74,CTRPv2,0.52,67.69
MKN74,CTRPv2,1.0,34.05
MKN74,CTRPv2,2.1,24.42
MKN74,CTRPv2,4.2,35.04
MKN74,CTRPv2,8.3,21.54
MKN74,CTRPv2,17.0,22.59
MKN74,CTRPv2,33.0,15.16
FU97,CTRPv2,0.001,111.3
FU97,CTRPv2,0.002,112.2
FU97,CTRPv2,0.0041,87.28
FU97,CTRPv2,0.0081,99.62
FU97,CTRPv2,0.016,102.9
FU97,CTRPv2,0.032,115.9
FU97,CTRPv2,0.065,122.2
FU97,CTRPv2,0.13,112.8
FU97,CTRPv2,0.26,105.0
FU97,CTRPv2,0.52,112.2
FU97,CTRPv2,1.0,89.99
FU97,CTRPv2,2.1,57.47
FU97,CTRPv2,4.2,71.14
FU97,CTRPv2,8.3,47.11
FU97,CTRPv2,17.0,30.48
FU97,CTRPv2,33.0,20.99
NUGC-3,CTRPv2,0.001,107.8
NUGC-3,CTRPv2,0.002,109.2
NUGC-3,CTRPv2,0.0041,95.83
NUGC-3,CTRPv2,0.0081,99.82
NUGC-3,CTRPv2,0.016,108.3
NUGC-3,CTRPv2,0.032,106.6
NUGC-3,CTRPv2,0.065,103.3
NUGC-3,CTRPv2,0.13,103.5
NUGC-3,CTRPv2,0.26,103.0
NUGC-3,CTRPv2,0.52,100.4
NUGC-3,CTRPv2,1.0,46.59
NUGC-3,CTRPv2,2.1,24.38
NUGC-3,CTRPv2,4.2,14.82
NUGC-3,CTRPv2,8.3,12.48
NUGC-3,CTRPv2,17.0,14.4
NUGC-3,CTRPv2,33.0,14.07
MKN7,CTRPv2,0.001,101.4
MKN7,CTRPv2,0.002,104.9
MKN7,CTRPv2,0.0041,101.7
MKN7,CTRPv2,0.0081,108.2
MKN7,CTRPv2,0.016,99.89
MKN7,CTRPv2,0.032,101.8
MKN7,CTRPv2,0.065,105.7
MKN7,CTRPv2,0.13,97.93
MKN7,CTRPv2,0.26,94.13
MKN7,CTRPv2,0.52,97.36
MKN7,CTRPv2,1.0,97.13
MKN7,CTRPv2,2.1,103.0
MKN7,CTRPv2,4.2,80.85
MKN7,CTRPv2,8.3,89.93
MKN7,CTRPv2,17.0,88.7
MKN7,CTRPv2,33.0,61.34
MKN74,CTRPv2,0.001,106.1
MKN74,CTRPv2,0.002,107.8
MKN74,CTRPv2,0.0041,101.5
MKN74,CTRPv2,0.0081,108.6
MKN74,CTRPv2,0.016,100.8
MKN74,CTRPv2,0.032,102.2
MKN74,CTRPv2,0.065,103.3
MKN74,CTRPv2,0.13,94.74
MKN74,CTRPv2,0.26,72.48
MKN74,CTRPv2,0.52,76.37
MKN74,CTRPv2,1.0,54.58
MKN74,CTRPv2,2.1,51.46
MKN74,CTRPv2,4.2,31.55
MKN74,CTRPv2,8.3,31.58
MKN74,CTRPv2,17.0,19.77
MKN74,CTRPv2,33.0,13.09
SH-10-TC,CTRPv2,0.001,102.6
SH-10-TC,CTRPv2,0.002,101.3
SH-10-TC,CTRPv2,0.0041,103.6
SH-10-TC,CTRPv2,0.0081,102.5
SH-10-TC,CTRPv2,0.016,112.6
SH-10-TC,CTRPv2,0.032,113.8
SH-10-TC,CTRPv2,0.065,115.2
SH-10-TC,CTRPv2,0.13,111.3
SH-10-TC,CTRPv2,0.26,73.01
SH-10-TC,CTRPv2,0.52,62.96
SH-10-TC,CTRPv2,1.0,38.44
SH-10-TC,CTRPv2,2.1,18.14
SH-10-TC,CTRPv2,4.2,11.03
SH-10-TC,CTRPv2,8.3,11.38
SH-10-TC,CTRPv2,17.0,6.923
SH-10-TC,CTRPv2,33.0,10.58
IM-95,CTRPv2,0.001,101.1
IM-95,CTRPv2,0.002,102.2
IM-95,CTRPv2,0.0041,103.6
IM-95,CTRPv2,0.0081,97.03
IM-95,CTRPv2,0.016,98.8
IM-95,CTRPv2,0.032,103.2
IM-95,CTRPv2,0.065,104.9
IM-95,CTRPv2,0.13,101.5
IM-95,CTRPv2,0.26,112.6
IM-95,CTRPv2,0.52,106.2
IM-95,CTRPv2,1.0,97.07
IM-95,CTRPv2,2.1,33.74
IM-95,CTRPv2,4.2,21.45
IM-95,CTRPv2,8.3,25.05
IM-95,CTRPv2,17.0,11.52
IM-95,CTRPv2,33.0,12.56
Hs 746T,CTRPv2,0.001,98.08
Hs 746T,CTRPv2,0.002,103.0
Hs 746T,CTRPv2,0.0041,107.2
Hs 746T,CTRPv2,0.0081,107.5
Hs 746T,CTRPv2,0.016,100.8
Hs 746T,CTRPv2,0.032,105.0
Hs 746T,CTRPv2,0.065,113.8
Hs 746T,CTRPv2,0.13,111.7
Hs 746T,CTRPv2,0.26,108.9
Hs 746T,CTRPv2,0.52,117.0
Hs 746T,CTRPv2,1.0,100.6
Hs 746T,CTRPv2,2.1,30.07
Hs 746T,CTRPv2,4.2,18.58
Hs 746T,CTRPv2,8.3,21.23
Hs 746T,CTRPv2,17.0,18.72
Hs 746T,CTRPv2,33.0,19.42
KATOIII,CTRPv2,0.001,96.57
KATOIII,CTRPv2,0.002,94.69
KATOIII,CTRPv2,0.0041,105.5
KATOIII,CTRPv2,0.0081,106.3
KATOIII,CTRPv2,0.016,81.13
KATOIII,CTRPv2,0.032,89.0
KATOIII,CTRPv2,0.065,89.23
KATOIII,CTRPv2,0.13,92.51
KATOIII,CTRPv2,0.26,55.79
KATOIII,CTRPv2,0.52,55.33
KATOIII,CTRPv2,1.0,54.31
KATOIII,CTRPv2,2.1,33.15
KATOIII,CTRPv2,4.2,23.34
KATOIII,CTRPv2,8.3,24.82
KATOIII,CTRPv2,17.0,17.42
KATOIII,CTRPv2,33.0,14.48
SNU-16,CTRPv2,0.001,100.6
SNU-16,CTRPv2,0.002,110.5
SNU-16,CTRPv2,0.0041,95.4
SNU-16,CTRPv2,0.0081,106.5
SNU-16,CTRPv2,0.016,81.18
SNU-16,CTRPv2,0.032,35.13
SNU-16,CTRPv2,0.065,18.37
SNU-16,CTRPv2,0.13,15.87
SNU-16,CTRPv2,0.26,3.224
SNU-16,CTRPv2,0.52,3.633
SNU-16,CTRPv2,1.0,2.623
SNU-16,CTRPv2,2.1,2.45
SNU-16,CTRPv2,4.2,1.365
SNU-16,CTRPv2,8.3,2.713
SNU-16,CTRPv2,17.0,1.962
SNU-16,CTRPv2,33.0,3.109
HuG1-N,CTRPv2,0.001,94.98
HuG1-N,CTRPv2,0.002,77.64
HuG1-N,CTRPv2,0.0041,98.63
HuG1-N,CTRPv2,0.0081,96.74
HuG1-N,CTRPv2,0.016,94.03
HuG1-N,CTRPv2,0.032,94.03
HuG1-N,CTRPv2,0.065,100.6
HuG1-N,CTRPv2,0.13,96.99
HuG1-N,CTRPv2,0.26,102.4
HuG1-N,CTRPv2,0.52,78.51
HuG1-N,CTRPv2,1.0,57.17
HuG1-N,CTRPv2,2.1,20.39
HuG1-N,CTRPv2,4.2,13.13
HuG1-N,CTRPv2,8.3,11.56
HuG1-N,CTRPv2,17.0,10.77
HuG1-N,CTRPv2,33.0,8.912
LMSU,CTRPv2,0.001,99.65
LMSU,CTRPv2,0.002,98.8
LMSU,CTRPv2,0.0041,99.05
LMSU,CTRPv2,0.0081,100.8
LMSU,CTRPv2,0.016,97.37
LMSU,CTRPv2,0.032,99.32
LMSU,CTRPv2,0.065,91.5
LMSU,CTRPv2,0.13,89.79
LMSU,CTRPv2,0.26,28.86
LMSU,CTRPv2,0.52,28.91
LMSU,CTRPv2,1.0,20.11
LMSU,CTRPv2,2.1,14.26
LMSU,CTRPv2,4.2,8.989
LMSU,CTRPv2,8.3,15.39
LMSU,CTRPv2,17.0,16.17
LMSU,CTRPv2,33.0,21.45
SNU-1,CTRPv2,0.001,110.7
SNU-1,CTRPv2,0.002,110.7
SNU-1,CTRPv2,0.0041,90.77
SNU-1,CTRPv2,0.0081,100.7
SNU-1,CTRPv2,0.016,100.5
SNU-1,CTRPv2,0.032,93.97
SNU-1,CTRPv2,0.065,65.11
SNU-1,CTRPv2,0.13,62.33
SNU-1,CTRPv2,0.26,19.16
SNU-1,CTRPv2,0.52,20.01
SNU-1,CTRPv2,1.0,12.03
SNU-1,CTRPv2,2.1,9.034
SNU-1,CTRPv2,4.2,7.376
SNU-1,CTRPv2,8.3,7.914
SNU-1,CTRPv2,17.0,7.254
SNU-1,CTRPv2,33.0,6.968
KE-39,CTRPv2,0.001,95.13
KE-39,CTRPv2,0.002,96.98
KE-39,CTRPv2,0.0041,97.48
KE-39,CTRPv2,0.0081,95.74
KE-39,CTRPv2,0.016,98.78
KE-39,CTRPv2,0.032,96.59
KE-39,CTRPv2,0.065,101.9
KE-39,CTRPv2,0.13,101.5
KE-39,CTRPv2,0.26,96.71
KE-39,CTRPv2,0.52,99.9
KE-39,CTRPv2,1.0,91.3
KE-39,CTRPv2,2.1,98.6
KE-39,CTRPv2,4.2,96.19
KE-39,CTRPv2,8.3,79.82
KE-39,CTRPv2,17.0,67.92
KE-39,CTRPv2,33.0,65.81
SNU-216,CTRPv2,0.001,92.76
SNU-216,CTRPv2,0.002,98.46
SNU-216,CTRPv2,0.0041,96.95
SNU-216,CTRPv2,0.0081,101.3
SNU-216,CTRPv2,0.016,103.6
SNU-216,CTRPv2,0.032,101.2
SNU-216,CTRPv2,0.065,82.72
SNU-216,CTRPv2,0.13,46.14
SNU-216,CTRPv2,0.26,38.8
SNU-216,CTRPv2,0.52,19.23
SNU-216,CTRPv2,1.0,14.69
SNU-216,CTRPv2,2.1,12.59
SNU-216,CTRPv2,4.2,10.19
SNU-216,CTRPv2,8.3,10.26
SNU-216,CTRPv2,17.0,9.575
SNU-216,CTRPv2,33.0,9.971
SNU-601,CTRPv2,0.001,103.8
SNU-601,CTRPv2,0.002,103.5
SNU-601,CTRPv2,0.0041,104.5
SNU-601,CTRPv2,0.0081,101.6
SNU-601,CTRPv2,0.016,104.9
SNU-601,CTRPv2,0.032,109.8
SNU-601,CTRPv2,0.065,104.0
SNU-601,CTRPv2,0.13,77.16
SNU-601,CTRPv2,0.26,74.07
SNU-601,CTRPv2,0.52,39.9
SNU-601,CTRPv2,1.0,16.77
SNU-601,CTRPv2,2.1,13.92
SNU-601,CTRPv2,4.2,10.26
SNU-601,CTRPv2,8.3,10.42
SNU-601,CTRPv2,17.0,10.98
SNU-601,CTRPv2,33.0,10.98
HGC-27,CTRPv2,0.001,100.9
HGC-27,CTRPv2,0.002,106.1
HGC-27,CTRPv2,0.0041,103.5
HGC-27,CTRPv2,0.0081,100.8
HGC-27,CTRPv2,0.016,106.5
HGC-27,CTRPv2,0.032,89.21
HGC-27,CTRPv2,0.065,31.59
HGC-27,CTRPv2,0.13,6.173
HGC-27,CTRPv2,0.26,5.643
HGC-27,CTRPv2,0.52,4.603
HGC-27,CTRPv2,1.0,6.038
HGC-27,CTRPv2,2.1,4.731
HGC-27,CTRPv2,4.2,3.511
HGC-27,CTRPv2,8.3,4.147
HGC-27,CTRPv2,17.0,4.781
HGC-27,CTRPv2,33.0,5.814
