Cell Line,Dataset,Dose,Response
IM-95,CTRPv2,0.26,25.18
IM-95,CTRPv2,0.52,20.41
IM-95,CTRPv2,1.0,20.2
IM-95,CTRPv2,2.1,15.05
IM-95,CTRPv2,4.2,16.83
IM-95,CTRPv2,8.3,21.89
IM-95,CTRPv2,17.0,25.73
IM-95,CTRPv2,33.0,15.85
IM-95,CTRPv2,66.0,6.885
Hs 746T,CTRPv2,0.002,103.2
Hs 746T,CTRPv2,0.0041,84.49
Hs 746T,CTRPv2,0.0081,53.16
Hs 746T,CTRPv2,0.016,101.6
Hs 746T,CTRPv2,0.032,88.22
Hs 746T,CTRPv2,0.13,31.46
Hs 746T,CTRPv2,0.52,31.65
Hs 746T,CTRPv2,1.0,28.29
Hs 746T,CTRPv2,2.1,26.24
Hs 746T,CTRPv2,4.2,25.66
Hs 746T,CTRPv2,8.3,27.86
Hs 746T,CTRPv2,17.0,32.57
Hs 746T,CTRPv2,33.0,25.49
Hs 746T,CTRPv2,66.0,10.62
NCC-StC-K140,CTRPv2,0.002,102.4
NCC-StC-K140,CTRPv2,0.0041,83.9
NCC-StC-K140,CTRPv2,0.0081,55.34
NCC-StC-K140,CTRPv2,0.016,88.45
NCC-StC-K140,CTRPv2,0.065,43.3
NCC-StC-K140,CTRPv2,0.13,22.53
NCC-StC-K140,CTRPv2,0.26,22.48
NCC-StC-K140,CTRPv2,0.52,51.12
NCC-StC-K140,CTRPv2,1.0,25.07
NCC-StC-K140,CTRPv2,2.1,26.23
NCC-StC-K140,CTRPv2,4.2,36.26
NCC-StC-K140,CTRPv2,8.3,30.2
NCC-StC-K140,CTRPv2,17.0,25.42
NCC-StC-K140,CTRPv2,33.0,18.56
NCC-StC-K140,CTRPv2,66.0,11.08
KATOIII,CTRPv2,0.002,79.07
KATOIII,CTRPv2,0.0041,74.25
KATOIII,CTRPv2,0.0081,68.07
KATOIII,CTRPv2,0.016,98.76
KATOIII,CTRPv2,0.032,92.18
KATOIII,CTRPv2,0.065,60.36
KATOIII,CTRPv2,0.13,35.47
KATOIII,CTRPv2,0.26,36.78
KATOIII,CTRPv2,0.52,39.48
KATOIII,CTRPv2,1.0,31.09
KATOIII,CTRPv2,2.1,41.02
KATOIII,CTRPv2,4.2,33.69
KATOIII,CTRPv2,8.3,33.3
KATOIII,CTRPv2,17.0,30.3
KATOIII,CTRPv2,33.0,28.9
KATOIII,CTRPv2,66.0,21.42
HuG1-N,CTRPv2,0.002,94.65
HuG1-N,CTRPv2,0.0041,86.81
HuG1-N,CTRPv2,0.0081,81.05
HuG1-N,CTRPv2,0.016,94.45
HuG1-N,CTRPv2,0.032,91.85
HuG1-N,CTRPv2,0.13,55.19
HuG1-N,CTRPv2,0.52,63.17
HuG1-N,CTRPv2,1.0,44.68
HuG1-N,CTRPv2,2.1,41.5
HuG1-N,CTRPv2,4.2,39.26
HuG1-N,CTRPv2,8.3,41.85
HuG1-N,CTRPv2,17.0,46.24
HuG1-N,CTRPv2,33.0,38.39
HuG1-N,CTRPv2,66.0,36.83
LMSU,CTRPv2,0.002,111.7
LMSU,CTRPv2,0.0041,101.3
LMSU,CTRPv2,0.0081,124.5
LMSU,CTRPv2,0.016,104.1
LMSU,CTRPv2,0.032,99.45
LMSU,CTRPv2,0.13,70.13
LMSU,CTRPv2,0.52,113.7
LMSU,CTRPv2,1.0,66.86
LMSU,CTRPv2,2.1,17.43
LMSU,CTRPv2,4.2,35.12
LMSU,CTRPv2,8.3,44.41
LMSU,CTRPv2,17.0,45.88
LMSU,CTRPv2,33.0,30.15
LMSU,CTRPv2,66.0,22.36
SNU-1,CTRPv2,0.002,95.35
SNU-1,CTRPv2,0.0041,91.32
SNU-1,CTRPv2,0.0081,29.13
SNU-1,CTRPv2,0.032,93.03
SNU-1,CTRPv2,0.13,27.23
SNU-1,CTRPv2,0.52,27.22
SNU-1,CTRPv2,1.0,27.18
SNU-1,CTRPv2,2.1,25.0
SNU-1,CTRPv2,4.2,26.86
SNU-1,CTRPv2,8.3,21.96
SNU-1,CTRPv2,17.0,24.98
SNU-1,CTRPv2,33.0,20.88
SNU-1,CTRPv2,66.0,15.4
KE-39,CTRPv2,0.002,105.6
KE-39,CTRPv2,0.0041,97.05
KE-39,CTRPv2,0.0081,103.4
KE-39,CTRPv2,0.016,87.97
KE-39,CTRPv2,0.032,72.96
KE-39,CTRPv2,0.065,69.49
KE-39,CTRPv2,0.13,55.19
KE-39,CTRPv2,0.26,45.53
KE-39,CTRPv2,0.52,49.03
KE-39,CTRPv2,1.0,40.59
KE-39,CTRPv2,2.1,54.38
KE-39,CTRPv2,4.2,42.12
KE-39,CTRPv2,8.3,43.77
KE-39,CTRPv2,17.0,40.46
KE-39,CTRPv2,33.0,38.57
KE-39,CTRPv2,66.0,47.01
SNU-216,CTRPv2,0.002,103.9
SNU-216,CTRPv2,0.0041,94.38
SNU-216,CTRPv2,0.0081,113.8
SNU-216,CTRPv2,0.016,99.34
SNU-216,CTRPv2,0.032,95.01
SNU-216,CTRPv2,0.065,85.04
SNU-216,CTRPv2,0.13,72.94
SNU-216,CTRPv2,0.26,56.94
SNU-216,CTRPv2,0.52,43.72
SNU-216,CTRPv2,1.0,55.06
SNU-216,CTRPv2,2.1,25.14
SNU-216,CTRPv2,4.2,46.89
SNU-216,CTRPv2,8.3,39.15
SNU-216,CTRPv2,17.0,46.49
SNU-216,CTRPv2,33.0,46.23
SNU-216,CTRPv2,66.0,28.94
SNU-601,CTRPv2,0.002,99.12
SNU-601,CTRPv2,0.0041,95.3
SNU-601,CTRPv2,0.0081,100.7
SNU-601,CTRPv2,0.016,104.2
SNU-601,CTRPv2,0.032,102.9
SNU-601,CTRPv2,0.065,104.5
SNU-601,CTRPv2,0.13,108.1
SNU-601,CTRPv2,0.26,44.59
SNU-601,CTRPv2,0.52,43.39
SNU-601,CTRPv2,1.0,43.68
SNU-601,CTRPv2,2.1,42.89
SNU-601,CTRPv2,4.2,38.25
SNU-601,CTRPv2,8.3,37.2
SNU-601,CTRPv2,17.0,40.78
SNU-601,CTRPv2,33.0,34.15
SNU-601,CTRPv2,66.0,33.05
HGC-27,CTRPv2,0.002,106.2
HGC-27,CTRPv2,0.0041,103.2
HGC-27,CTRPv2,0.0081,109.3
HGC-27,CTRPv2,0.016,104.9
HGC-27,CTRPv2,0.032,89.89
HGC-27,CTRPv2,0.065,74.07
HGC-27,CTRPv2,0.13,57.29
HGC-27,CTRPv2,0.26,25.27
HGC-27,CTRPv2,0.52,22.93
HGC-27,CTRPv2,1.0,24.43
HGC-27,CTRPv2,2.1,17.58
HGC-27,CTRPv2,4.2,21.15
HGC-27,CTRPv2,8.3,22.54
HGC-27,CTRPv2,17.0,21.8
HGC-27,CTRPv2,33.0,15.03
HGC-27,CTRPv2,66.0,3.349
