Cell Line,Dataset,Dose,Response
LP-1,CCLE,0.25,113.6
LP-1,CCLE,0.8,47.0
LP-1,CCLE,2.53,28.0
LP-1,CCLE,8.0,4.0
Malme-3M,CCLE,0.0025,90.8
Malme-3M,CCLE,0.008,100.43
Malme-3M,CCLE,0.025,92.1
Malme-3M,CCLE,0.08,99.959
Malme-3M,CCLE,0.25,82.0
Malme-3M,CCLE,0.8,72.0
Malme-3M,CCLE,2.53,63.0
Malme-3M,CCLE,8.0,38.0
MC116,CCLE,0.0025,91.1
MC116,CCLE,0.008,85.0
MC116,CCLE,0.025,83.0
MC116,CCLE,0.08,72.0
MC116,CCLE,0.25,22.0
MC116,CCLE,0.8,6.0
MC116,CCLE,2.53,8.0
MC116,CCLE,8.0,4.0
MDA-MB-435,CCLE,0.0025,100.46
MDA-MB-435,CCLE,0.008,91.8
MDA-MB-435,CCLE,0.025,100.28
MDA-MB-435,CCLE,0.08,73.0
MDA-MB-435,CCLE,0.25,51.0
MDA-MB-435,CCLE,0.8,26.0
MDA-MB-435,CCLE,2.53,9.0
MDA-MB-435,CCLE,8.0,8.0
MEC-1,CCLE,0.0025,120.2
MEC-1,CCLE,0.008,89.0
MEC-1,CCLE,0.025,83.0
MEC-1,CCLE,0.08,37.0
MEC-1,CCLE,0.25,25.0
MEC-1,CCLE,0.8,18.0
MEC-1,CCLE,2.53,10.0
MEC-1,CCLE,8.0,9.0
MEG-01,CCLE,0.0025,112.1
MEG-01,CCLE,0.008,81.0
MEG-01,CCLE,0.025,86.0
MEG-01,CCLE,0.08,93.7
MEG-01,CCLE,0.25,60.0
MEG-01,CCLE,0.8,50.0
MEG-01,CCLE,2.53,9.0
MEG-01,CCLE,8.0,3.0
Mino,CCLE,0.0025,86.0
Mino,CCLE,0.008,98.6
Mino,CCLE,0.025,98.1
Mino,CCLE,0.08,29.0
Mino,CCLE,0.25,4.0
Mino,CCLE,0.8,2.0
Mino,CCLE,2.53,1.0
Mino,CCLE,8.0,1.0
MJ,CCLE,0.0025,99.11
MJ,CCLE,0.008,102.14
MJ,CCLE,0.025,105.96
MJ,CCLE,0.08,96.4
MJ,CCLE,0.25,47.0
MJ,CCLE,0.8,9.0
MJ,CCLE,2.53,5.0
MJ,CCLE,8.0,5.0
MOLP-8,CCLE,0.0025,115.4
MOLP-8,CCLE,0.008,97.7
MOLP-8,CCLE,0.025,101.01
MOLP-8,CCLE,0.08,78.0
MOLP-8,CCLE,0.25,43.0
MOLP-8,CCLE,0.8,63.0
MOLP-8,CCLE,2.53,17.0
MOLP-8,CCLE,8.0,3.0
MOLT-16,CCLE,0.0025,126.5
MOLT-16,CCLE,0.008,81.0
MOLT-16,CCLE,0.025,37.0
MOLT-16,CCLE,0.08,14.0
MOLT-16,CCLE,0.25,12.0
MOLT-16,CCLE,0.8,9.0
MOLT-16,CCLE,2.53,2.0
MOLT-16,CCLE,8.0,1.0
MONO-MAC-1,CCLE,0.0025,105.98
MONO-MAC-1,CCLE,0.008,90.8
MONO-MAC-1,CCLE,0.025,67.0
MONO-MAC-1,CCLE,0.08,7.0
MONO-MAC-1,CCLE,0.25,5.0
MONO-MAC-1,CCLE,0.8,4.0
MONO-MAC-1,CCLE,2.53,2.0
MONO-MAC-1,CCLE,8.0,1.0
NCO2,CCLE,0.0025,91.4
NCO2,CCLE,0.008,79.0
NCO2,CCLE,0.025,107.92
NCO2,CCLE,0.08,46.0
NCO2,CCLE,0.25,22.0
NCO2,CCLE,0.8,4.0
NCO2,CCLE,2.53,2.0
NCO2,CCLE,8.0,1.0
OCI-AML2,CCLE,0.0025,99.19
OCI-AML2,CCLE,0.008,93.0
OCI-AML2,CCLE,0.025,90.6
OCI-AML2,CCLE,0.08,7.0
OCI-AML2,CCLE,0.25,4.0
OCI-AML2,CCLE,0.8,3.0
OCI-AML2,CCLE,2.53,2.0
OCI-AML2,CCLE,8.0,1.0
OCI-AML5,CCLE,0.0025,92.1
OCI-AML5,CCLE,0.008,91.2
OCI-AML5,CCLE,0.025,81.0
OCI-AML5,CCLE,0.08,21.0
OCI-AML5,CCLE,0.25,7.0
OCI-AML5,CCLE,0.8,5.0
OCI-AML5,CCLE,2.53,3.0
OCI-AML5,CCLE,8.0,3.0
OCI-LY10,CCLE,0.0025,75.0
OCI-LY10,CCLE,0.008,75.0
OCI-LY10,CCLE,0.025,86.0
OCI-LY10,CCLE,0.08,65.0
OCI-LY10,CCLE,0.25,75.0
OCI-LY10,CCLE,0.8,74.0
OCI-LY10,CCLE,2.53,52.0
OCI-LY10,CCLE,8.0,13.0
OPM-2,CCLE,0.0025,88.0
OPM-2,CCLE,0.008,103.56
OPM-2,CCLE,0.025,106.59
OPM-2,CCLE,0.08,86.0
OPM-2,CCLE,0.25,25.0
OPM-2,CCLE,0.8,16.0
OPM-2,CCLE,2.53,6.0
OPM-2,CCLE,8.0,5.0
P12-ICHIKAWA,CCLE,0.0025,104.53
P12-ICHIKAWA,CCLE,0.008,94.1
P12-ICHIKAWA,CCLE,0.025,62.0
P12-ICHIKAWA,CCLE,0.08,6.0
P12-ICHIKAWA,CCLE,0.25,4.0
P12-ICHIKAWA,CCLE,0.8,2.0
P12-ICHIKAWA,CCLE,2.53,2.0
P12-ICHIKAWA,CCLE,8.0,1.0
P31-FUJ,CCLE,0.0025,102.62
P31-FUJ,CCLE,0.008,104.19
P31-FUJ,CCLE,0.025,92.3
P31-FUJ,CCLE,0.08,43.0
P31-FUJ,CCLE,0.25,22.0
P31-FUJ,CCLE,0.8,21.0
P31-FUJ,CCLE,2.53,13.0
P31-FUJ,CCLE,8.0,8.0
P3HR-1,CCLE,0.0025,96.1
P3HR-1,CCLE,0.008,89.0
P3HR-1,CCLE,0.025,83.0
P3HR-1,CCLE,0.08,65.0
P3HR-1,CCLE,0.25,57.0
P3HR-1,CCLE,0.8,39.0
P3HR-1,CCLE,2.53,24.0
P3HR-1,CCLE,8.0,13.0
Pfeiffer,CCLE,0.0025,74.0
Pfeiffer,CCLE,0.008,98.4
Pfeiffer,CCLE,0.025,54.0
Pfeiffer,CCLE,0.08,63.0
Pfeiffer,CCLE,0.25,50.0
Pfeiffer,CCLE,0.8,20.0
Pfeiffer,CCLE,2.53,2.0
Pfeiffer,CCLE,8.0,1.0
Raji,CCLE,0.0025,104.25
Raji,CCLE,0.008,103.22
Raji,CCLE,0.025,116.1
Raji,CCLE,0.08,83.0
Raji,CCLE,0.25,34.0
Raji,CCLE,0.8,15.0
Raji,CCLE,2.53,11.0
Raji,CCLE,8.0,8.0
REH,CCLE,0.0025,96.9
REH,CCLE,0.008,95.0
REH,CCLE,0.025,97.8
REH,CCLE,0.08,55.0
REH,CCLE,0.25,6.0
REH,CCLE,0.8,4.0
REH,CCLE,2.53,4.0
REH,CCLE,8.0,1.0
RPMI-8402,CCLE,0.0025,105.57
RPMI-8402,CCLE,0.008,93.6
RPMI-8402,CCLE,0.025,62.0
RPMI-8402,CCLE,0.08,6.0
RPMI-8402,CCLE,0.25,5.0
RPMI-8402,CCLE,0.8,3.0
RPMI-8402,CCLE,2.53,3.0
RPMI-8402,CCLE,8.0,2.0
SIG-M5,CCLE,0.0025,118.2
SIG-M5,CCLE,0.008,91.6
SIG-M5,CCLE,0.025,73.0
SIG-M5,CCLE,0.08,29.0
SIG-M5,CCLE,0.25,7.0
SIG-M5,CCLE,0.8,6.0
SIG-M5,CCLE,2.53,3.0
SIG-M5,CCLE,8.0,1.0
SK-MM-2,CCLE,0.0025,101.73
SK-MM-2,CCLE,0.008,93.0
SK-MM-2,CCLE,0.025,95.4
SK-MM-2,CCLE,0.08,81.0
SK-MM-2,CCLE,0.25,75.0
SK-MM-2,CCLE,0.8,63.0
SK-MM-2,CCLE,2.53,39.0
SK-MM-2,CCLE,8.0,12.0
SU-DHL-10,CCLE,0.0025,73.0
SU-DHL-10,CCLE,0.008,135.2
SU-DHL-10,CCLE,0.025,181.9
SU-DHL-10,CCLE,0.08,95.5
SU-DHL-10,CCLE,0.25,10.0
SU-DHL-10,CCLE,0.8,5.0
SU-DHL-10,CCLE,2.53,4.0
SU-DHL-10,CCLE,8.0,4.0
SU-DHL-4,CCLE,0.0025,95.5
SU-DHL-4,CCLE,0.008,93.0
SU-DHL-4,CCLE,0.025,76.0
SU-DHL-4,CCLE,0.08,34.0
SU-DHL-4,CCLE,0.25,22.0
SU-DHL-4,CCLE,0.8,7.0
SU-DHL-4,CCLE,2.53,3.0
SU-DHL-4,CCLE,8.0,1.0
SU-DHL-6,CCLE,0.0025,100.017
SU-DHL-6,CCLE,0.008,136.2
SU-DHL-6,CCLE,0.025,100.72
SU-DHL-6,CCLE,0.08,74.0
SU-DHL-6,CCLE,0.25,12.0
SU-DHL-6,CCLE,0.8,4.0
SU-DHL-6,CCLE,2.53,2.0
SU-DHL-6,CCLE,8.0,1.0
SU-DHL-8,CCLE,0.0025,126.2
SU-DHL-8,CCLE,0.008,99.03
SU-DHL-8,CCLE,0.025,66.0
SU-DHL-8,CCLE,0.08,6.0
SU-DHL-8,CCLE,0.25,5.0
SU-DHL-8,CCLE,0.8,3.0
SU-DHL-8,CCLE,2.53,2.0
SU-DHL-8,CCLE,8.0,1.0
SUP-M2,CCLE,0.0025,104.2
SUP-M2,CCLE,0.008,105.33
SUP-M2,CCLE,0.025,97.6
SUP-M2,CCLE,0.08,48.0
SUP-M2,CCLE,0.25,3.0
SUP-M2,CCLE,0.8,2.0
SUP-M2,CCLE,2.53,1.0
SUP-M2,CCLE,8.0,1.0
SUP-T1,CCLE,0.0025,115.3
SUP-T1,CCLE,0.008,84.0
SUP-T1,CCLE,0.025,102.73
SUP-T1,CCLE,0.08,25.0
SUP-T1,CCLE,0.25,6.0
SUP-T1,CCLE,0.8,7.0
SUP-T1,CCLE,2.53,8.0
SUP-T1,CCLE,8.0,6.0
Toledo,CCLE,0.0025,116.3
Toledo,CCLE,0.008,93.9
Toledo,CCLE,0.025,110.6
Toledo,CCLE,0.08,31.0
Toledo,CCLE,0.25,20.0
Toledo,CCLE,0.8,18.0
Toledo,CCLE,2.53,6.0
Toledo,CCLE,8.0,5.0
U-937,CCLE,0.0025,101.14
U-937,CCLE,0.008,99.21
U-937,CCLE,0.025,109.45
U-937,CCLE,0.08,89.0
U-937,CCLE,0.25,48.0
U-937,CCLE,0.8,12.0
U-937,CCLE,2.53,5.0
U-937,CCLE,8.0,4.0
UACC-257,CCLE,0.0025,90.7
UACC-257,CCLE,0.008,96.8
UACC-257,CCLE,0.025,96.0
UACC-257,CCLE,0.08,89.0
UACC-257,CCLE,0.25,74.0
UACC-257,CCLE,0.8,58.0
UACC-257,CCLE,2.53,56.0
UACC-257,CCLE,8.0,33.0
UACC-62,CCLE,0.0025,88.0
UACC-62,CCLE,0.008,103.03
UACC-62,CCLE,0.025,74.0
UACC-62,CCLE,0.08,61.0
UACC-62,CCLE,0.25,44.0
UACC-62,CCLE,0.8,34.0
UACC-62,CCLE,2.53,23.0
UACC-62,CCLE,8.0,4.0
CCRF-CEM,FIMM,0.0001,104.02
CCRF-CEM,FIMM,0.001,98.74
CCRF-CEM,FIMM,0.01,82.92
CCRF-CEM,FIMM,0.1,2.59
CCRF-CEM,FIMM,1.0,1.71
GDM-1,FIMM,0.001,113.01
GDM-1,FIMM,0.01,87.32
GDM-1,FIMM,0.1,25.38
GDM-1,FIMM,1.0,12.13
GDM-1,FIMM,10.0,3.41
K-562,FIMM,0.0001,106.72
K-562,FIMM,0.001,105.65
K-562,FIMM,0.01,95.39
K-562,FIMM,0.1,50.11
K-562,FIMM,1.0,15.94
KASUMI-1,FIMM,0.0001,92.63
KASUMI-1,FIMM,0.001,103.1
KASUMI-1,FIMM,0.01,2.1
KASUMI-1,FIMM,0.1,60.65
KASUMI-1,FIMM,1.0,3.07
KG-1,FIMM,0.0001,85.54
KG-1,FIMM,0.001,97.37
KG-1,FIMM,0.01,97.79
KG-1,FIMM,0.1,14.87
KG-1,FIMM,1.0,3.65
ML-2,FIMM,0.001,82.8
ML-2,FIMM,0.01,92.01
ML-2,FIMM,0.1,0.54
ML-2,FIMM,1.0,1.63
ML-2,FIMM,10.0,4.91
MONO-MAC-1,FIMM,0.001,105.12
MONO-MAC-1,FIMM,0.01,125.36
MONO-MAC-1,FIMM,0.1,32.99
MONO-MAC-1,FIMM,1.0,4.01
MONO-MAC-1,FIMM,10.0,2.39
MONO-MAC-6,FIMM,0.001,101.83
MONO-MAC-6,FIMM,0.01,100.06
MONO-MAC-6,FIMM,0.1,100.27
MONO-MAC-6,FIMM,1.0,2.22
MONO-MAC-6,FIMM,10.0,3.57
MV-4-11,FIMM,0.001,105.38
MV-4-11,FIMM,0.01,102.54
MV-4-11,FIMM,0.1,44.25
MV-4-11,FIMM,1.0,3.07
MV-4-11,FIMM,10.0,3.93
NOMO-1,FIMM,0.001,97.77
NOMO-1,FIMM,0.01,101.17
NOMO-1,FIMM,0.1,55.48
NOMO-1,FIMM,1.0,0.54
NOMO-1,FIMM,10.0,1.03
OCI-AML2,FIMM,0.001,102.24
OCI-AML2,FIMM,0.01,102.01
OCI-AML2,FIMM,0.1,1.89
OCI-AML2,FIMM,1.0,1.15
OCI-AML2,FIMM,10.0,5.93
OCI-AML5,FIMM,0.001,95.47
OCI-AML5,FIMM,0.01,84.1
OCI-AML5,FIMM,0.1,51.06
OCI-AML5,FIMM,1.0,1.4
OCI-AML5,FIMM,10.0,4.62
SKM-1,FIMM,0.001,101.01
SKM-1,FIMM,0.01,103.89
SKM-1,FIMM,0.1,69.8
SKM-1,FIMM,1.0,0.91
SKM-1,FIMM,10.0,2.78
THP-1,FIMM,0.0001,98.77
THP-1,FIMM,0.001,96.58
THP-1,FIMM,0.01,91.19
THP-1,FIMM,0.1,45.37
THP-1,FIMM,1.0,1.22
RPMI-8226,FIMM,0.0001,110.299
RPMI-8226,FIMM,0.001,118.644
RPMI-8226,FIMM,0.01,103.645
RPMI-8226,FIMM,0.1,38.3039
RPMI-8226,FIMM,1.0,3.0389
SIG-M5,FIMM,0.0001,103.856
SIG-M5,FIMM,0.001,109.202
SIG-M5,FIMM,0.01,75.6514
SIG-M5,FIMM,0.1,0.7065
SIG-M5,FIMM,1.0,0.8546
SR,FIMM,0.0001,97.4234
SR,FIMM,0.001,82.4278
SR,FIMM,0.01,3.716
SR,FIMM,0.1,2.3224
SR,FIMM,1.0,0.9616
ALL-SIL,CTRPv2,0.002,39.19
ALL-SIL,CTRPv2,0.0041,73.73
ALL-SIL,CTRPv2,0.0081,74.21
ALL-SIL,CTRPv2,0.016,33.0
ALL-SIL,CTRPv2,0.032,1.646
ALL-SIL,CTRPv2,0.065,3.216
ALL-SIL,CTRPv2,0.13,1.54
ALL-SIL,CTRPv2,0.26,1.61
ALL-SIL,CTRPv2,0.52,0.8107
ALL-SIL,CTRPv2,1.0,0.7774
ALL-SIL,CTRPv2,2.1,0.4612
ALL-SIL,CTRPv2,4.2,0.4796
ALL-SIL,CTRPv2,8.3,0.5587
ALL-SIL,CTRPv2,17.0,0.6918
ALL-SIL,CTRPv2,33.0,0.4709
ALL-SIL,CTRPv2,66.0,0.566
WSU-DLCL2,CTRPv2,0.002,117.0
