Cell Line,Dataset,Dose,Response
TUHR10TKB,CTRPv2,0.002,111.7
TUHR10TKB,CTRPv2,0.0041,104.0
TUHR10TKB,CTRPv2,0.0081,105.8
TUHR10TKB,CTRPv2,0.016,110.3
TUHR10TKB,CTRPv2,0.032,103.5
TUHR10TKB,CTRPv2,0.065,116.2
TUHR10TKB,CTRPv2,0.13,113.4
TUHR10TKB,CTRPv2,0.26,114.9
TUHR10TKB,CTRPv2,0.52,92.24
TUHR10TKB,CTRPv2,1.0,82.28
TUHR10TKB,CTRPv2,2.1,50.54
TUHR10TKB,CTRPv2,4.2,51.94
TUHR10TKB,CTRPv2,8.3,69.56
TUHR10TKB,CTRPv2,17.0,74.49
TUHR10TKB,CTRPv2,33.0,33.52
TUHR10TKB,CTRPv2,66.0,26.87
VMRC-RCW,CTRPv2,0.002,110.4
VMRC-RCW,CTRPv2,0.0041,110.7
VMRC-RCW,CTRPv2,0.0081,105.7
VMRC-RCW,CTRPv2,0.016,105.9
VMRC-RCW,CTRPv2,0.032,114.4
VMRC-RCW,CTRPv2,0.065,110.8
VMRC-RCW,CTRPv2,0.13,103.4
VMRC-RCW,CTRPv2,0.26,109.4
VMRC-RCW,CTRPv2,0.52,100.9
VMRC-RCW,CTRPv2,1.0,97.6
VMRC-RCW,CTRPv2,2.1,94.12
VMRC-RCW,CTRPv2,4.2,59.71
VMRC-RCW,CTRPv2,8.3,14.92
VMRC-RCW,CTRPv2,17.0,14.92
VMRC-RCW,CTRPv2,33.0,11.62
VMRC-RCW,CTRPv2,66.0,15.42
KMRC-1,CTRPv2,0.002,101.9
KMRC-1,CTRPv2,0.0041,98.15
KMRC-1,CTRPv2,0.0081,98.2
KMRC-1,CTRPv2,0.016,95.48
KMRC-1,CTRPv2,0.032,106.1
KMRC-1,CTRPv2,0.065,99.31
KMRC-1,CTRPv2,0.13,96.8
KMRC-1,CTRPv2,0.26,101.4
KMRC-1,CTRPv2,0.52,102.2
KMRC-1,CTRPv2,1.0,98.02
KMRC-1,CTRPv2,2.1,102.4
KMRC-1,CTRPv2,4.2,77.46
KMRC-1,CTRPv2,8.3,16.22
KMRC-1,CTRPv2,17.0,63.55
KMRC-1,CTRPv2,33.0,19.33
KMRC-1,CTRPv2,66.0,70.49
ACHN,CTRPv2,0.002,101.9
ACHN,CTRPv2,0.0041,101.3
ACHN,CTRPv2,0.0081,101.9
ACHN,CTRPv2,0.016,102.5
ACHN,CTRPv2,0.032,101.0
ACHN,CTRPv2,0.065,103.9
ACHN,CTRPv2,0.13,99.52
ACHN,CTRPv2,0.26,100.5
ACHN,CTRPv2,0.52,94.84
ACHN,CTRPv2,1.0,97.24
ACHN,CTRPv2,2.1,93.38
ACHN,CTRPv2,4.2,5.101
ACHN,CTRPv2,8.3,3.584
ACHN,CTRPv2,17.0,3.83
ACHN,CTRPv2,33.0,2.673
ACHN,CTRPv2,66.0,3.589
VMRC-RCZ,CTRPv2,0.002,103.2
VMRC-RCZ,CTRPv2,0.0041,98.81
VMRC-RCZ,CTRPv2,0.0081,100.3
VMRC-RCZ,CTRPv2,0.016,101.6
VMRC-RCZ,CTRPv2,0.032,100.6
VMRC-RCZ,CTRPv2,0.065,101.8
VMRC-RCZ,CTRPv2,0.13,100.4
VMRC-RCZ,CTRPv2,0.26,101.1
VMRC-RCZ,CTRPv2,0.52,102.6
VMRC-RCZ,CTRPv2,1.0,102.6
VMRC-RCZ,CTRPv2,2.1,101.2
VMRC-RCZ,CTRPv2,4.2,101.3
VMRC-RCZ,CTRPv2,8.3,83.02
VMRC-RCZ,CTRPv2,17.0,84.09
VMRC-RCZ,CTRPv2,33.0,78.03
VMRC-RCZ,CTRPv2,66.0,81.48
CAKI-1,CTRPv2,0.002,104.5
CAKI-1,CTRPv2,0.0041,102.0
CAKI-1,CTRPv2,0.0081,95.69
CAKI-1,CTRPv2,0.016,101.2
CAKI-1,CTRPv2,0.032,104.5
CAKI-1,CTRPv2,0.065,102.3
CAKI-1,CTRPv2,0.13,99.16
CAKI-1,CTRPv2,0.26,98.29
CAKI-1,CTRPv2,0.52,103.2
CAKI-1,CTRPv2,1.0,103.2
CAKI-1,CTRPv2,2.1,109.0
CAKI-1,CTRPv2,4.2,82.46
CAKI-1,CTRPv2,8.3,12.6
CAKI-1,CTRPv2,17.0,14.75
CAKI-1,CTRPv2,33.0,12.6
CAKI-1,CTRPv2,66.0,18.0
Caki-2,CTRPv2,0.002,104.5
Caki-2,CTRPv2,0.0041,101.7
Caki-2,CTRPv2,0.0081,101.0
Caki-2,CTRPv2,0.016,103.5
Caki-2,CTRPv2,0.032,101.6
Caki-2,CTRPv2,0.065,103.1
Caki-2,CTRPv2,0.13,103.4
Caki-2,CTRPv2,0.26,101.8
Caki-2,CTRPv2,0.52,104.7
Caki-2,CTRPv2,1.0,101.4
Caki-2,CTRPv2,2.1,107.0
Caki-2,CTRPv2,4.2,90.3
Caki-2,CTRPv2,8.3,58.72
Caki-2,CTRPv2,17.0,64.38
Caki-2,CTRPv2,33.0,59.32
Caki-2,CTRPv2,66.0,66.38
CAL-54,CTRPv2,0.002,103.2
CAL-54,CTRPv2,0.0041,97.18
CAL-54,CTRPv2,0.0081,100.4
CAL-54,CTRPv2,0.016,101.3
CAL-54,CTRPv2,0.032,94.68
CAL-54,CTRPv2,0.065,97.88
CAL-54,CTRPv2,0.13,99.34
CAL-54,CTRPv2,0.26,100.8
CAL-54,CTRPv2,0.52,80.6
CAL-54,CTRPv2,1.0,88.71
CAL-54,CTRPv2,2.1,24.89
CAL-54,CTRPv2,4.2,3.977
CAL-54,CTRPv2,8.3,3.264
CAL-54,CTRPv2,17.0,3.965
CAL-54,CTRPv2,33.0,2.183
CAL-54,CTRPv2,66.0,3.974
KMRC-2,CTRPv2,0.002,106.6
KMRC-2,CTRPv2,0.0041,101.4
KMRC-2,CTRPv2,0.0081,101.2
KMRC-2,CTRPv2,0.016,108.8
KMRC-2,CTRPv2,0.032,102.6
KMRC-2,CTRPv2,0.065,101.0
KMRC-2,CTRPv2,0.13,102.1
KMRC-2,CTRPv2,0.26,100.3
KMRC-2,CTRPv2,0.52,97.78
KMRC-2,CTRPv2,1.0,98.55
KMRC-2,CTRPv2,2.1,105.0
KMRC-2,CTRPv2,4.2,93.97
KMRC-2,CTRPv2,8.3,88.5
KMRC-2,CTRPv2,17.0,95.0
KMRC-2,CTRPv2,33.0,92.63
KMRC-2,CTRPv2,66.0,86.17
786-0,CTRPv2,0.002,102.3
786-0,CTRPv2,0.0041,100.2
786-0,CTRPv2,0.0081,101.6
786-0,CTRPv2,0.016,101.2
786-0,CTRPv2,0.032,96.72
786-0,CTRPv2,0.065,101.4
786-0,CTRPv2,0.13,100.2
786-0,CTRPv2,0.26,99.83
786-0,CTRPv2,0.52,102.2
786-0,CTRPv2,1.0,103.0
786-0,CTRPv2,2.1,105.0
786-0,CTRPv2,4.2,106.3
786-0,CTRPv2,8.3,73.15
786-0,CTRPv2,17.0,92.04
786-0,CTRPv2,33.0,59.71
786-0,CTRPv2,66.0,59.61
TUHR14TKB,CTRPv2,0.002,101.1
TUHR14TKB,CTRPv2,0.0041,113.9
TUHR14TKB,CTRPv2,0.0081,105.9
TUHR14TKB,CTRPv2,0.016,108.9
TUHR14TKB,CTRPv2,0.032,117.7
TUHR14TKB,CTRPv2,0.065,91.66
TUHR14TKB,CTRPv2,0.13,109.8
TUHR14TKB,CTRPv2,0.26,83.11
UO31,CTRPv2,0.002,93.77
UO31,CTRPv2,0.0041,79.23
UO31,CTRPv2,0.0081,94.22
UO31,CTRPv2,0.016,98.78
UO31,CTRPv2,0.032,85.39
UO31,CTRPv2,0.065,80.04
UO31,CTRPv2,0.13,70.07
UO31,CTRPv2,0.26,28.72
UO31,CTRPv2,0.52,3.769
UO31,CTRPv2,1.0,3.139
UO31,CTRPv2,2.1,4.454
UO31,CTRPv2,4.2,2.627
UO31,CTRPv2,8.3,2.059
UO31,CTRPv2,17.0,2.979
UO31,CTRPv2,33.0,2.562
UO31,CTRPv2,66.0,3.991
RCC10RGB,CTRPv2,0.002,96.41
RCC10RGB,CTRPv2,0.0041,96.87
RCC10RGB,CTRPv2,0.0081,91.98
RCC10RGB,CTRPv2,0.016,91.35
RCC10RGB,CTRPv2,0.032,92.6
RCC10RGB,CTRPv2,0.065,99.45
RCC10RGB,CTRPv2,0.13,97.91
RCC10RGB,CTRPv2,0.26,97.28
RCC10RGB,CTRPv2,0.52,98.03
RCC10RGB,CTRPv2,1.0,101.9
RCC10RGB,CTRPv2,2.1,91.6
RCC10RGB,CTRPv2,4.2,44.85
RCC10RGB,CTRPv2,8.3,6.012
RCC10RGB,CTRPv2,17.0,6.032
RCC10RGB,CTRPv2,33.0,5.887
RCC10RGB,CTRPv2,66.0,12.77
