Cell Line,Dataset,Dose,Response
YKG-1,GDSC1000,0.016,32.9291
YKG-1,GDSC1000,0.032,24.8853
YKG-1,GDSC1000,0.064,23.2295
YKG-1,GDSC1000,0.128,27.3033
SNB75,GDSC1000,0.0005,96.6129
SNB75,GDSC1000,0.001,99.9828
SNB75,GDSC1000,0.002,99.1128
SNB75,GDSC1000,0.004,101.92
SNB75,GDSC1000,0.008,94.74
SNB75,GDSC1000,0.016,91.3358
SNB75,GDSC1000,0.032,88.3111
SNB75,GDSC1000,0.064,87.4871
SNB75,GDSC1000,0.128,86.5306
KNS-81-FD,GDSC1000,0.0005,100.834
KNS-81-FD,GDSC1000,0.001,90.1053
KNS-81-FD,GDSC1000,0.002,101.248
KNS-81-FD,GDSC1000,0.004,94.5305
KNS-81-FD,GDSC1000,0.008,98.4008
KNS-81-FD,GDSC1000,0.016,84.5136
KNS-81-FD,GDSC1000,0.032,78.1038
KNS-81-FD,GDSC1000,0.064,102.228
KNS-81-FD,GDSC1000,0.128,99.9573
KG-1-C,GDSC1000,0.0005,95.4154
KG-1-C,GDSC1000,0.001,94.404
KG-1-C,GDSC1000,0.002,93.86
KG-1-C,GDSC1000,0.004,94.2209
KG-1-C,GDSC1000,0.008,93.1193
KG-1-C,GDSC1000,0.016,118.261
KG-1-C,GDSC1000,0.032,85.395
KG-1-C,GDSC1000,0.064,113.578
KG-1-C,GDSC1000,0.128,118.544
D-336MG,GDSC1000,0.0005,116.56
D-336MG,GDSC1000,0.001,128.67
D-336MG,GDSC1000,0.002,122.86
D-336MG,GDSC1000,0.004,92.2928
D-336MG,GDSC1000,0.008,76.1747
D-336MG,GDSC1000,0.016,37.4681
D-336MG,GDSC1000,0.032,25.7486
D-336MG,GDSC1000,0.064,20.4116
D-336MG,GDSC1000,0.128,22.3555
YH-13,GDSC1000,0.0005,104.428
YH-13,GDSC1000,0.001,104.595
YH-13,GDSC1000,0.002,106.882
YH-13,GDSC1000,0.004,104.114
YH-13,GDSC1000,0.008,107.289
YH-13,GDSC1000,0.016,75.8398
YH-13,GDSC1000,0.032,51.435
YH-13,GDSC1000,0.064,49.5134
YH-13,GDSC1000,0.128,23.2687
SF295,GDSC1000,0.0005,95.9864
SF295,GDSC1000,0.001,98.0822
SF295,GDSC1000,0.002,100.233
SF295,GDSC1000,0.004,97.2306
SF295,GDSC1000,0.008,97.2854
SF295,GDSC1000,0.016,77.1617
SF295,GDSC1000,0.032,40.594
SF295,GDSC1000,0.064,37.6245
SF295,GDSC1000,0.128,36.5015
Becker,GDSC1000,0.0005,94.8974
Becker,GDSC1000,0.001,107.206
Becker,GDSC1000,0.002,91.6453
Becker,GDSC1000,0.004,101.868
Becker,GDSC1000,0.008,91.8048
Becker,GDSC1000,0.016,32.5656
Becker,GDSC1000,0.032,19.7889
Becker,GDSC1000,0.064,20.8685
Becker,GDSC1000,0.128,23.0691
D-423MG,GDSC1000,0.0005,87.6997
D-423MG,GDSC1000,0.001,92.2446
D-423MG,GDSC1000,0.002,92.3741
D-423MG,GDSC1000,0.004,95.2083
D-423MG,GDSC1000,0.008,93.924
D-423MG,GDSC1000,0.016,97.5384
D-423MG,GDSC1000,0.032,86.2862
D-423MG,GDSC1000,0.064,74.7796
D-423MG,GDSC1000,0.128,68.672
U-118-MG,GDSC1000,0.0005,98.4459
U-118-MG,GDSC1000,0.001,102.421
U-118-MG,GDSC1000,0.002,100.724
U-118-MG,GDSC1000,0.004,100.302
U-118-MG,GDSC1000,0.008,98.9854
U-118-MG,GDSC1000,0.016,101.958
U-118-MG,GDSC1000,0.032,98.0258
U-118-MG,GDSC1000,0.064,105.558
U-118-MG,GDSC1000,0.128,97.0825
8-MG-BA,GDSC1000,0.0005,98.518
8-MG-BA,GDSC1000,0.001,107.357
8-MG-BA,GDSC1000,0.002,95.262
8-MG-BA,GDSC1000,0.004,101.261
8-MG-BA,GDSC1000,0.008,94.7259
8-MG-BA,GDSC1000,0.016,93.2264
8-MG-BA,GDSC1000,0.032,81.0816
8-MG-BA,GDSC1000,0.064,80.8567
8-MG-BA,GDSC1000,0.128,79.1949
PFSK-1,GDSC1000,0.0005,99.8768
PFSK-1,GDSC1000,0.001,102.627
PFSK-1,GDSC1000,0.002,101.125
PFSK-1,GDSC1000,0.004,104.906
PFSK-1,GDSC1000,0.008,101.257
PFSK-1,GDSC1000,0.016,49.2355
PFSK-1,GDSC1000,0.032,38.2997
PFSK-1,GDSC1000,0.064,38.2671
PFSK-1,GDSC1000,0.128,38.8759
MOG-G-CCM,GDSC1000,0.0005,90.6843
MOG-G-CCM,GDSC1000,0.001,67.9492
MOG-G-CCM,GDSC1000,0.002,62.5857
MOG-G-CCM,GDSC1000,0.004,103.483
MOG-G-CCM,GDSC1000,0.008,99.8615
MOG-G-CCM,GDSC1000,0.016,102.585
MOG-G-CCM,GDSC1000,0.032,102.858
MOG-G-CCM,GDSC1000,0.064,20.9935
MOG-G-CCM,GDSC1000,0.128,16.8685
KNS-42,GDSC1000,0.0005,100.485
KNS-42,GDSC1000,0.001,100.638
KNS-42,GDSC1000,0.002,98.1328
KNS-42,GDSC1000,0.004,100.704
KNS-42,GDSC1000,0.008,96.7728
KNS-42,GDSC1000,0.016,93.5976
KNS-42,GDSC1000,0.032,71.7459
KNS-42,GDSC1000,0.064,62.0425
KNS-42,GDSC1000,0.128,59.1125
U-87-MG,GDSC1000,0.0005,103.445
U-87-MG,GDSC1000,0.001,95.5538
U-87-MG,GDSC1000,0.002,94.3931
U-87-MG,GDSC1000,0.004,100.724
U-87-MG,GDSC1000,0.008,99.2505
U-87-MG,GDSC1000,0.016,108.111
U-87-MG,GDSC1000,0.032,106.805
U-87-MG,GDSC1000,0.064,91.2893
U-87-MG,GDSC1000,0.128,107.506
D-542MG,GDSC1000,0.0005,99.9393
D-542MG,GDSC1000,0.001,94.3388
D-542MG,GDSC1000,0.002,95.57
D-542MG,GDSC1000,0.004,95.4377
D-542MG,GDSC1000,0.008,102.73
D-542MG,GDSC1000,0.016,98.6622
D-542MG,GDSC1000,0.032,91.0001
D-542MG,GDSC1000,0.064,97.9357
D-542MG,GDSC1000,0.128,94.8188
A172,GDSC1000,0.0005,92.1164
A172,GDSC1000,0.001,84.6796
A172,GDSC1000,0.002,101.408
A172,GDSC1000,0.004,98.2673
A172,GDSC1000,0.008,97.2544
A172,GDSC1000,0.016,96.4387
A172,GDSC1000,0.032,99.5141
A172,GDSC1000,0.064,58.8883
A172,GDSC1000,0.128,93.8549
DBTRG-05MG,GDSC1000,0.0005,95.0358
DBTRG-05MG,GDSC1000,0.001,95.4941
DBTRG-05MG,GDSC1000,0.002,97.9986
DBTRG-05MG,GDSC1000,0.004,103.145
DBTRG-05MG,GDSC1000,0.008,96.0172
DBTRG-05MG,GDSC1000,0.016,87.8768
DBTRG-05MG,GDSC1000,0.032,83.5727
DBTRG-05MG,GDSC1000,0.064,78.8354
DBTRG-05MG,GDSC1000,0.128,46.785
SW1088,GDSC1000,0.0005,94.537
SW1088,GDSC1000,0.001,95.0595
SW1088,GDSC1000,0.002,94.7991
SW1088,GDSC1000,0.004,98.1653
SW1088,GDSC1000,0.008,95.257
SW1088,GDSC1000,0.016,97.6299
SW1088,GDSC1000,0.032,92.4647
SW1088,GDSC1000,0.064,91.2608
SW1088,GDSC1000,0.128,84.8509
KALS-1,GDSC1000,0.0005,89.9996
KALS-1,GDSC1000,0.001,95.4064
KALS-1,GDSC1000,0.002,94.278
KALS-1,GDSC1000,0.004,124.761
KALS-1,GDSC1000,0.008,91.2254
KALS-1,GDSC1000,0.016,52.8893
KALS-1,GDSC1000,0.032,45.9679
KALS-1,GDSC1000,0.064,47.0923
KALS-1,GDSC1000,0.128,46.618
M059J,GDSC1000,0.0005,102.845
M059J,GDSC1000,0.001,95.9574
M059J,GDSC1000,0.002,105.349
M059J,GDSC1000,0.004,92.1718
M059J,GDSC1000,0.008,94.3487
M059J,GDSC1000,0.016,87.6964
M059J,GDSC1000,0.032,50.1576
M059J,GDSC1000,0.064,38.6854
M059J,GDSC1000,0.128,29.1066
D-566MG,GDSC1000,0.0005,101.917
D-566MG,GDSC1000,0.001,105.677
D-566MG,GDSC1000,0.002,102.709
D-566MG,GDSC1000,0.004,103.529
D-566MG,GDSC1000,0.008,106.327
D-566MG,GDSC1000,0.016,106.195
D-566MG,GDSC1000,0.032,102.234
D-566MG,GDSC1000,0.064,104.65
D-566MG,GDSC1000,0.128,104.589
DK-MG,GDSC1000,0.0005,94.6359
DK-MG,GDSC1000,0.001,93.2806
DK-MG,GDSC1000,0.002,87.3538
DK-MG,GDSC1000,0.004,94.8857
DK-MG,GDSC1000,0.008,93.866
DK-MG,GDSC1000,0.016,102.787
DK-MG,GDSC1000,0.032,90.3824
DK-MG,GDSC1000,0.064,104.563
DK-MG,GDSC1000,0.128,101.809
Daoy,GDSC1000,0.0005,96.137
Daoy,GDSC1000,0.001,91.9613
Daoy,GDSC1000,0.002,101.279
Daoy,GDSC1000,0.004,95.6976
Daoy,GDSC1000,0.008,88.5921
Daoy,GDSC1000,0.016,48.099
Daoy,GDSC1000,0.032,15.112
Daoy,GDSC1000,0.064,9.966
Daoy,GDSC1000,0.128,6.8959
ONS-76,GDSC1000,0.0005,87.5451
ONS-76,GDSC1000,0.001,95.6061
ONS-76,GDSC1000,0.002,90.1146
ONS-76,GDSC1000,0.004,97.8921
ONS-76,GDSC1000,0.008,86.1684
ONS-76,GDSC1000,0.016,79.0291
ONS-76,GDSC1000,0.032,56.4372
ONS-76,GDSC1000,0.064,56.6637
ONS-76,GDSC1000,0.128,61.4957
H4,GDSC1000,0.0005,92.636
H4,GDSC1000,0.001,95.4335
H4,GDSC1000,0.002,94.0626
H4,GDSC1000,0.004,95.3086
H4,GDSC1000,0.008,91.7123
H4,GDSC1000,0.016,42.4526
H4,GDSC1000,0.032,13.2941
H4,GDSC1000,0.064,12.2047
H4,GDSC1000,0.128,5.80581
D-263MG,GDSC1000,0.0005,99.4826
D-263MG,GDSC1000,0.001,103.423
D-263MG,GDSC1000,0.002,101.472
D-263MG,GDSC1000,0.004,103.071
D-263MG,GDSC1000,0.008,101.872
D-263MG,GDSC1000,0.016,98.8124
D-263MG,GDSC1000,0.032,100.331
D-263MG,GDSC1000,0.064,101.17
D-263MG,GDSC1000,0.128,94.6916
no-10,GDSC1000,0.0005,101.282
no-10,GDSC1000,0.001,99.7959
no-10,GDSC1000,0.002,96.6566
no-10,GDSC1000,0.004,101.64
no-10,GDSC1000,0.008,97.1259
no-10,GDSC1000,0.016,87.1572
no-10,GDSC1000,0.032,81.459
no-10,GDSC1000,0.064,84.5667
no-10,GDSC1000,0.128,79.0985
CCF-STTG1,GDSC1000,0.0005,93.7494
CCF-STTG1,GDSC1000,0.001,92.0572
CCF-STTG1,GDSC1000,0.002,93.7465
CCF-STTG1,GDSC1000,0.004,95.2596
CCF-STTG1,GDSC1000,0.008,101.347
CCF-STTG1,GDSC1000,0.016,97.3065
CCF-STTG1,GDSC1000,0.032,101.419
CCF-STTG1,GDSC1000,0.064,103.511
CCF-STTG1,GDSC1000,0.128,65.8408
T98G,GDSC1000,0.0005,99.0088
T98G,GDSC1000,0.001,98.9852
T98G,GDSC1000,0.002,97.5149
T98G,GDSC1000,0.004,98.7505
T98G,GDSC1000,0.008,97.5643
T98G,GDSC1000,0.016,101.652
T98G,GDSC1000,0.032,91.467
T98G,GDSC1000,0.064,75.5497
T98G,GDSC1000,0.128,69.4287
SW1783,GDSC1000,0.0005,112.557
SW1783,GDSC1000,0.001,89.3406
SW1783,GDSC1000,0.002,92.8538
SW1783,GDSC1000,0.004,110.927
SW1783,GDSC1000,0.008,111.203
SW1783,GDSC1000,0.016,118.358
SW1783,GDSC1000,0.032,121.508
SW1783,GDSC1000,0.064,112.748
SW1783,GDSC1000,0.128,113.664
AM-38,GDSC1000,0.0005,95.5914
AM-38,GDSC1000,0.001,89.8433
AM-38,GDSC1000,0.002,89.7872
AM-38,GDSC1000,0.004,102.883
AM-38,GDSC1000,0.008,93.8634
AM-38,GDSC1000,0.016,105.606
AM-38,GDSC1000,0.032,57.4491
AM-38,GDSC1000,0.064,27.2805
AM-38,GDSC1000,0.128,28.5458
KINGS-1,GDSC1000,0.0005,101.0
KINGS-1,GDSC1000,0.001,98.4748
KINGS-1,GDSC1000,0.002,102.116
KINGS-1,GDSC1000,0.004,100.968
KINGS-1,GDSC1000,0.008,90.3483
KINGS-1,GDSC1000,0.016,75.3535
KINGS-1,GDSC1000,0.032,71.0492
KINGS-1,GDSC1000,0.064,80.0786
KINGS-1,GDSC1000,0.128,69.2795
SF268,GDSC1000,0.0005,93.3188
SF268,GDSC1000,0.001,95.3162
SF268,GDSC1000,0.002,92.2013
SF268,GDSC1000,0.004,90.2305
SF268,GDSC1000,0.008,80.0281
SF268,GDSC1000,0.016,53.9533
SF268,GDSC1000,0.032,51.4542
SF268,GDSC1000,0.064,51.857
SF268,GDSC1000,0.128,57.7495
SF539,GDSC1000,0.0005,96.6435
SF539,GDSC1000,0.001,94.2813
SF539,GDSC1000,0.002,96.2706
SF539,GDSC1000,0.004,98.5523
SF539,GDSC1000,0.008,95.0214
SF539,GDSC1000,0.016,100.79
SF539,GDSC1000,0.032,95.5355
SF539,GDSC1000,0.064,36.0109
SF539,GDSC1000,0.128,28.2775
GMS-10,GDSC1000,0.0005,119.443
GMS-10,GDSC1000,0.001,104.794
GMS-10,GDSC1000,0.002,116.685
GMS-10,GDSC1000,0.004,103.64
GMS-10,GDSC1000,0.008,116.867
GMS-10,GDSC1000,0.016,102.684
GMS-10,GDSC1000,0.032,101.218
GMS-10,GDSC1000,0.064,98.8192
GMS-10,GDSC1000,0.128,99.9327
LN-18,GDSC1000,0.0005,93.8347
LN-18,GDSC1000,0.001,105.831
LN-18,GDSC1000,0.002,103.152
LN-18,GDSC1000,0.004,100.248
LN-18,GDSC1000,0.008,102.391
LN-18,GDSC1000,0.016,103.696
LN-18,GDSC1000,0.032,103.314
LN-18,GDSC1000,0.064,79.8571
LN-18,GDSC1000,0.128,104.284
LNZTA3WT4,GDSC1000,0.0005,98.2802
LNZTA3WT4,GDSC1000,0.001,100.51
LNZTA3WT4,GDSC1000,0.002,99.5122
LNZTA3WT4,GDSC1000,0.004,101.513
LNZTA3WT4,GDSC1000,0.008,99.0556
LNZTA3WT4,GDSC1000,0.016,101.499
LNZTA3WT4,GDSC1000,0.032,98.9053
LNZTA3WT4,GDSC1000,0.064,94.3677
LNZTA3WT4,GDSC1000,0.128,79.4247
D-283MED,GDSC1000,0.0005,98.8536
D-283MED,GDSC1000,0.001,91.6291
D-283MED,GDSC1000,0.002,100.239
D-283MED,GDSC1000,0.004,101.374
D-283MED,GDSC1000,0.008,98.5119
D-283MED,GDSC1000,0.016,92.8428
D-283MED,GDSC1000,0.032,97.4997
D-283MED,GDSC1000,0.064,91.9489
D-283MED,GDSC1000,0.128,96.143
D-502MG,GDSC1000,0.0005,97.2418
D-502MG,GDSC1000,0.001,99.4784
D-502MG,GDSC1000,0.002,98.3867
D-502MG,GDSC1000,0.004,92.559
D-502MG,GDSC1000,0.008,104.724
D-502MG,GDSC1000,0.016,92.5136
D-502MG,GDSC1000,0.032,86.1186
D-502MG,GDSC1000,0.064,87.0396
D-502MG,GDSC1000,0.128,86.3166
U251,GDSC1000,0.0005,96.3606
U251,GDSC1000,0.001,99.3533
U251,GDSC1000,0.002,94.168
U251,GDSC1000,0.004,97.96
U251,GDSC1000,0.008,101.512
U251,GDSC1000,0.016,102.844
U251,GDSC1000,0.032,13.5513
U251,GDSC1000,0.064,16.4053
U251,GDSC1000,0.128,13.6903
GB-1,GDSC1000,0.0005,100.196
GB-1,GDSC1000,0.001,98.2047
GB-1,GDSC1000,0.002,87.998
GB-1,GDSC1000,0.004,93.5223
GB-1,GDSC1000,0.008,102.664
GB-1,GDSC1000,0.016,77.5581
GB-1,GDSC1000,0.032,91.2155
GB-1,GDSC1000,0.064,75.6196
GB-1,GDSC1000,0.128,41.2413
42-MG-BA,GDSC1000,0.0005,90.2438
42-MG-BA,GDSC1000,0.001,97.4392
42-MG-BA,GDSC1000,0.002,93.8191
42-MG-BA,GDSC1000,0.004,94.6853
42-MG-BA,GDSC1000,0.008,95.8888
42-MG-BA,GDSC1000,0.016,98.9332
42-MG-BA,GDSC1000,0.032,97.1257
42-MG-BA,GDSC1000,0.064,98.9269
42-MG-BA,GDSC1000,0.128,100.928
LN-405,GDSC1000,0.0005,99.7356
LN-405,GDSC1000,0.001,102.818
LN-405,GDSC1000,0.002,89.0428
LN-405,GDSC1000,0.004,91.464
LN-405,GDSC1000,0.008,89.3367
LN-405,GDSC1000,0.016,86.5812
LN-405,GDSC1000,0.032,76.3104
LN-405,GDSC1000,0.064,83.8016
LN-405,GDSC1000,0.128,74.6507
D-392MG,GDSC1000,0.0005,95.3086
D-392MG,GDSC1000,0.001,102.585
D-392MG,GDSC1000,0.002,101.84
D-392MG,GDSC1000,0.004,99.2383
D-392MG,GDSC1000,0.008,101.429
D-392MG,GDSC1000,0.016,87.0488
D-392MG,GDSC1000,0.032,89.1203
D-392MG,GDSC1000,0.064,88.3442
D-392MG,GDSC1000,0.128,89.0161
GAMG,GDSC1000,0.0005,104.865
GAMG,GDSC1000,0.001,90.1511
GAMG,GDSC1000,0.002,108.122
GAMG,GDSC1000,0.004,107.868
GAMG,GDSC1000,0.008,83.1726
GAMG,GDSC1000,0.016,48.7236
GAMG,GDSC1000,0.032,3.55703
GAMG,GDSC1000,0.064,3.11498
GAMG,GDSC1000,0.128,3.91067
CAS-1,GDSC1000,0.0005,98.4492
CAS-1,GDSC1000,0.001,103.532
CAS-1,GDSC1000,0.002,100.531
CAS-1,GDSC1000,0.004,92.0143
CAS-1,GDSC1000,0.008,94.1817
CAS-1,GDSC1000,0.016,91.3286
CAS-1,GDSC1000,0.032,86.3734
CAS-1,GDSC1000,0.064,86.7255
CAS-1,GDSC1000,0.128,82.9357
GI-1,GDSC1000,0.0005,101.172
GI-1,GDSC1000,0.001,94.5383
GI-1,GDSC1000,0.002,98.692
GI-1,GDSC1000,0.004,99.3356
GI-1,GDSC1000,0.008,95.8346
GI-1,GDSC1000,0.016,55.4298
GI-1,GDSC1000,0.032,20.8454
GI-1,GDSC1000,0.064,18.7166
GI-1,GDSC1000,0.128,18.1854
KS-1,GDSC1000,0.0005,99.0793
KS-1,GDSC1000,0.001,98.932
KS-1,GDSC1000,0.002,101.336
KS-1,GDSC1000,0.004,104.612
KS-1,GDSC1000,0.008,101.391
KS-1,GDSC1000,0.016,64.8942
KS-1,GDSC1000,0.032,61.2004
KS-1,GDSC1000,0.064,55.4032
KS-1,GDSC1000,0.128,60.3351
no-11,GDSC1000,0.0005,95.3267
no-11,GDSC1000,0.001,106.197
no-11,GDSC1000,0.002,106.339
no-11,GDSC1000,0.004,95.4676
no-11,GDSC1000,0.008,91.2665
no-11,GDSC1000,0.016,89.9445
no-11,GDSC1000,0.032,87.445
no-11,GDSC1000,0.064,76.3792
no-11,GDSC1000,0.128,77.8665
