Cell Line,Dataset,Dose,Response
KMRC-1,GDSC1000,10.0,76.1855
KMRC-1,GDSC1000,20.0,67.8093
RCC10RGB,GDSC1000,0.078125,71.9398
RCC10RGB,GDSC1000,0.15625,67.9372
RCC10RGB,GDSC1000,0.3125,70.5156
RCC10RGB,GDSC1000,0.625,66.9885
RCC10RGB,GDSC1000,1.25,66.273
RCC10RGB,GDSC1000,2.5,68.3836
RCC10RGB,GDSC1000,5.0,72.8325
RCC10RGB,GDSC1000,10.0,69.9816
RCC10RGB,GDSC1000,20.0,62.8091
SN12C,GDSC1000,0.078125,76.8963
SN12C,GDSC1000,0.15625,85.4311
SN12C,GDSC1000,0.3125,85.3824
SN12C,GDSC1000,0.625,86.4026
SN12C,GDSC1000,1.25,82.2103
SN12C,GDSC1000,2.5,89.4949
SN12C,GDSC1000,5.0,82.4474
SN12C,GDSC1000,10.0,77.3218
SN12C,GDSC1000,20.0,86.1375
A704,GDSC1000,0.078125,99.1742
A704,GDSC1000,0.15625,94.9845
A704,GDSC1000,0.3125,99.595
A704,GDSC1000,0.625,98.7313
A704,GDSC1000,1.25,103.121
A704,GDSC1000,2.5,100.754
A704,GDSC1000,5.0,102.901
A704,GDSC1000,10.0,98.0658
A704,GDSC1000,20.0,55.5799
KMRC-20,GDSC1000,0.078125,95.7708
KMRC-20,GDSC1000,0.15625,93.5484
KMRC-20,GDSC1000,0.3125,93.4539
KMRC-20,GDSC1000,0.625,88.1229
KMRC-20,GDSC1000,1.25,91.0386
KMRC-20,GDSC1000,2.5,88.2791
KMRC-20,GDSC1000,5.0,91.2893
KMRC-20,GDSC1000,10.0,93.4218
KMRC-20,GDSC1000,20.0,81.6354
LB2241-RCC,GDSC1000,0.078125,101.47
LB2241-RCC,GDSC1000,0.15625,104.113
LB2241-RCC,GDSC1000,0.3125,101.156
LB2241-RCC,GDSC1000,0.625,105.328
LB2241-RCC,GDSC1000,1.25,104.02
LB2241-RCC,GDSC1000,2.5,103.479
LB2241-RCC,GDSC1000,5.0,106.653
LB2241-RCC,GDSC1000,10.0,104.436
LB2241-RCC,GDSC1000,20.0,96.9105
RCC-JW,GDSC1000,0.078125,38.5715
RCC-JW,GDSC1000,0.15625,29.215
RCC-JW,GDSC1000,0.3125,28.3065
RCC-JW,GDSC1000,0.625,20.2756
RCC-JW,GDSC1000,1.25,20.32
RCC-JW,GDSC1000,2.5,16.1894
RCC-JW,GDSC1000,5.0,21.2547
RCC-JW,GDSC1000,10.0,18.2873
RCC-JW,GDSC1000,20.0,16.7092
769-P,GDSC1000,0.078125,83.8368
769-P,GDSC1000,0.15625,81.4851
769-P,GDSC1000,0.3125,71.6748
769-P,GDSC1000,0.625,58.5057
769-P,GDSC1000,1.25,35.8219
769-P,GDSC1000,2.5,32.2812
769-P,GDSC1000,5.0,21.2342
769-P,GDSC1000,10.0,19.6825
769-P,GDSC1000,20.0,15.2127
RCC-AB,GDSC1000,0.078125,39.9308
RCC-AB,GDSC1000,0.15625,30.6861
RCC-AB,GDSC1000,0.3125,28.163
RCC-AB,GDSC1000,0.625,23.4916
RCC-AB,GDSC1000,1.25,20.7197
RCC-AB,GDSC1000,2.5,21.0372
RCC-AB,GDSC1000,5.0,18.4461
RCC-AB,GDSC1000,10.0,21.8363
RCC-AB,GDSC1000,20.0,18.2929
RCC-FG2,GDSC1000,0.078125,63.9781
RCC-FG2,GDSC1000,0.15625,58.5792
RCC-FG2,GDSC1000,0.3125,54.9365
RCC-FG2,GDSC1000,0.625,51.7444
RCC-FG2,GDSC1000,1.25,50.356
RCC-FG2,GDSC1000,2.5,47.4553
RCC-FG2,GDSC1000,5.0,37.9754
RCC-FG2,GDSC1000,10.0,25.4422
RCC-FG2,GDSC1000,20.0,11.8815
UO31,GDSC1000,0.078125,58.8094
UO31,GDSC1000,0.15625,74.9322
UO31,GDSC1000,0.3125,69.72
UO31,GDSC1000,0.625,54.1461
UO31,GDSC1000,1.25,57.2806
UO31,GDSC1000,2.5,54.6889
UO31,GDSC1000,5.0,52.5158
UO31,GDSC1000,10.0,50.9003
UO31,GDSC1000,20.0,38.9936
A498,GDSC1000,0.078125,74.2861
A498,GDSC1000,0.15625,71.7185
A498,GDSC1000,0.3125,73.7474
A498,GDSC1000,0.625,72.1085
A498,GDSC1000,1.25,72.7198
A498,GDSC1000,2.5,72.1727
A498,GDSC1000,5.0,72.0366
A498,GDSC1000,10.0,66.1821
A498,GDSC1000,20.0,64.8417
OS-RC-2,GDSC1000,0.078125,88.1431
OS-RC-2,GDSC1000,0.15625,76.7756
OS-RC-2,GDSC1000,0.3125,68.72
OS-RC-2,GDSC1000,0.625,62.82
OS-RC-2,GDSC1000,1.25,55.1274
OS-RC-2,GDSC1000,2.5,54.8507
OS-RC-2,GDSC1000,5.0,53.8157
OS-RC-2,GDSC1000,10.0,51.0852
OS-RC-2,GDSC1000,20.0,38.0122
HA7-RCC,GDSC1000,0.078125,96.8162
HA7-RCC,GDSC1000,0.15625,77.5521
HA7-RCC,GDSC1000,0.3125,74.3056
HA7-RCC,GDSC1000,0.625,63.6024
HA7-RCC,GDSC1000,1.25,62.3852
HA7-RCC,GDSC1000,2.5,57.7681
HA7-RCC,GDSC1000,5.0,58.0167
HA7-RCC,GDSC1000,10.0,54.553
HA7-RCC,GDSC1000,20.0,40.2117
ACHN,GDSC1000,0.078125,82.6885
ACHN,GDSC1000,0.15625,80.7429
ACHN,GDSC1000,0.3125,77.0769
ACHN,GDSC1000,0.625,71.0291
ACHN,GDSC1000,1.25,71.4466
ACHN,GDSC1000,2.5,62.7879
ACHN,GDSC1000,5.0,64.0709
ACHN,GDSC1000,10.0,63.968
ACHN,GDSC1000,20.0,47.7946
LB1047-RCC,GDSC1000,0.078125,80.0998
LB1047-RCC,GDSC1000,0.15625,71.9722
LB1047-RCC,GDSC1000,0.3125,56.181
LB1047-RCC,GDSC1000,0.625,45.9965
LB1047-RCC,GDSC1000,1.25,41.4369
LB1047-RCC,GDSC1000,2.5,41.4848
LB1047-RCC,GDSC1000,5.0,33.216
LB1047-RCC,GDSC1000,10.0,40.261
LB1047-RCC,GDSC1000,20.0,18.0377
VMRC-RCW,GDSC1000,0.078125,66.3227
VMRC-RCW,GDSC1000,0.15625,97.3876
VMRC-RCW,GDSC1000,0.3125,63.446
VMRC-RCW,GDSC1000,0.625,66.5031
VMRC-RCW,GDSC1000,1.25,62.646
VMRC-RCW,GDSC1000,2.5,59.5688
VMRC-RCW,GDSC1000,5.0,53.6275
VMRC-RCW,GDSC1000,10.0,54.1066
VMRC-RCW,GDSC1000,20.0,51.0219
CAKI-1,GDSC1000,0.078125,58.0099
CAKI-1,GDSC1000,0.15625,46.4065
CAKI-1,GDSC1000,0.3125,42.1381
CAKI-1,GDSC1000,0.625,38.3004
CAKI-1,GDSC1000,1.25,38.4107
CAKI-1,GDSC1000,2.5,37.2149
CAKI-1,GDSC1000,5.0,34.9197
CAKI-1,GDSC1000,10.0,35.9211
CAKI-1,GDSC1000,20.0,34.3385
RCC-MF,GDSC1000,0.078125,41.8354
RCC-MF,GDSC1000,0.15625,24.3135
RCC-MF,GDSC1000,0.3125,22.0484
RCC-MF,GDSC1000,0.625,23.1724
RCC-MF,GDSC1000,1.25,19.964
RCC-MF,GDSC1000,2.5,17.5444
RCC-MF,GDSC1000,5.0,13.8684
RCC-MF,GDSC1000,10.0,13.7663
RCC-MF,GDSC1000,20.0,8.23463
CAL-54,GDSC1000,0.078125,80.5764
CAL-54,GDSC1000,0.15625,74.7342
CAL-54,GDSC1000,0.3125,81.9116
CAL-54,GDSC1000,0.625,77.8529
CAL-54,GDSC1000,1.25,80.6366
CAL-54,GDSC1000,2.5,83.5723
CAL-54,GDSC1000,5.0,85.3004
CAL-54,GDSC1000,10.0,83.707
CAL-54,GDSC1000,20.0,39.9417
SW156,GDSC1000,0.078125,66.6337
SW156,GDSC1000,0.15625,78.6308
SW156,GDSC1000,0.3125,74.4184
SW156,GDSC1000,0.625,66.2051
SW156,GDSC1000,1.25,66.8859
SW156,GDSC1000,2.5,65.8805
SW156,GDSC1000,5.0,64.6844
SW156,GDSC1000,10.0,65.8481
SW156,GDSC1000,20.0,41.2566
TUHR4TKB,CTRPv2,0.002,65.68
TUHR4TKB,CTRPv2,0.0041,89.01
TUHR4TKB,CTRPv2,0.0081,97.14
TUHR4TKB,CTRPv2,0.016,102.9
TUHR4TKB,CTRPv2,0.032,94.32
TUHR4TKB,CTRPv2,0.065,104.3
TUHR4TKB,CTRPv2,0.13,59.0
TUHR4TKB,CTRPv2,0.26,96.49
TUHR4TKB,CTRPv2,0.52,92.13
TUHR4TKB,CTRPv2,1.0,58.4
TUHR4TKB,CTRPv2,2.1,86.82
TUHR4TKB,CTRPv2,8.3,80.87
TUHR4TKB,CTRPv2,17.0,78.47
TUHR4TKB,CTRPv2,33.0,53.16
TUHR4TKB,CTRPv2,66.0,66.4
KMRC-20,CTRPv2,0.002,98.12
KMRC-20,CTRPv2,0.0041,99.31
KMRC-20,CTRPv2,0.0081,96.98
KMRC-20,CTRPv2,0.016,98.56
KMRC-20,CTRPv2,0.032,101.2
KMRC-20,CTRPv2,0.065,99.48
KMRC-20,CTRPv2,0.13,101.4
KMRC-20,CTRPv2,0.26,94.33
KMRC-20,CTRPv2,0.52,90.35
KMRC-20,CTRPv2,1.0,89.09
KMRC-20,CTRPv2,2.1,81.8
KMRC-20,CTRPv2,8.3,70.4
KMRC-20,CTRPv2,17.0,61.26
KMRC-20,CTRPv2,33.0,57.96
KMRC-20,CTRPv2,66.0,53.69
OS-RC-2,CTRPv2,0.002,95.59
OS-RC-2,CTRPv2,0.0041,95.42
OS-RC-2,CTRPv2,0.0081,94.05
OS-RC-2,CTRPv2,0.016,96.25
OS-RC-2,CTRPv2,0.032,97.15
OS-RC-2,CTRPv2,0.065,94.5
OS-RC-2,CTRPv2,0.13,94.32
OS-RC-2,CTRPv2,0.26,92.35
OS-RC-2,CTRPv2,0.52,84.93
OS-RC-2,CTRPv2,1.0,77.9
OS-RC-2,CTRPv2,2.1,72.04
OS-RC-2,CTRPv2,8.3,60.9
OS-RC-2,CTRPv2,17.0,61.4
OS-RC-2,CTRPv2,33.0,55.78
OS-RC-2,CTRPv2,66.0,55.06
769-P,CTRPv2,0.002,83.94
769-P,CTRPv2,0.0041,94.84
769-P,CTRPv2,0.0081,82.5
769-P,CTRPv2,0.016,91.43
769-P,CTRPv2,0.032,88.57
769-P,CTRPv2,0.065,90.52
769-P,CTRPv2,0.13,95.77
769-P,CTRPv2,0.26,88.55
769-P,CTRPv2,0.52,90.36
769-P,CTRPv2,1.0,81.11
769-P,CTRPv2,2.1,83.44
769-P,CTRPv2,4.2,82.73
769-P,CTRPv2,8.3,74.47
769-P,CTRPv2,17.0,55.45
769-P,CTRPv2,33.0,41.98
769-P,CTRPv2,66.0,23.37
SNU-1272,CTRPv2,0.002,88.9
SNU-1272,CTRPv2,0.0041,94.5
SNU-1272,CTRPv2,0.0081,98.43
SNU-1272,CTRPv2,0.016,97.92
SNU-1272,CTRPv2,0.032,94.96
SNU-1272,CTRPv2,0.065,98.87
SNU-1272,CTRPv2,0.13,91.41
SNU-1272,CTRPv2,0.26,91.41
SNU-1272,CTRPv2,0.52,91.1
SNU-1272,CTRPv2,1.0,78.28
SNU-1272,CTRPv2,2.1,82.07
SNU-1272,CTRPv2,4.2,70.21
SNU-1272,CTRPv2,8.3,67.18
SNU-1272,CTRPv2,17.0,62.73
SNU-1272,CTRPv2,33.0,63.06
SNU-1272,CTRPv2,66.0,65.81
TUHR10TKB,CTRPv2,0.002,105.8
TUHR10TKB,CTRPv2,0.0041,102.2
TUHR10TKB,CTRPv2,0.0081,97.85
TUHR10TKB,CTRPv2,0.016,109.8
TUHR10TKB,CTRPv2,0.032,93.42
TUHR10TKB,CTRPv2,0.065,112.7
TUHR10TKB,CTRPv2,0.13,101.1
TUHR10TKB,CTRPv2,0.26,101.6
TUHR10TKB,CTRPv2,0.52,93.56
TUHR10TKB,CTRPv2,1.0,88.72
TUHR10TKB,CTRPv2,2.1,89.07
TUHR10TKB,CTRPv2,4.2,92.5
TUHR10TKB,CTRPv2,8.3,76.77
TUHR10TKB,CTRPv2,17.0,78.11
TUHR10TKB,CTRPv2,33.0,49.65
TUHR10TKB,CTRPv2,66.0,22.87
VMRC-RCW,CTRPv2,0.002,111.2
VMRC-RCW,CTRPv2,0.0041,117.9
VMRC-RCW,CTRPv2,0.0081,115.7
VMRC-RCW,CTRPv2,0.016,115.8
VMRC-RCW,CTRPv2,0.032,119.0
VMRC-RCW,CTRPv2,0.065,118.0
VMRC-RCW,CTRPv2,0.13,120.4
VMRC-RCW,CTRPv2,0.26,106.2
VMRC-RCW,CTRPv2,0.52,119.9
VMRC-RCW,CTRPv2,1.0,114.2
VMRC-RCW,CTRPv2,2.1,102.6
VMRC-RCW,CTRPv2,4.2,115.5
VMRC-RCW,CTRPv2,8.3,90.5
VMRC-RCW,CTRPv2,17.0,92.3
VMRC-RCW,CTRPv2,33.0,78.28
VMRC-RCW,CTRPv2,66.0,64.88
KMRC-1,CTRPv2,0.002,96.15
KMRC-1,CTRPv2,0.0041,95.26
KMRC-1,CTRPv2,0.0081,99.68
KMRC-1,CTRPv2,0.016,94.8
KMRC-1,CTRPv2,0.032,97.39
KMRC-1,CTRPv2,0.065,99.46
KMRC-1,CTRPv2,0.13,97.54
KMRC-1,CTRPv2,0.26,92.91
KMRC-1,CTRPv2,0.52,91.86
KMRC-1,CTRPv2,1.0,94.18
KMRC-1,CTRPv2,2.1,86.84
KMRC-1,CTRPv2,4.2,74.25
KMRC-1,CTRPv2,8.3,50.29
KMRC-1,CTRPv2,17.0,50.88
KMRC-1,CTRPv2,33.0,50.44
KMRC-1,CTRPv2,66.0,43.34
ACHN,CTRPv2,0.002,101.4
ACHN,CTRPv2,0.0041,101.2
ACHN,CTRPv2,0.0081,98.77
ACHN,CTRPv2,0.016,97.75
ACHN,CTRPv2,0.032,101.6
ACHN,CTRPv2,0.065,102.5
ACHN,CTRPv2,0.13,97.78
ACHN,CTRPv2,0.26,94.44
ACHN,CTRPv2,0.52,88.53
ACHN,CTRPv2,1.0,92.46
ACHN,CTRPv2,2.1,86.07
ACHN,CTRPv2,4.2,66.14
ACHN,CTRPv2,8.3,57.51
ACHN,CTRPv2,17.0,57.36
ACHN,CTRPv2,33.0,51.7
ACHN,CTRPv2,66.0,43.35
VMRC-RCZ,CTRPv2,0.002,96.0
VMRC-RCZ,CTRPv2,0.0041,94.76
VMRC-RCZ,CTRPv2,0.0081,96.23
VMRC-RCZ,CTRPv2,0.016,88.92
VMRC-RCZ,CTRPv2,0.032,92.01
VMRC-RCZ,CTRPv2,0.065,91.65
VMRC-RCZ,CTRPv2,0.13,91.38
VMRC-RCZ,CTRPv2,0.26,77.9
VMRC-RCZ,CTRPv2,0.52,77.56
VMRC-RCZ,CTRPv2,1.0,74.58
VMRC-RCZ,CTRPv2,2.1,67.95
VMRC-RCZ,CTRPv2,4.2,60.45
VMRC-RCZ,CTRPv2,8.3,55.95
VMRC-RCZ,CTRPv2,17.0,56.32
VMRC-RCZ,CTRPv2,33.0,54.5
VMRC-RCZ,CTRPv2,66.0,46.44
CAKI-1,CTRPv2,0.002,102.4
CAKI-1,CTRPv2,0.0041,100.5
CAKI-1,CTRPv2,0.0081,101.1
CAKI-1,CTRPv2,0.016,100.8
CAKI-1,CTRPv2,0.032,100.2
CAKI-1,CTRPv2,0.065,100.3
CAKI-1,CTRPv2,0.13,99.98
CAKI-1,CTRPv2,0.26,88.75
CAKI-1,CTRPv2,0.52,87.93
CAKI-1,CTRPv2,1.0,85.9
CAKI-1,CTRPv2,2.1,82.05
CAKI-1,CTRPv2,4.2,69.99
CAKI-1,CTRPv2,8.3,65.33
CAKI-1,CTRPv2,17.0,60.25
CAKI-1,CTRPv2,33.0,58.16
CAKI-1,CTRPv2,66.0,55.53
A498,CTRPv2,0.002,112.3
A498,CTRPv2,0.0041,112.4
A498,CTRPv2,0.0081,112.4
A498,CTRPv2,0.016,111.2
A498,CTRPv2,0.032,106.8
A498,CTRPv2,0.065,109.9
A498,CTRPv2,0.13,109.0
A498,CTRPv2,0.26,97.47
A498,CTRPv2,0.52,97.37
A498,CTRPv2,1.0,97.95
A498,CTRPv2,2.1,87.68
A498,CTRPv2,4.2,74.78
A498,CTRPv2,8.3,65.2
A498,CTRPv2,17.0,64.15
A498,CTRPv2,33.0,22.79
A498,CTRPv2,66.0,42.3
Caki-2,CTRPv2,0.002,100.3
Caki-2,CTRPv2,0.0041,99.44
Caki-2,CTRPv2,0.0081,102.8
Caki-2,CTRPv2,0.016,102.1
Caki-2,CTRPv2,0.032,99.61
Caki-2,CTRPv2,0.065,101.4
Caki-2,CTRPv2,0.13,102.6
Caki-2,CTRPv2,0.26,102.0
Caki-2,CTRPv2,0.52,98.35
Caki-2,CTRPv2,1.0,97.77
Caki-2,CTRPv2,2.1,94.52
Caki-2,CTRPv2,4.2,88.47
Caki-2,CTRPv2,8.3,73.9
Caki-2,CTRPv2,17.0,75.62
Caki-2,CTRPv2,33.0,74.51
Caki-2,CTRPv2,66.0,63.26
CAL-54,CTRPv2,0.002,107.4
CAL-54,CTRPv2,0.0041,102.1
CAL-54,CTRPv2,0.0081,102.6
CAL-54,CTRPv2,0.016,101.8
CAL-54,CTRPv2,0.032,99.64
CAL-54,CTRPv2,0.065,97.64
CAL-54,CTRPv2,0.13,99.21
CAL-54,CTRPv2,0.26,85.1
CAL-54,CTRPv2,0.52,86.56
CAL-54,CTRPv2,1.0,85.31
CAL-54,CTRPv2,2.1,67.91
CAL-54,CTRPv2,4.2,50.91
CAL-54,CTRPv2,8.3,40.42
CAL-54,CTRPv2,17.0,36.08
CAL-54,CTRPv2,33.0,30.08
CAL-54,CTRPv2,66.0,23.47
KMRC-2,CTRPv2,0.002,105.5
KMRC-2,CTRPv2,0.0041,100.7
KMRC-2,CTRPv2,0.0081,105.2
KMRC-2,CTRPv2,0.016,101.2
KMRC-2,CTRPv2,0.032,103.6
KMRC-2,CTRPv2,0.065,96.52
KMRC-2,CTRPv2,0.13,97.55
KMRC-2,CTRPv2,0.26,92.85
KMRC-2,CTRPv2,0.52,91.69
KMRC-2,CTRPv2,1.0,89.14
KMRC-2,CTRPv2,2.1,82.62
KMRC-2,CTRPv2,4.2,73.68
KMRC-2,CTRPv2,8.3,61.57
KMRC-2,CTRPv2,17.0,57.17
KMRC-2,CTRPv2,33.0,54.01
KMRC-2,CTRPv2,66.0,37.09
786-0,CTRPv2,0.002,101.2
786-0,CTRPv2,0.0041,102.3
786-0,CTRPv2,0.0081,104.6
786-0,CTRPv2,0.016,102.6
786-0,CTRPv2,0.032,102.7
786-0,CTRPv2,0.065,103.7
786-0,CTRPv2,0.13,103.7
786-0,CTRPv2,0.26,103.1
786-0,CTRPv2,0.52,101.1
786-0,CTRPv2,1.0,103.7
786-0,CTRPv2,2.1,102.0
786-0,CTRPv2,4.2,94.59
786-0,CTRPv2,8.3,66.12
786-0,CTRPv2,17.0,66.36
786-0,CTRPv2,33.0,58.67
786-0,CTRPv2,66.0,36.89
TUHR14TKB,CTRPv2,0.002,101.9
TUHR14TKB,CTRPv2,0.0041,119.4
TUHR14TKB,CTRPv2,0.0081,118.3
TUHR14TKB,CTRPv2,0.016,129.8
TUHR14TKB,CTRPv2,0.032,118.5
TUHR14TKB,CTRPv2,0.065,108.9
TUHR14TKB,CTRPv2,0.13,118.3
TUHR14TKB,CTRPv2,0.26,108.7
TUHR14TKB,CTRPv2,0.52,85.92
TUHR14TKB,CTRPv2,1.0,89.91
TUHR14TKB,CTRPv2,2.1,90.12
TUHR14TKB,CTRPv2,4.2,106.9
TUHR14TKB,CTRPv2,8.3,96.23
TUHR14TKB,CTRPv2,17.0,107.4
TUHR14TKB,CTRPv2,33.0,92.88
TUHR14TKB,CTRPv2,66.0,76.69
UO31,CTRPv2,0.002,98.53
UO31,CTRPv2,0.0041,106.6
UO31,CTRPv2,0.0081,110.5
UO31,CTRPv2,0.016,107.9
UO31,CTRPv2,0.032,100.3
UO31,CTRPv2,0.065,89.61
UO31,CTRPv2,0.13,92.16
UO31,CTRPv2,0.26,83.86
UO31,CTRPv2,0.52,70.06
UO31,CTRPv2,1.0,57.1
UO31,CTRPv2,2.1,50.69
UO31,CTRPv2,4.2,43.33
UO31,CTRPv2,8.3,36.9
UO31,CTRPv2,17.0,34.15
UO31,CTRPv2,33.0,37.85
UO31,CTRPv2,66.0,30.87
KMRC-3,CTRPv2,0.002,89.0
KMRC-3,CTRPv2,0.0041,106.3
KMRC-3,CTRPv2,0.0081,100.4
KMRC-3,CTRPv2,0.016,107.4
KMRC-3,CTRPv2,0.032,112.6
KMRC-3,CTRPv2,0.065,103.6
KMRC-3,CTRPv2,0.13,105.5
KMRC-3,CTRPv2,0.26,103.1
KMRC-3,CTRPv2,0.52,97.35
KMRC-3,CTRPv2,1.0,84.79
KMRC-3,CTRPv2,2.1,85.65
KMRC-3,CTRPv2,4.2,75.5
KMRC-3,CTRPv2,8.3,70.54
KMRC-3,CTRPv2,17.0,65.6
KMRC-3,CTRPv2,33.0,67.05
KMRC-3,CTRPv2,66.0,59.95
RCC10RGB,CTRPv2,0.002,96.07
RCC10RGB,CTRPv2,0.0041,93.22
RCC10RGB,CTRPv2,0.0081,108.1
RCC10RGB,CTRPv2,0.016,93.83
RCC10RGB,CTRPv2,0.032,88.63
RCC10RGB,CTRPv2,0.065,95.36
RCC10RGB,CTRPv2,0.13,100.8
RCC10RGB,CTRPv2,0.26,103.7
RCC10RGB,CTRPv2,0.52,96.01
RCC10RGB,CTRPv2,1.0,98.12
RCC10RGB,CTRPv2,2.1,99.44
RCC10RGB,CTRPv2,4.2,97.15
RCC10RGB,CTRPv2,8.3,98.21
RCC10RGB,CTRPv2,17.0,92.32
RCC10RGB,CTRPv2,33.0,93.86
RCC10RGB,CTRPv2,66.0,91.21
