Cell Line,Dataset,Dose,Response
MCF7,CTRPv2,0.0081,101.4
MCF7,CTRPv2,0.016,94.52
MCF7,CTRPv2,0.032,92.49
MCF7,CTRPv2,0.065,99.59
MCF7,CTRPv2,0.13,104.8
MCF7,CTRPv2,0.26,101.7
MCF7,CTRPv2,0.52,98.97
MCF7,CTRPv2,1.0,103.6
MCF7,CTRPv2,2.1,97.42
MCF7,CTRPv2,8.3,93.74
MCF7,CTRPv2,17.0,107.1
MCF7,CTRPv2,33.0,109.4
HCC1806,CTRPv2,0.001,101.0
HCC1806,CTRPv2,0.002,97.88
HCC1806,CTRPv2,0.0041,101.8
HCC1806,CTRPv2,0.0081,99.02
HCC1806,CTRPv2,0.016,99.23
HCC1806,CTRPv2,0.032,101.5
HCC1806,CTRPv2,0.065,102.0
HCC1806,CTRPv2,0.13,98.9
HCC1806,CTRPv2,0.26,98.1
HCC1806,CTRPv2,0.52,97.03
HCC1806,CTRPv2,1.0,99.91
HCC1806,CTRPv2,2.1,100.9
HCC1806,CTRPv2,4.2,96.57
HCC1806,CTRPv2,8.3,99.74
HCC1806,CTRPv2,17.0,102.5
HCC1806,CTRPv2,33.0,100.7
HCC1954,CTRPv2,0.001,108.8
HCC1954,CTRPv2,0.002,111.3
HCC1954,CTRPv2,0.0041,102.4
HCC1954,CTRPv2,0.0081,94.4
HCC1954,CTRPv2,0.016,107.5
HCC1954,CTRPv2,0.032,111.5
HCC1954,CTRPv2,0.065,92.4
HCC1954,CTRPv2,0.13,103.9
HCC1954,CTRPv2,0.26,96.71
HCC1954,CTRPv2,0.52,104.0
HCC1954,CTRPv2,1.0,102.1
HCC1954,CTRPv2,2.1,105.0
HCC1954,CTRPv2,8.3,91.14
HCC1954,CTRPv2,17.0,109.7
HCC1954,CTRPv2,33.0,97.71
HMC-1-8,CTRPv2,0.001,94.17
HMC-1-8,CTRPv2,0.002,91.08
HMC-1-8,CTRPv2,0.0041,98.25
HMC-1-8,CTRPv2,0.0081,95.1
HMC-1-8,CTRPv2,0.016,91.42
HMC-1-8,CTRPv2,0.032,91.7
HMC-1-8,CTRPv2,0.065,94.2
HMC-1-8,CTRPv2,0.13,91.65
HMC-1-8,CTRPv2,0.26,96.26
HMC-1-8,CTRPv2,0.52,91.71
HMC-1-8,CTRPv2,1.0,98.33
HMC-1-8,CTRPv2,2.1,95.02
HMC-1-8,CTRPv2,4.2,91.14
HMC-1-8,CTRPv2,8.3,95.71
HMC-1-8,CTRPv2,17.0,92.45
HMC-1-8,CTRPv2,33.0,89.88
HCC1937,CTRPv2,0.001,109.2
HCC1937,CTRPv2,0.002,109.5
HCC1937,CTRPv2,0.0041,101.4
HCC1937,CTRPv2,0.0081,96.52
HCC1937,CTRPv2,0.016,108.2
HCC1937,CTRPv2,0.032,111.1
HCC1937,CTRPv2,0.065,103.1
HCC1937,CTRPv2,0.13,104.1
HCC1937,CTRPv2,0.26,94.47
HCC1937,CTRPv2,0.52,95.47
HCC1937,CTRPv2,1.0,98.57
HCC1937,CTRPv2,2.1,98.54
HCC1937,CTRPv2,4.2,96.2
HCC1937,CTRPv2,8.3,92.95
HCC1937,CTRPv2,17.0,102.1
HCC1937,CTRPv2,33.0,84.96
CAL-148,CTRPv2,0.001,108.5
CAL-148,CTRPv2,0.002,124.6
CAL-148,CTRPv2,0.0041,125.0
CAL-148,CTRPv2,0.0081,115.0
CAL-148,CTRPv2,0.016,106.0
CAL-148,CTRPv2,0.032,97.92
CAL-148,CTRPv2,0.065,103.7
CAL-148,CTRPv2,0.13,94.49
CAL-148,CTRPv2,0.26,93.48
CAL-148,CTRPv2,0.52,82.54
CAL-148,CTRPv2,1.0,98.68
CAL-148,CTRPv2,2.1,118.7
CAL-148,CTRPv2,4.2,86.23
CAL-148,CTRPv2,8.3,82.8
CAL-148,CTRPv2,17.0,96.91
CAL-148,CTRPv2,33.0,109.8
CAL-51,CTRPv2,0.001,112.1
CAL-51,CTRPv2,0.002,109.4
CAL-51,CTRPv2,0.0041,109.8
CAL-51,CTRPv2,0.0081,104.9
CAL-51,CTRPv2,0.016,104.3
CAL-51,CTRPv2,0.032,105.1
CAL-51,CTRPv2,0.065,103.7
CAL-51,CTRPv2,0.13,102.0
CAL-51,CTRPv2,0.26,108.2
CAL-51,CTRPv2,0.52,102.8
CAL-51,CTRPv2,1.0,98.71
CAL-51,CTRPv2,2.1,101.0
CAL-51,CTRPv2,4.2,104.3
CAL-51,CTRPv2,8.3,96.32
CAL-51,CTRPv2,17.0,97.69
CAL-51,CTRPv2,33.0,93.32
HCC1395,CTRPv2,0.001,111.6
HCC1395,CTRPv2,0.002,112.2
HCC1395,CTRPv2,0.0041,105.8
HCC1395,CTRPv2,0.0081,108.3
HCC1395,CTRPv2,0.016,109.7
HCC1395,CTRPv2,0.032,109.5
HCC1395,CTRPv2,0.065,99.91
HCC1395,CTRPv2,0.13,105.7
HCC1395,CTRPv2,0.26,100.6
HCC1395,CTRPv2,0.52,100.6
HCC1395,CTRPv2,1.0,109.1
HCC1395,CTRPv2,2.1,99.03
HCC1395,CTRPv2,4.2,103.9
HCC1395,CTRPv2,8.3,97.61
HCC1395,CTRPv2,17.0,102.4
HCC1395,CTRPv2,33.0,94.04
CAL-51,CTRPv2,0.001,104.4
CAL-51,CTRPv2,0.002,100.3
CAL-51,CTRPv2,0.0041,100.7
CAL-51,CTRPv2,0.0081,98.06
CAL-51,CTRPv2,0.016,99.14
CAL-51,CTRPv2,0.032,101.4
CAL-51,CTRPv2,0.065,102.9
CAL-51,CTRPv2,0.13,100.8
CAL-51,CTRPv2,0.26,97.23
CAL-51,CTRPv2,0.52,99.76
CAL-51,CTRPv2,1.0,99.73
CAL-51,CTRPv2,2.1,97.84
CAL-51,CTRPv2,4.2,98.64
CAL-51,CTRPv2,8.3,97.51
CAL-51,CTRPv2,17.0,93.55
CAL-51,CTRPv2,33.0,97.11
MDA-MB-231,CTRPv2,0.001,117.1
MDA-MB-231,CTRPv2,0.002,113.6
MDA-MB-231,CTRPv2,0.0041,111.7
MDA-MB-231,CTRPv2,0.0081,105.6
MDA-MB-231,CTRPv2,0.016,111.0
MDA-MB-231,CTRPv2,0.032,106.6
MDA-MB-231,CTRPv2,0.065,108.5
MDA-MB-231,CTRPv2,0.13,109.5
MDA-MB-231,CTRPv2,0.26,81.46
MDA-MB-231,CTRPv2,0.52,88.85
MDA-MB-231,CTRPv2,1.0,90.97
MDA-MB-231,CTRPv2,2.1,98.53
MDA-MB-231,CTRPv2,4.2,99.35
MDA-MB-231,CTRPv2,8.3,88.94
MDA-MB-231,CTRPv2,17.0,101.6
MDA-MB-231,CTRPv2,33.0,87.9
HCC1143,CTRPv2,0.001,107.9
HCC1143,CTRPv2,0.002,104.1
HCC1143,CTRPv2,0.0041,101.8
HCC1143,CTRPv2,0.0081,101.5
HCC1143,CTRPv2,0.016,107.2
HCC1143,CTRPv2,0.032,96.33
HCC1143,CTRPv2,0.065,99.38
HCC1143,CTRPv2,0.13,102.0
HCC1143,CTRPv2,0.26,98.52
HCC1143,CTRPv2,0.52,98.04
HCC1143,CTRPv2,1.0,91.87
HCC1143,CTRPv2,2.1,96.25
HCC1143,CTRPv2,4.2,98.5
HCC1143,CTRPv2,8.3,88.56
HCC1143,CTRPv2,17.0,96.52
HCC1143,CTRPv2,33.0,96.01
ZR-75-1,CTRPv2,0.001,124.9
ZR-75-1,CTRPv2,0.002,114.9
ZR-75-1,CTRPv2,0.0041,119.7
ZR-75-1,CTRPv2,0.0081,73.01
ZR-75-1,CTRPv2,0.016,119.9
ZR-75-1,CTRPv2,0.032,107.1
ZR-75-1,CTRPv2,0.065,115.2
ZR-75-1,CTRPv2,0.13,123.0
ZR-75-1,CTRPv2,0.26,116.4
ZR-75-1,CTRPv2,0.52,112.9
ZR-75-1,CTRPv2,1.0,118.2
ZR-75-1,CTRPv2,2.1,121.6
ZR-75-1,CTRPv2,4.2,112.8
ZR-75-1,CTRPv2,8.3,117.2
ZR-75-1,CTRPv2,17.0,121.3
ZR-75-1,CTRPv2,33.0,133.5
HCC1428,CTRPv2,0.001,100.8
HCC1428,CTRPv2,0.002,105.0
HCC1428,CTRPv2,0.0041,111.5
HCC1428,CTRPv2,0.0081,107.8
HCC1428,CTRPv2,0.016,102.8
HCC1428,CTRPv2,0.032,107.5
HCC1428,CTRPv2,0.065,106.0
HCC1428,CTRPv2,0.13,109.1
HCC1428,CTRPv2,0.26,102.2
HCC1428,CTRPv2,0.52,104.6
HCC1428,CTRPv2,1.0,111.9
HCC1428,CTRPv2,2.1,111.1
HCC1428,CTRPv2,4.2,108.0
HCC1428,CTRPv2,8.3,110.8
HCC1428,CTRPv2,17.0,106.7
HCC1428,CTRPv2,33.0,107.4
HCC38,CTRPv2,0.001,112.7
HCC38,CTRPv2,0.002,103.8
HCC38,CTRPv2,0.0041,112.0
HCC38,CTRPv2,0.0081,108.5
HCC38,CTRPv2,0.016,109.3
HCC38,CTRPv2,0.032,116.2
HCC38,CTRPv2,0.065,111.9
HCC38,CTRPv2,0.13,100.9
HCC38,CTRPv2,0.26,102.7
HCC38,CTRPv2,0.52,104.0
HCC38,CTRPv2,1.0,100.6
HCC38,CTRPv2,2.1,111.8
HCC38,CTRPv2,4.2,108.1
HCC38,CTRPv2,8.3,99.97
HCC38,CTRPv2,17.0,101.7
HCC38,CTRPv2,33.0,113.3
BT-549,CTRPv2,0.001,91.4
BT-549,CTRPv2,0.002,101.3
BT-549,CTRPv2,0.0041,101.8
BT-549,CTRPv2,0.0081,99.97
BT-549,CTRPv2,0.016,103.2
BT-549,CTRPv2,0.032,103.7
BT-549,CTRPv2,0.065,99.5
BT-549,CTRPv2,0.13,103.8
BT-549,CTRPv2,0.26,94.25
BT-549,CTRPv2,0.52,93.72
BT-549,CTRPv2,1.0,104.6
BT-549,CTRPv2,2.1,100.4
BT-549,CTRPv2,4.2,103.6
BT-549,CTRPv2,8.3,99.04
BT-549,CTRPv2,17.0,97.07
BT-549,CTRPv2,33.0,95.82
HCC202,CTRPv2,0.001,111.9
HCC202,CTRPv2,0.002,99.09
HCC202,CTRPv2,0.0041,102.9
HCC202,CTRPv2,0.0081,110.7
HCC202,CTRPv2,0.016,88.33
HCC202,CTRPv2,0.032,117.5
HCC202,CTRPv2,0.065,103.1
HCC202,CTRPv2,0.13,109.0
HCC202,CTRPv2,0.26,104.0
HCC202,CTRPv2,0.52,96.01
HCC202,CTRPv2,1.0,113.2
HCC202,CTRPv2,2.1,106.0
HCC202,CTRPv2,4.2,103.2
HCC202,CTRPv2,8.3,103.9
HCC202,CTRPv2,17.0,109.7
HCC202,CTRPv2,33.0,114.8
DU-4475,CTRPv2,0.001,98.57
DU-4475,CTRPv2,0.002,89.1
DU-4475,CTRPv2,0.0041,84.81
DU-4475,CTRPv2,0.0081,100.9
DU-4475,CTRPv2,0.016,103.4
DU-4475,CTRPv2,0.032,91.04
DU-4475,CTRPv2,0.065,99.0
DU-4475,CTRPv2,0.13,96.56
DU-4475,CTRPv2,0.26,105.7
DU-4475,CTRPv2,0.52,99.31
DU-4475,CTRPv2,1.0,85.68
DU-4475,CTRPv2,2.1,96.48
DU-4475,CTRPv2,4.2,88.77
DU-4475,CTRPv2,8.3,98.42
DU-4475,CTRPv2,17.0,80.78
DU-4475,CTRPv2,33.0,70.99
HCC1500,CTRPv2,0.001,94.68
HCC1500,CTRPv2,0.002,98.03
HCC1500,CTRPv2,0.0041,97.9
HCC1500,CTRPv2,0.0081,99.56
HCC1500,CTRPv2,0.016,92.65
HCC1500,CTRPv2,0.032,89.67
HCC1500,CTRPv2,0.065,96.1
HCC1500,CTRPv2,0.13,96.67
HCC1500,CTRPv2,0.26,106.8
HCC1500,CTRPv2,0.52,96.93
HCC1500,CTRPv2,1.0,99.68
HCC1500,CTRPv2,2.1,109.6
HCC1500,CTRPv2,4.2,95.89
HCC1500,CTRPv2,8.3,96.89
HCC1500,CTRPv2,17.0,105.0
HCC1500,CTRPv2,33.0,105.2
Hs-578-T,CTRPv2,0.001,107.7
Hs-578-T,CTRPv2,0.002,101.1
Hs-578-T,CTRPv2,0.0041,91.59
Hs-578-T,CTRPv2,0.0081,85.81
Hs-578-T,CTRPv2,0.016,102.4
Hs-578-T,CTRPv2,0.032,95.06
Hs-578-T,CTRPv2,0.065,78.72
Hs-578-T,CTRPv2,0.13,105.0
Hs-578-T,CTRPv2,0.26,113.1
Hs-578-T,CTRPv2,0.52,72.59
Hs-578-T,CTRPv2,1.0,93.44
Hs-578-T,CTRPv2,2.1,101.9
Hs-578-T,CTRPv2,4.2,108.2
Hs-578-T,CTRPv2,8.3,89.93
Hs-578-T,CTRPv2,17.0,108.0
Hs-578-T,CTRPv2,33.0,82.79
MDA-MB-468,CTRPv2,0.001,102.1
MDA-MB-468,CTRPv2,0.002,98.49
MDA-MB-468,CTRPv2,0.0041,104.3
MDA-MB-468,CTRPv2,0.0081,97.27
MDA-MB-468,CTRPv2,0.016,104.5
MDA-MB-468,CTRPv2,0.032,103.4
MDA-MB-468,CTRPv2,0.065,104.0
MDA-MB-468,CTRPv2,0.13,99.42
MDA-MB-468,CTRPv2,0.26,87.64
MDA-MB-468,CTRPv2,0.52,84.1
MDA-MB-468,CTRPv2,1.0,86.58
MDA-MB-468,CTRPv2,2.1,92.6
MDA-MB-468,CTRPv2,4.2,84.59
MDA-MB-468,CTRPv2,8.3,83.94
MDA-MB-468,CTRPv2,17.0,92.32
MDA-MB-468,CTRPv2,33.0,89.78
CAL-85-1,CTRPv2,0.001,112.4
CAL-85-1,CTRPv2,0.002,102.2
CAL-85-1,CTRPv2,0.0041,107.2
CAL-85-1,CTRPv2,0.0081,103.8
CAL-85-1,CTRPv2,0.016,108.7
CAL-85-1,CTRPv2,0.032,107.9
CAL-85-1,CTRPv2,0.065,106.1
CAL-85-1,CTRPv2,0.13,109.7
CAL-85-1,CTRPv2,0.26,107.3
CAL-85-1,CTRPv2,0.52,101.8
CAL-85-1,CTRPv2,1.0,105.1
CAL-85-1,CTRPv2,2.1,106.8
CAL-85-1,CTRPv2,4.2,102.7
CAL-85-1,CTRPv2,8.3,102.3
CAL-85-1,CTRPv2,17.0,114.5
CAL-85-1,CTRPv2,33.0,111.8
BT-20,CTRPv2,0.001,104.6
BT-20,CTRPv2,0.002,104.1
BT-20,CTRPv2,0.0041,101.3
BT-20,CTRPv2,0.0081,103.1
BT-20,CTRPv2,0.016,103.9
BT-20,CTRPv2,0.032,102.2
BT-20,CTRPv2,0.065,98.52
BT-20,CTRPv2,0.13,107.6
BT-20,CTRPv2,0.26,104.4
BT-20,CTRPv2,0.52,105.6
BT-20,CTRPv2,1.0,97.93
BT-20,CTRPv2,2.1,103.3
BT-20,CTRPv2,4.2,108.6
BT-20,CTRPv2,8.3,103.8
BT-20,CTRPv2,17.0,103.9
BT-20,CTRPv2,33.0,104.1
ZR-75-30,CTRPv2,0.001,102.7
ZR-75-30,CTRPv2,0.002,105.1
ZR-75-30,CTRPv2,0.0041,106.3
ZR-75-30,CTRPv2,0.0081,112.5
ZR-75-30,CTRPv2,0.016,106.0
ZR-75-30,CTRPv2,0.032,107.7
ZR-75-30,CTRPv2,0.065,108.5
ZR-75-30,CTRPv2,0.13,105.5
ZR-75-30,CTRPv2,0.26,101.7
ZR-75-30,CTRPv2,0.52,106.1
ZR-75-30,CTRPv2,1.0,95.88
ZR-75-30,CTRPv2,2.1,108.4
ZR-75-30,CTRPv2,4.2,102.8
ZR-75-30,CTRPv2,8.3,95.96
ZR-75-30,CTRPv2,17.0,109.5
ZR-75-30,CTRPv2,33.0,106.0
EFM-192A,CTRPv2,0.001,104.0
EFM-192A,CTRPv2,0.002,105.3
EFM-192A,CTRPv2,0.0041,102.4
EFM-192A,CTRPv2,0.0081,104.4
EFM-192A,CTRPv2,0.016,98.17
EFM-192A,CTRPv2,0.032,98.88
EFM-192A,CTRPv2,0.065,104.9
EFM-192A,CTRPv2,0.13,98.34
EFM-192A,CTRPv2,0.26,102.4
EFM-192A,CTRPv2,0.52,105.3
EFM-192A,CTRPv2,1.0,111.3
EFM-192A,CTRPv2,2.1,104.1
EFM-192A,CTRPv2,4.2,87.87
EFM-192A,CTRPv2,8.3,97.94
EFM-192A,CTRPv2,17.0,108.3
EFM-192A,CTRPv2,33.0,106.5
MDA-MB-361,CTRPv2,0.001,102.4
MDA-MB-361,CTRPv2,0.002,99.91
MDA-MB-361,CTRPv2,0.0041,101.1
MDA-MB-361,CTRPv2,0.0081,95.36
MDA-MB-361,CTRPv2,0.016,115.8
MDA-MB-361,CTRPv2,0.032,102.5
MDA-MB-361,CTRPv2,0.065,94.8
MDA-MB-361,CTRPv2,0.13,98.71
MDA-MB-361,CTRPv2,0.26,99.3
MDA-MB-361,CTRPv2,0.52,105.6
MDA-MB-361,CTRPv2,1.0,101.0
MDA-MB-361,CTRPv2,2.1,106.7
MDA-MB-361,CTRPv2,4.2,104.0
MDA-MB-361,CTRPv2,8.3,109.5
MDA-MB-361,CTRPv2,17.0,107.9
MDA-MB-361,CTRPv2,33.0,105.8
T47D,CTRPv2,0.001,109.0
T47D,CTRPv2,0.002,106.5
T47D,CTRPv2,0.0041,107.4
T47D,CTRPv2,0.0081,97.69
T47D,CTRPv2,0.016,108.6
T47D,CTRPv2,0.032,102.2
T47D,CTRPv2,0.065,102.9
T47D,CTRPv2,0.13,102.9
T47D,CTRPv2,0.26,106.3
T47D,CTRPv2,0.52,101.7
T47D,CTRPv2,1.0,102.8
T47D,CTRPv2,2.1,107.1
T47D,CTRPv2,4.2,106.5
T47D,CTRPv2,8.3,105.9
T47D,CTRPv2,17.0,105.2
T47D,CTRPv2,33.0,108.4
BT-474,CTRPv2,0.001,109.2
BT-474,CTRPv2,0.002,109.4
BT-474,CTRPv2,0.0041,110.4
BT-474,CTRPv2,0.0081,110.6
BT-474,CTRPv2,0.016,108.7
BT-474,CTRPv2,0.032,112.3
BT-474,CTRPv2,0.065,108.3
BT-474,CTRPv2,0.13,109.2
HCC2218,CTRPv2,0.001,99.59
HCC2218,CTRPv2,0.002,109.6
HCC2218,CTRPv2,0.0041,104.4
HCC2218,CTRPv2,0.0081,114.3
HCC2218,CTRPv2,0.016,103.3
HCC2218,CTRPv2,0.032,105.2
HCC2218,CTRPv2,0.065,110.5
HCC2218,CTRPv2,0.13,128.4
HCC2218,CTRPv2,0.26,103.2
HCC2218,CTRPv2,0.52,101.7
HCC2218,CTRPv2,1.0,98.26
HCC2218,CTRPv2,2.1,113.9
HCC2218,CTRPv2,4.2,100.4
HCC2218,CTRPv2,8.3,113.8
HCC2218,CTRPv2,17.0,123.9
HCC2218,CTRPv2,33.0,112.5
SK-BR-3,CTRPv2,0.001,105.8
SK-BR-3,CTRPv2,0.002,118.6
SK-BR-3,CTRPv2,0.0041,121.2
SK-BR-3,CTRPv2,0.0081,116.2
SK-BR-3,CTRPv2,0.016,119.2
SK-BR-3,CTRPv2,0.032,118.2
SK-BR-3,CTRPv2,0.065,126.4
SK-BR-3,CTRPv2,0.13,115.2
SK-BR-3,CTRPv2,0.26,98.18
SK-BR-3,CTRPv2,0.52,96.31
SK-BR-3,CTRPv2,1.0,106.5
SK-BR-3,CTRPv2,2.1,103.5
SK-BR-3,CTRPv2,4.2,95.74
SK-BR-3,CTRPv2,8.3,109.7
SK-BR-3,CTRPv2,17.0,95.47
SK-BR-3,CTRPv2,33.0,96.75
MDA-MB-453,CTRPv2,0.001,130.8
MDA-MB-453,CTRPv2,0.002,140.3
MDA-MB-453,CTRPv2,0.0041,132.0
MDA-MB-453,CTRPv2,0.0081,138.2
MDA-MB-453,CTRPv2,0.016,138.5
MDA-MB-453,CTRPv2,0.032,134.7
MDA-MB-453,CTRPv2,0.065,146.0
MDA-MB-453,CTRPv2,0.13,137.1
MDA-MB-453,CTRPv2,0.26,123.0
MDA-MB-453,CTRPv2,0.52,131.8
MDA-MB-453,CTRPv2,1.0,134.8
MDA-MB-453,CTRPv2,2.1,129.4
MDA-MB-453,CTRPv2,4.2,128.8
MDA-MB-453,CTRPv2,8.3,126.0
MDA-MB-453,CTRPv2,17.0,125.6
MDA-MB-453,CTRPv2,33.0,131.8
AU565,CTRPv2,0.001,98.19
AU565,CTRPv2,0.002,101.3
AU565,CTRPv2,0.0041,104.8
AU565,CTRPv2,0.0081,101.6
AU565,CTRPv2,0.016,92.03
AU565,CTRPv2,0.032,94.89
AU565,CTRPv2,0.065,107.7
AU565,CTRPv2,0.13,99.57
AU565,CTRPv2,0.26,112.5
AU565,CTRPv2,0.52,108.7
AU565,CTRPv2,1.0,112.3
AU565,CTRPv2,2.1,106.5
AU565,CTRPv2,4.2,104.5
AU565,CTRPv2,8.3,103.7
AU565,CTRPv2,17.0,107.7
AU565,CTRPv2,33.0,109.7
