Cell Line,Dataset,Dose,Response
SK-MEL-1,GDSC1000,0.04,97.3182
SK-MEL-1,GDSC1000,0.08,96.4932
SK-MEL-1,GDSC1000,0.16,94.5626
SK-MEL-1,GDSC1000,0.32,97.5495
SK-MEL-1,GDSC1000,0.64,97.7905
SK-MEL-1,GDSC1000,1.28,102.932
SK-MEL-1,GDSC1000,2.56,100.065
SK-MEL-1,GDSC1000,5.12,98.9847
SK-MEL-1,GDSC1000,10.24,67.2098
WM1158,GDSC1000,0.04,97.8402
WM1158,GDSC1000,0.08,84.0174
WM1158,GDSC1000,0.16,69.2982
WM1158,GDSC1000,0.32,49.09
WM1158,GDSC1000,0.64,18.3418
WM1158,GDSC1000,1.28,7.00063
WM1158,GDSC1000,2.56,11.1811
WM1158,GDSC1000,5.12,10.3048
WM1158,GDSC1000,10.24,8.35562
CP66-MEL,GDSC1000,0.04,100.607
CP66-MEL,GDSC1000,0.08,95.5723
CP66-MEL,GDSC1000,0.16,96.4242
CP66-MEL,GDSC1000,0.32,101.115
CP66-MEL,GDSC1000,0.64,96.487
CP66-MEL,GDSC1000,1.28,101.229
CP66-MEL,GDSC1000,2.56,99.4613
CP66-MEL,GDSC1000,5.12,97.0227
CP66-MEL,GDSC1000,10.24,13.7763
MKL-2,GDSC1000,0.04,120.941
MKL-2,GDSC1000,0.08,97.5113
MKL-2,GDSC1000,0.16,94.9183
MKL-2,GDSC1000,0.32,67.5575
MKL-2,GDSC1000,0.64,45.3863
MKL-2,GDSC1000,1.28,54.9887
MKL-2,GDSC1000,2.56,45.6213
MKL-2,GDSC1000,5.12,32.8133
MKL-2,GDSC1000,10.24,38.9959
CHL-1,GDSC1000,0.04,98.1121
CHL-1,GDSC1000,0.08,97.2967
CHL-1,GDSC1000,0.16,96.258
CHL-1,GDSC1000,0.32,118.0
CHL-1,GDSC1000,0.64,97.1903
CHL-1,GDSC1000,1.28,101.612
CHL-1,GDSC1000,2.56,99.2
CHL-1,GDSC1000,5.12,99.0306
CHL-1,GDSC1000,10.24,6.0159
