Cell Line,Dataset,Dose,Response
SKN,GDSC1000,0.0625,67.3906
SKN,GDSC1000,0.125,66.3389
SKN,GDSC1000,0.25,56.1252
RH-41,GDSC1000,0.0078125,84.406
RH-41,GDSC1000,0.015625,101.078
RH-41,GDSC1000,0.03125,109.05
RH-41,GDSC1000,0.0625,82.8863
RH-41,GDSC1000,0.125,93.097
RH-41,GDSC1000,0.25,88.9891
RH-41,GDSC1000,0.5,94.164
RH-41,GDSC1000,1.0,73.0006
RH-41,GDSC1000,2.0,114.197
RKN,GDSC1000,0.000976562,97.5
RKN,GDSC1000,0.00195312,86.3418
RKN,GDSC1000,0.00390625,71.4174
RKN,GDSC1000,0.0078125,68.6249
RKN,GDSC1000,0.015625,59.4636
RKN,GDSC1000,0.03125,53.4363
RKN,GDSC1000,0.0625,60.8612
RKN,GDSC1000,0.125,53.3709
RKN,GDSC1000,0.25,50.6334
G-402,GDSC1000,0.000976562,117.715
G-402,GDSC1000,0.00195312,113.027
G-402,GDSC1000,0.00390625,116.127
G-402,GDSC1000,0.0078125,99.0238
G-402,GDSC1000,0.015625,114.173
G-402,GDSC1000,0.03125,91.0201
G-402,GDSC1000,0.0625,77.9989
G-402,GDSC1000,0.125,88.8553
G-402,GDSC1000,0.25,79.3197
RH-18,GDSC1000,0.000976562,79.5042
RH-18,GDSC1000,0.00195312,91.6815
RH-18,GDSC1000,0.00390625,83.2196
RH-18,GDSC1000,0.0078125,86.8572
RH-18,GDSC1000,0.015625,101.547
RH-18,GDSC1000,0.03125,80.4071
RH-18,GDSC1000,0.0625,88.1354
RH-18,GDSC1000,0.125,87.6059
RH-18,GDSC1000,0.25,87.1058
KYM-1,GDSC1000,0.0078125,133.945
KYM-1,GDSC1000,0.015625,90.5119
KYM-1,GDSC1000,0.03125,95.0248
KYM-1,GDSC1000,0.0625,97.1583
KYM-1,GDSC1000,0.125,114.146
KYM-1,GDSC1000,0.25,93.086
KYM-1,GDSC1000,0.5,127.088
KYM-1,GDSC1000,1.0,122.546
KYM-1,GDSC1000,2.0,57.1717
SW684,GDSC1000,0.000976562,106.124
SW684,GDSC1000,0.00195312,89.6144
SW684,GDSC1000,0.00390625,110.436
SW684,GDSC1000,0.0078125,91.2296
SW684,GDSC1000,0.015625,89.4602
SW684,GDSC1000,0.03125,105.311
SW684,GDSC1000,0.0625,109.414
SW684,GDSC1000,0.125,92.5381
SW684,GDSC1000,0.25,86.3454
MFH-ino,GDSC1000,0.000976562,71.267
MFH-ino,GDSC1000,0.00195312,54.1069
MFH-ino,GDSC1000,0.00390625,65.7595
MFH-ino,GDSC1000,0.0078125,44.2887
MFH-ino,GDSC1000,0.015625,51.4259
MFH-ino,GDSC1000,0.03125,39.0964
MFH-ino,GDSC1000,0.0625,56.1097
MFH-ino,GDSC1000,0.125,53.4987
MFH-ino,GDSC1000,0.25,47.1609
CAL-78,GDSC1000,0.000976562,82.9436
CAL-78,GDSC1000,0.00195312,78.0302
CAL-78,GDSC1000,0.00390625,76.3392
CAL-78,GDSC1000,0.0078125,74.0576
CAL-78,GDSC1000,0.015625,65.2907
CAL-78,GDSC1000,0.03125,75.9777
CAL-78,GDSC1000,0.0625,63.0433
CAL-78,GDSC1000,0.125,62.2116
CAL-78,GDSC1000,0.25,75.3556
S-117,GDSC1000,0.000976562,109.713
S-117,GDSC1000,0.00195312,97.9885
S-117,GDSC1000,0.00390625,105.274
S-117,GDSC1000,0.0078125,106.321
S-117,GDSC1000,0.015625,79.5441
S-117,GDSC1000,0.03125,114.271
S-117,GDSC1000,0.0625,74.5491
S-117,GDSC1000,0.125,79.2891
S-117,GDSC1000,0.25,81.5206
SJRH30,GDSC1000,0.000976562,114.383
SJRH30,GDSC1000,0.00195312,104.366
SJRH30,GDSC1000,0.00390625,118.927
SJRH30,GDSC1000,0.0078125,102.046
SJRH30,GDSC1000,0.015625,120.757
SJRH30,GDSC1000,0.03125,90.0348
SJRH30,GDSC1000,0.0625,114.14
SJRH30,GDSC1000,0.125,95.1234
SJRH30,GDSC1000,0.25,87.6206
G-401,GDSC1000,0.000976562,93.3116
G-401,GDSC1000,0.00195312,72.9889
G-401,GDSC1000,0.00390625,85.5367
G-401,GDSC1000,0.0078125,69.3514
G-401,GDSC1000,0.015625,84.8099
G-401,GDSC1000,0.03125,79.6105
G-401,GDSC1000,0.0625,87.9803
G-401,GDSC1000,0.125,73.3487
G-401,GDSC1000,0.25,58.0397
G-401,gCSI,0.003056,81.3252
G-401,gCSI,0.009167,74.0029
G-401,gCSI,0.0275,66.1116
G-401,gCSI,0.0825,65.5606
G-401,gCSI,0.2475,56.9055
G-401,gCSI,0.7425,49.847
G-401,gCSI,2.22222,36.5969
G-401,gCSI,6.66667,27.5971
G-401,gCSI,20.0,20.799
G-402,gCSI,0.003056,88.7097
G-402,gCSI,0.009167,96.9758
G-402,gCSI,0.0275,79.5868
G-402,gCSI,0.0825,89.0878
G-402,gCSI,0.2475,82.5751
G-402,gCSI,0.7425,83.367
G-402,gCSI,2.22222,49.0503
G-402,gCSI,6.66667,22.3404
G-402,gCSI,20.0,9.79974
HT-1080,gCSI,0.003056,93.2603
HT-1080,gCSI,0.009167,84.243
HT-1080,gCSI,0.0275,60.9774
HT-1080,gCSI,0.0825,62.954
HT-1080,gCSI,0.2475,53.1879
HT-1080,gCSI,0.7425,54.2353
HT-1080,gCSI,2.22222,41.4902
HT-1080,gCSI,6.66667,37.6103
HT-1080,gCSI,20.0,25.3562
RKN,gCSI,0.003056,54.9993
RKN,gCSI,0.009167,52.3768
RKN,gCSI,0.0275,47.274
RKN,gCSI,0.0825,47.9332
RKN,gCSI,0.2475,43.2655
RKN,gCSI,0.7425,38.5757
RKN,gCSI,2.22222,37.3887
RKN,gCSI,6.66667,38.3722
RKN,gCSI,20.0,31.3243
S-117,gCSI,0.003056,89.57
S-117,gCSI,0.009167,87.7755
S-117,gCSI,0.0275,88.2366
S-117,gCSI,0.0825,84.4546
S-117,gCSI,0.2475,79.8476
S-117,gCSI,0.7425,79.0825
S-117,gCSI,2.22222,71.649
S-117,gCSI,6.66667,75.8929
S-117,gCSI,20.0,74.0283
SW982,gCSI,0.003056,79.8402
SW982,gCSI,0.009167,85.8243
SW982,gCSI,0.0275,78.5714
SW982,gCSI,0.0825,81.5205
SW982,gCSI,0.2475,73.1064
SW982,gCSI,0.7425,78.5755
SW982,gCSI,2.22222,66.6348
SW982,gCSI,6.66667,71.9551
SW982,gCSI,20.0,49.2001
