Cell Line,Dataset,Dose,Response
QGP-1,CTRPv2,0.0026,85.84
QGP-1,CTRPv2,0.0052,98.15
QGP-1,CTRPv2,0.01,95.22
QGP-1,CTRPv2,0.021,89.17
QGP-1,CTRPv2,0.042,84.19
QGP-1,CTRPv2,0.083,92.14
QGP-1,CTRPv2,0.17,81.96
QGP-1,CTRPv2,0.33,69.23
QGP-1,CTRPv2,0.66,68.74
QGP-1,CTRPv2,1.3,58.47
SNU-213,CTRPv2,4.1e-05,95.14
SNU-213,CTRPv2,8.1e-05,101.9
SNU-213,CTRPv2,0.00016,105.2
SNU-213,CTRPv2,0.00032,93.91
SNU-213,CTRPv2,0.00065,108.9
SNU-213,CTRPv2,0.0013,96.32
SNU-213,CTRPv2,0.0026,111.6
SNU-213,CTRPv2,0.0052,101.2
SNU-213,CTRPv2,0.01,114.2
SNU-213,CTRPv2,0.021,116.7
SNU-213,CTRPv2,0.042,96.61
SNU-213,CTRPv2,0.083,87.32
SNU-213,CTRPv2,0.17,90.67
SNU-213,CTRPv2,0.33,66.6
SNU-213,CTRPv2,0.66,36.06
SNU-213,CTRPv2,1.3,23.16
HPAF-II,CTRPv2,4.1e-05,98.33
HPAF-II,CTRPv2,8.1e-05,100.1
HPAF-II,CTRPv2,0.00016,101.0
HPAF-II,CTRPv2,0.00032,102.2
HPAF-II,CTRPv2,0.00065,103.4
HPAF-II,CTRPv2,0.0013,96.87
HPAF-II,CTRPv2,0.0026,105.7
HPAF-II,CTRPv2,0.0052,99.47
HPAF-II,CTRPv2,0.01,118.6
HPAF-II,CTRPv2,0.021,100.1
HPAF-II,CTRPv2,0.042,103.4
HPAF-II,CTRPv2,0.083,87.08
HPAF-II,CTRPv2,0.17,80.08
HPAF-II,CTRPv2,0.33,61.4
HPAF-II,CTRPv2,0.66,37.32
HPAF-II,CTRPv2,1.3,34.0
KP-3,CTRPv2,4.1e-05,120.4
KP-3,CTRPv2,8.1e-05,118.4
KP-3,CTRPv2,0.00016,116.6
KP-3,CTRPv2,0.00032,112.3
KP-3,CTRPv2,0.00065,104.7
KP-3,CTRPv2,0.0013,113.1
KP-3,CTRPv2,0.0026,120.3
KP-3,CTRPv2,0.0052,113.2
KP-3,CTRPv2,0.01,119.1
KP-3,CTRPv2,0.021,116.1
KP-3,CTRPv2,0.042,116.8
KP-3,CTRPv2,0.083,106.9
KP-3,CTRPv2,0.17,106.1
KP-3,CTRPv2,0.33,94.68
KP-3,CTRPv2,0.66,74.66
KP-3,CTRPv2,1.3,60.94
SUIT-2,CTRPv2,4.1e-05,92.91
SUIT-2,CTRPv2,8.1e-05,94.97
SUIT-2,CTRPv2,0.00016,99.0
SUIT-2,CTRPv2,0.00032,93.78
SUIT-2,CTRPv2,0.00065,97.33
SUIT-2,CTRPv2,0.0013,94.33
SUIT-2,CTRPv2,0.0026,94.6
SUIT-2,CTRPv2,0.0052,95.2
SUIT-2,CTRPv2,0.01,92.56
SUIT-2,CTRPv2,0.021,63.87
SUIT-2,CTRPv2,0.042,56.44
SUIT-2,CTRPv2,0.083,48.38
SUIT-2,CTRPv2,0.17,50.88
SUIT-2,CTRPv2,0.33,44.65
SUIT-2,CTRPv2,0.66,39.01
SUIT-2,CTRPv2,1.3,30.59
SNU-478,CTRPv2,4.1e-05,110.1
SNU-478,CTRPv2,8.1e-05,110.4
SNU-478,CTRPv2,0.00016,112.5
SNU-478,CTRPv2,0.00032,98.4
SNU-478,CTRPv2,0.00065,99.3
SNU-478,CTRPv2,0.0013,95.27
SNU-478,CTRPv2,0.0026,95.03
SNU-478,CTRPv2,0.0052,98.52
SNU-478,CTRPv2,0.01,84.42
SNU-478,CTRPv2,0.021,50.65
SNU-478,CTRPv2,0.042,32.28
SNU-478,CTRPv2,0.083,22.91
SNU-478,CTRPv2,0.17,19.33
SNU-478,CTRPv2,0.33,15.34
SNU-478,CTRPv2,0.66,7.976
SNU-478,CTRPv2,1.3,10.98
PA-TU-8902,CTRPv2,4.1e-05,97.34
PA-TU-8902,CTRPv2,8.1e-05,94.34
PA-TU-8902,CTRPv2,0.00016,102.1
PA-TU-8902,CTRPv2,0.00032,87.13
PA-TU-8902,CTRPv2,0.00065,92.69
PA-TU-8902,CTRPv2,0.0013,86.83
PA-TU-8902,CTRPv2,0.0026,101.7
PA-TU-8902,CTRPv2,0.0052,89.16
PA-TU-8902,CTRPv2,0.01,86.3
PA-TU-8902,CTRPv2,0.021,91.73
PA-TU-8902,CTRPv2,0.042,86.53
PA-TU-8902,CTRPv2,0.083,93.73
PA-TU-8902,CTRPv2,0.17,90.65
PA-TU-8902,CTRPv2,0.33,81.78
PA-TU-8902,CTRPv2,0.66,74.53
PA-TU-8902,CTRPv2,1.3,73.99
PK-59,CTRPv2,4.1e-05,98.05
PK-59,CTRPv2,8.1e-05,100.5
PK-59,CTRPv2,0.00016,94.43
PK-59,CTRPv2,0.00032,91.23
PK-59,CTRPv2,0.00065,93.57
PK-59,CTRPv2,0.0013,92.86
PK-59,CTRPv2,0.0026,89.04
PK-59,CTRPv2,0.0052,79.63
PK-59,CTRPv2,0.01,94.46
PK-59,CTRPv2,0.021,90.51
PK-59,CTRPv2,0.042,91.26
PK-59,CTRPv2,0.083,91.59
PK-59,CTRPv2,0.17,70.3
PK-59,CTRPv2,0.33,47.1
PK-59,CTRPv2,0.66,37.37
PK-59,CTRPv2,1.3,48.38
HPAC,CTRPv2,4.1e-05,72.75
HPAC,CTRPv2,8.1e-05,71.6
HPAC,CTRPv2,0.00016,70.49
HPAC,CTRPv2,0.00032,67.36
HPAC,CTRPv2,0.00065,56.56
HPAC,CTRPv2,0.0013,73.89
HPAC,CTRPv2,0.0026,89.67
HPAC,CTRPv2,0.0052,74.91
HPAC,CTRPv2,0.01,56.37
HPAC,CTRPv2,0.021,72.8
HPAC,CTRPv2,0.042,67.73
HPAC,CTRPv2,0.083,65.7
HPAC,CTRPv2,0.17,40.63
HPAC,CTRPv2,0.33,23.91
HPAC,CTRPv2,0.66,35.3
HPAC,CTRPv2,1.3,34.44
Panc 05.04,CTRPv2,4.1e-05,85.93
Panc 05.04,CTRPv2,8.1e-05,80.58
Panc 05.04,CTRPv2,0.00016,74.08
Panc 05.04,CTRPv2,0.00032,87.82
Panc 05.04,CTRPv2,0.00065,98.77
Panc 05.04,CTRPv2,0.0013,90.45
Panc 05.04,CTRPv2,0.0026,90.11
Panc 05.04,CTRPv2,0.0052,76.74
Panc 05.04,CTRPv2,0.01,89.3
Panc 05.04,CTRPv2,0.021,91.33
Panc 05.04,CTRPv2,0.042,79.21
Panc 05.04,CTRPv2,0.083,83.29
Panc 05.04,CTRPv2,0.17,67.85
Panc 05.04,CTRPv2,0.33,60.8
Panc 05.04,CTRPv2,0.66,77.45
Panc 05.04,CTRPv2,1.3,76.33
TCC-PAN2,CTRPv2,4.1e-05,98.96
TCC-PAN2,CTRPv2,8.1e-05,91.31
TCC-PAN2,CTRPv2,0.00016,86.83
TCC-PAN2,CTRPv2,0.00032,92.96
TCC-PAN2,CTRPv2,0.00065,64.81
TCC-PAN2,CTRPv2,0.0013,77.03
TCC-PAN2,CTRPv2,0.0026,100.1
TCC-PAN2,CTRPv2,0.0052,73.53
TCC-PAN2,CTRPv2,0.01,78.11
TCC-PAN2,CTRPv2,0.021,90.23
TCC-PAN2,CTRPv2,0.042,81.2
TCC-PAN2,CTRPv2,0.33,29.97
TCC-PAN2,CTRPv2,0.66,35.0
TCC-PAN2,CTRPv2,1.3,43.17
YAPC,CTRPv2,4.1e-05,101.6
YAPC,CTRPv2,8.1e-05,76.32
YAPC,CTRPv2,0.00016,100.6
YAPC,CTRPv2,0.00032,69.29
YAPC,CTRPv2,0.00065,70.27
YAPC,CTRPv2,0.0013,73.9
YAPC,CTRPv2,0.0026,72.47
YAPC,CTRPv2,0.0052,69.33
YAPC,CTRPv2,0.01,70.38
YAPC,CTRPv2,0.021,74.19
YAPC,CTRPv2,0.042,86.46
YAPC,CTRPv2,0.083,54.95
YAPC,CTRPv2,0.17,44.65
YAPC,CTRPv2,0.33,35.23
YAPC,CTRPv2,0.66,42.98
YAPC,CTRPv2,1.3,42.23
PA-TU-8988S,CTRPv2,4.1e-05,103.3
PA-TU-8988S,CTRPv2,8.1e-05,100.2
PA-TU-8988S,CTRPv2,0.00016,104.0
PA-TU-8988S,CTRPv2,0.00032,95.38
PA-TU-8988S,CTRPv2,0.00065,101.4
PA-TU-8988S,CTRPv2,0.0013,101.2
PA-TU-8988S,CTRPv2,0.0026,97.48
PA-TU-8988S,CTRPv2,0.0052,98.35
PA-TU-8988S,CTRPv2,0.01,94.91
PA-TU-8988S,CTRPv2,0.021,98.12
PA-TU-8988S,CTRPv2,0.042,110.2
PA-TU-8988S,CTRPv2,0.083,96.79
PA-TU-8988S,CTRPv2,0.17,77.73
PA-TU-8988S,CTRPv2,0.33,61.29
PA-TU-8988S,CTRPv2,0.66,49.82
PA-TU-8988S,CTRPv2,1.3,36.01
PK-1,CTRPv2,4.1e-05,93.68
PK-1,CTRPv2,8.1e-05,96.88
PK-1,CTRPv2,0.00016,98.97
PK-1,CTRPv2,0.00032,95.87
PK-1,CTRPv2,0.00065,93.61
PK-1,CTRPv2,0.0013,94.4
PK-1,CTRPv2,0.0026,94.73
PK-1,CTRPv2,0.0052,91.83
PK-1,CTRPv2,0.01,88.68
PK-1,CTRPv2,0.021,90.17
PK-1,CTRPv2,0.042,88.26
PK-1,CTRPv2,0.083,85.17
PK-1,CTRPv2,0.17,65.16
PK-1,CTRPv2,0.33,60.61
PK-1,CTRPv2,0.66,58.53
PK-1,CTRPv2,1.3,47.38
PK-45H,CTRPv2,4.1e-05,117.1
PK-45H,CTRPv2,8.1e-05,112.6
PK-45H,CTRPv2,0.00016,117.1
PK-45H,CTRPv2,0.00032,112.7
PK-45H,CTRPv2,0.00065,116.8
PK-45H,CTRPv2,0.0013,109.1
PK-45H,CTRPv2,0.0026,119.4
PK-45H,CTRPv2,0.0052,114.6
PK-45H,CTRPv2,0.01,111.7
PK-45H,CTRPv2,0.021,109.0
PK-45H,CTRPv2,0.042,114.4
PK-45H,CTRPv2,0.083,119.0
PK-45H,CTRPv2,0.17,98.39
PK-45H,CTRPv2,0.33,105.8
PK-45H,CTRPv2,0.66,91.27
PK-45H,CTRPv2,1.3,94.84
DAN-G,CTRPv2,4.1e-05,83.2
DAN-G,CTRPv2,8.1e-05,85.41
DAN-G,CTRPv2,0.00016,76.67
DAN-G,CTRPv2,0.00032,47.23
DAN-G,CTRPv2,0.0013,59.47
DAN-G,CTRPv2,0.0026,83.43
DAN-G,CTRPv2,0.0052,76.4
DAN-G,CTRPv2,0.01,75.57
DAN-G,CTRPv2,0.021,79.75
DAN-G,CTRPv2,0.042,75.41
DAN-G,CTRPv2,0.083,66.13
DAN-G,CTRPv2,0.17,54.23
DAN-G,CTRPv2,0.33,41.47
DAN-G,CTRPv2,0.66,34.58
DAN-G,CTRPv2,1.3,13.94
PSN1,CTRPv2,4.1e-05,95.86
PSN1,CTRPv2,8.1e-05,90.23
PSN1,CTRPv2,0.00016,98.61
PSN1,CTRPv2,0.00032,64.96
PSN1,CTRPv2,0.00065,97.01
PSN1,CTRPv2,0.0013,87.87
PSN1,CTRPv2,0.0026,92.74
PSN1,CTRPv2,0.0052,72.75
PSN1,CTRPv2,0.01,71.72
PSN1,CTRPv2,0.021,71.3
PSN1,CTRPv2,0.042,72.9
PSN1,CTRPv2,0.083,61.61
PSN1,CTRPv2,0.17,43.04
PSN1,CTRPv2,0.33,37.84
PSN1,CTRPv2,0.66,30.69
PSN1,CTRPv2,1.3,21.3
Panc 03.27,CTRPv2,4.1e-05,94.48
Panc 03.27,CTRPv2,8.1e-05,84.8
Panc 03.27,CTRPv2,0.00016,95.0
Panc 03.27,CTRPv2,0.00032,53.45
Panc 03.27,CTRPv2,0.00065,92.77
Panc 03.27,CTRPv2,0.0013,69.86
Panc 03.27,CTRPv2,0.0026,89.29
Panc 03.27,CTRPv2,0.0052,52.63
Panc 03.27,CTRPv2,0.01,75.59
Panc 03.27,CTRPv2,0.021,72.48
Panc 03.27,CTRPv2,0.042,64.37
Panc 03.27,CTRPv2,0.083,27.71
Panc 03.27,CTRPv2,0.17,17.32
Panc 03.27,CTRPv2,0.33,10.56
Panc 03.27,CTRPv2,0.66,7.727
Panc 03.27,CTRPv2,1.3,4.21
Panc 02.03,CTRPv2,4.1e-05,99.53
Panc 02.03,CTRPv2,8.1e-05,93.64
Panc 02.03,CTRPv2,0.00016,98.29
Panc 02.03,CTRPv2,0.00032,89.54
Panc 02.03,CTRPv2,0.00065,102.0
Panc 02.03,CTRPv2,0.0013,97.11
Panc 02.03,CTRPv2,0.0026,96.87
Panc 02.03,CTRPv2,0.0052,93.61
Panc 02.03,CTRPv2,0.01,100.5
Panc 02.03,CTRPv2,0.021,100.0
Panc 02.03,CTRPv2,0.042,91.18
Panc 02.03,CTRPv2,0.083,70.25
Panc 02.03,CTRPv2,0.17,58.29
Panc 02.03,CTRPv2,0.33,38.54
Panc 02.03,CTRPv2,0.66,24.83
Panc 02.03,CTRPv2,1.3,30.89
AsPC-1,CTRPv2,4.1e-05,106.5
AsPC-1,CTRPv2,8.1e-05,103.8
AsPC-1,CTRPv2,0.00016,106.3
AsPC-1,CTRPv2,0.00032,76.17
AsPC-1,CTRPv2,0.00065,107.8
AsPC-1,CTRPv2,0.0013,93.74
AsPC-1,CTRPv2,0.0026,104.7
AsPC-1,CTRPv2,0.0052,104.3
AsPC-1,CTRPv2,0.01,106.0
AsPC-1,CTRPv2,0.021,107.0
AsPC-1,CTRPv2,0.042,103.8
AsPC-1,CTRPv2,0.083,99.02
AsPC-1,CTRPv2,0.17,87.82
AsPC-1,CTRPv2,0.33,70.11
AsPC-1,CTRPv2,0.66,55.21
AsPC-1,CTRPv2,1.3,41.29
PA-TU-8988T,CTRPv2,4.1e-05,95.33
PA-TU-8988T,CTRPv2,8.1e-05,92.88
PA-TU-8988T,CTRPv2,0.00016,95.98
PA-TU-8988T,CTRPv2,0.00032,59.29
PA-TU-8988T,CTRPv2,0.00065,102.3
PA-TU-8988T,CTRPv2,0.0013,101.7
PA-TU-8988T,CTRPv2,0.0026,109.0
PA-TU-8988T,CTRPv2,0.0052,115.5
PA-TU-8988T,CTRPv2,0.01,101.8
PA-TU-8988T,CTRPv2,0.021,109.0
PA-TU-8988T,CTRPv2,0.042,116.7
PA-TU-8988T,CTRPv2,0.083,105.0
PA-TU-8988T,CTRPv2,0.17,102.2
PA-TU-8988T,CTRPv2,0.33,93.35
PA-TU-8988T,CTRPv2,0.66,78.61
PA-TU-8988T,CTRPv2,1.3,59.88
MIA-PaCa-2,CTRPv2,4.1e-05,97.93
MIA-PaCa-2,CTRPv2,8.1e-05,99.62
MIA-PaCa-2,CTRPv2,0.00016,100.7
MIA-PaCa-2,CTRPv2,0.00032,42.16
MIA-PaCa-2,CTRPv2,0.0013,91.93
MIA-PaCa-2,CTRPv2,0.0026,98.01
MIA-PaCa-2,CTRPv2,0.0052,59.99
MIA-PaCa-2,CTRPv2,0.01,81.76
MIA-PaCa-2,CTRPv2,0.021,71.84
MIA-PaCa-2,CTRPv2,0.042,66.02
MIA-PaCa-2,CTRPv2,0.083,35.9
MIA-PaCa-2,CTRPv2,0.17,27.11
MIA-PaCa-2,CTRPv2,0.33,18.91
MIA-PaCa-2,CTRPv2,0.66,18.66
MIA-PaCa-2,CTRPv2,1.3,13.52
CAPAN-1,CTRPv2,4.1e-05,93.94
CAPAN-1,CTRPv2,8.1e-05,92.3
CAPAN-1,CTRPv2,0.00016,87.35
CAPAN-1,CTRPv2,0.00032,54.4
CAPAN-1,CTRPv2,0.00065,91.25
CAPAN-1,CTRPv2,0.0013,86.55
CAPAN-1,CTRPv2,0.0026,82.01
CAPAN-1,CTRPv2,0.0052,37.48
CAPAN-1,CTRPv2,0.01,66.0
CAPAN-1,CTRPv2,0.021,54.89
CAPAN-1,CTRPv2,0.042,51.08
CAPAN-1,CTRPv2,0.083,33.18
CAPAN-1,CTRPv2,0.17,24.51
CAPAN-1,CTRPv2,0.33,18.59
CAPAN-1,CTRPv2,0.66,16.53
CAPAN-1,CTRPv2,1.3,17.23
Panc 04.03,CTRPv2,4.1e-05,93.87
Panc 04.03,CTRPv2,8.1e-05,88.68
Panc 04.03,CTRPv2,0.00016,93.49
Panc 04.03,CTRPv2,0.00032,85.01
Panc 04.03,CTRPv2,0.00065,91.99
Panc 04.03,CTRPv2,0.0013,95.49
Panc 04.03,CTRPv2,0.0026,93.32
Panc 04.03,CTRPv2,0.0052,82.96
Panc 04.03,CTRPv2,0.01,88.2
Panc 04.03,CTRPv2,0.021,87.93
Panc 04.03,CTRPv2,0.042,86.38
Panc 04.03,CTRPv2,0.083,74.28
Panc 04.03,CTRPv2,0.17,65.59
Panc 04.03,CTRPv2,0.33,50.16
Panc 04.03,CTRPv2,0.66,41.79
Panc 04.03,CTRPv2,1.3,38.11
HuP-T3,CTRPv2,4.1e-05,100.1
HuP-T3,CTRPv2,8.1e-05,99.32
HuP-T3,CTRPv2,0.00016,98.79
HuP-T3,CTRPv2,0.00032,89.56
HuP-T3,CTRPv2,0.00065,91.82
HuP-T3,CTRPv2,0.0013,88.2
HuP-T3,CTRPv2,0.0026,101.5
