Cell Line,Dataset,Dose,Response
U-118-MG,CTRPv2,66.0,98.04
A172,CTRPv2,0.002,91.59
A172,CTRPv2,0.0041,92.75
A172,CTRPv2,0.0081,88.73
A172,CTRPv2,0.016,90.7
A172,CTRPv2,0.032,80.92
A172,CTRPv2,0.065,83.77
A172,CTRPv2,0.13,86.61
A172,CTRPv2,0.26,87.35
A172,CTRPv2,0.52,85.54
A172,CTRPv2,1.0,89.46
A172,CTRPv2,2.1,85.62
A172,CTRPv2,4.2,88.66
A172,CTRPv2,8.3,86.61
A172,CTRPv2,17.0,87.18
A172,CTRPv2,33.0,87.94
A172,CTRPv2,66.0,89.51
T98G,CTRPv2,0.002,96.38
T98G,CTRPv2,0.0041,95.45
T98G,CTRPv2,0.0081,94.72
T98G,CTRPv2,0.016,93.6
T98G,CTRPv2,0.032,91.71
T98G,CTRPv2,0.065,92.34
T98G,CTRPv2,0.13,92.69
T98G,CTRPv2,0.26,95.88
T98G,CTRPv2,0.52,92.99
T98G,CTRPv2,1.0,93.53
T98G,CTRPv2,2.1,94.03
T98G,CTRPv2,4.2,88.3
T98G,CTRPv2,8.3,90.52
T98G,CTRPv2,17.0,92.71
T98G,CTRPv2,33.0,90.38
T98G,CTRPv2,66.0,89.9
Becker,CTRPv2,0.002,102.5
Becker,CTRPv2,0.0041,106.1
Becker,CTRPv2,0.0081,107.6
Becker,CTRPv2,0.016,103.6
Becker,CTRPv2,0.032,92.95
Becker,CTRPv2,0.065,95.09
Becker,CTRPv2,0.13,98.45
Becker,CTRPv2,0.26,99.91
Becker,CTRPv2,0.52,98.4
Becker,CTRPv2,1.0,93.74
Becker,CTRPv2,2.1,90.64
Becker,CTRPv2,4.2,82.35
Becker,CTRPv2,8.3,85.15
Becker,CTRPv2,17.0,90.27
Becker,CTRPv2,33.0,87.21
Becker,CTRPv2,66.0,90.66
8-MG-BA,CTRPv2,0.002,101.8
8-MG-BA,CTRPv2,0.0041,100.6
8-MG-BA,CTRPv2,0.0081,101.6
8-MG-BA,CTRPv2,0.016,98.87
8-MG-BA,CTRPv2,0.032,98.04
8-MG-BA,CTRPv2,0.065,100.2
8-MG-BA,CTRPv2,0.13,96.26
8-MG-BA,CTRPv2,0.26,101.4
8-MG-BA,CTRPv2,0.52,102.9
8-MG-BA,CTRPv2,1.0,96.47
8-MG-BA,CTRPv2,2.1,100.5
8-MG-BA,CTRPv2,4.2,95.87
8-MG-BA,CTRPv2,8.3,101.1
8-MG-BA,CTRPv2,17.0,103.0
8-MG-BA,CTRPv2,33.0,97.72
8-MG-BA,CTRPv2,66.0,98.66
GMS-10,CTRPv2,0.002,102.3
GMS-10,CTRPv2,0.0041,101.0
GMS-10,CTRPv2,0.0081,99.45
GMS-10,CTRPv2,0.016,98.05
GMS-10,CTRPv2,0.032,97.6
GMS-10,CTRPv2,0.065,99.03
GMS-10,CTRPv2,0.13,96.92
GMS-10,CTRPv2,0.26,101.7
GMS-10,CTRPv2,0.52,96.15
GMS-10,CTRPv2,1.0,93.47
GMS-10,CTRPv2,2.1,96.71
GMS-10,CTRPv2,4.2,89.29
GMS-10,CTRPv2,8.3,86.56
GMS-10,CTRPv2,17.0,92.33
GMS-10,CTRPv2,33.0,88.55
GMS-10,CTRPv2,66.0,89.68
GOS-3,CTRPv2,0.002,97.16
GOS-3,CTRPv2,0.0041,100.6
GOS-3,CTRPv2,0.0081,97.65
GOS-3,CTRPv2,0.016,96.13
GOS-3,CTRPv2,0.032,92.75
GOS-3,CTRPv2,0.065,94.91
GOS-3,CTRPv2,0.13,94.28
GOS-3,CTRPv2,0.26,93.56
GOS-3,CTRPv2,0.52,91.45
GOS-3,CTRPv2,1.0,90.05
GOS-3,CTRPv2,2.1,93.45
GOS-3,CTRPv2,4.2,90.24
GOS-3,CTRPv2,8.3,90.43
GOS-3,CTRPv2,17.0,93.83
GOS-3,CTRPv2,33.0,92.2
GOS-3,CTRPv2,66.0,91.44
M059K,CTRPv2,0.002,103.3
M059K,CTRPv2,0.0041,97.77
M059K,CTRPv2,0.0081,97.72
M059K,CTRPv2,0.016,98.12
M059K,CTRPv2,0.032,99.05
M059K,CTRPv2,0.065,94.21
M059K,CTRPv2,0.13,97.58
M059K,CTRPv2,0.26,101.0
M059K,CTRPv2,0.52,91.94
M059K,CTRPv2,1.0,94.47
M059K,CTRPv2,2.1,93.51
M059K,CTRPv2,4.2,88.02
M059K,CTRPv2,8.3,87.09
M059K,CTRPv2,17.0,88.35
M059K,CTRPv2,33.0,86.5
M059K,CTRPv2,66.0,91.16
TM-31,CTRPv2,0.002,100.1
TM-31,CTRPv2,0.0041,99.17
TM-31,CTRPv2,0.0081,96.45
TM-31,CTRPv2,0.016,97.08
TM-31,CTRPv2,0.032,97.2
TM-31,CTRPv2,0.065,98.72
TM-31,CTRPv2,0.13,95.47
TM-31,CTRPv2,0.26,99.52
TM-31,CTRPv2,0.52,98.13
TM-31,CTRPv2,1.0,96.59
TM-31,CTRPv2,2.1,100.5
TM-31,CTRPv2,4.2,94.01
TM-31,CTRPv2,8.3,82.06
TM-31,CTRPv2,17.0,96.7
TM-31,CTRPv2,33.0,88.74
TM-31,CTRPv2,66.0,89.38
YH-13,CTRPv2,0.002,101.7
YH-13,CTRPv2,0.0041,104.0
YH-13,CTRPv2,0.0081,94.44
YH-13,CTRPv2,0.016,97.88
YH-13,CTRPv2,0.032,92.24
YH-13,CTRPv2,0.065,94.61
YH-13,CTRPv2,0.13,89.91
YH-13,CTRPv2,0.26,85.3
YH-13,CTRPv2,0.52,85.59
YH-13,CTRPv2,1.0,84.71
YH-13,CTRPv2,2.1,82.99
YH-13,CTRPv2,4.2,75.73
YH-13,CTRPv2,8.3,74.28
YH-13,CTRPv2,17.0,83.79
YH-13,CTRPv2,33.0,76.25
YH-13,CTRPv2,66.0,76.03
Hs 683,CTRPv2,0.002,112.7
Hs 683,CTRPv2,0.0041,96.85
Hs 683,CTRPv2,0.0081,100.4
Hs 683,CTRPv2,0.016,93.96
Hs 683,CTRPv2,0.032,97.62
Hs 683,CTRPv2,0.065,97.26
Hs 683,CTRPv2,0.13,93.95
Hs 683,CTRPv2,0.26,90.69
Hs 683,CTRPv2,0.52,88.89
Hs 683,CTRPv2,1.0,83.66
Hs 683,CTRPv2,2.1,89.07
Hs 683,CTRPv2,4.2,77.06
Hs 683,CTRPv2,8.3,80.11
Hs 683,CTRPv2,17.0,83.31
Hs 683,CTRPv2,33.0,80.71
Hs 683,CTRPv2,66.0,60.9
KNS-42,CTRPv2,0.002,104.7
KNS-42,CTRPv2,0.0041,102.7
KNS-42,CTRPv2,0.0081,102.8
KNS-42,CTRPv2,0.016,97.68
KNS-42,CTRPv2,0.032,99.26
KNS-42,CTRPv2,0.065,98.21
KNS-42,CTRPv2,0.13,98.25
KNS-42,CTRPv2,0.26,103.1
KNS-42,CTRPv2,0.52,100.1
KNS-42,CTRPv2,1.0,97.29
KNS-42,CTRPv2,2.1,96.44
KNS-42,CTRPv2,4.2,96.36
KNS-42,CTRPv2,8.3,96.64
KNS-42,CTRPv2,17.0,100.4
KNS-42,CTRPv2,33.0,95.79
KNS-42,CTRPv2,66.0,82.43
YKG-1,CTRPv2,0.002,101.1
YKG-1,CTRPv2,0.0041,101.8
YKG-1,CTRPv2,0.0081,102.1
YKG-1,CTRPv2,0.016,97.68
YKG-1,CTRPv2,0.032,100.0
YKG-1,CTRPv2,0.065,99.65
YKG-1,CTRPv2,0.13,96.24
YKG-1,CTRPv2,0.26,99.42
YKG-1,CTRPv2,0.52,98.74
YKG-1,CTRPv2,1.0,96.76
YKG-1,CTRPv2,2.1,92.8
YKG-1,CTRPv2,4.2,91.71
YKG-1,CTRPv2,8.3,96.18
YKG-1,CTRPv2,17.0,97.88
YKG-1,CTRPv2,33.0,92.28
YKG-1,CTRPv2,66.0,89.95
D-283MED,CTRPv2,0.002,109.7
D-283MED,CTRPv2,0.0041,114.3
D-283MED,CTRPv2,0.0081,117.9
D-283MED,CTRPv2,0.016,94.24
D-283MED,CTRPv2,0.032,93.83
D-283MED,CTRPv2,0.065,97.8
D-283MED,CTRPv2,0.13,99.57
D-283MED,CTRPv2,0.26,100.5
D-283MED,CTRPv2,0.52,87.5
D-283MED,CTRPv2,1.0,88.1
D-283MED,CTRPv2,2.1,102.8
D-283MED,CTRPv2,4.2,81.92
D-283MED,CTRPv2,8.3,81.21
D-283MED,CTRPv2,17.0,86.87
D-283MED,CTRPv2,33.0,86.29
D-283MED,CTRPv2,66.0,73.5
SW1783,CTRPv2,0.002,103.1
SW1783,CTRPv2,0.0041,110.8
SW1783,CTRPv2,0.0081,114.3
SW1783,CTRPv2,0.016,90.27
SW1783,CTRPv2,0.032,90.31
SW1783,CTRPv2,0.065,74.65
SW1783,CTRPv2,0.13,75.12
SW1783,CTRPv2,0.26,67.78
SW1783,CTRPv2,0.52,77.05
SW1783,CTRPv2,1.0,94.45
SW1783,CTRPv2,2.1,79.68
SW1783,CTRPv2,4.2,103.7
SW1783,CTRPv2,8.3,80.77
SW1783,CTRPv2,17.0,77.94
SW1783,CTRPv2,33.0,89.45
SF268,CTRPv2,0.002,99.1
SF268,CTRPv2,0.0041,95.55
SF268,CTRPv2,0.0081,91.11
SF268,CTRPv2,0.016,91.44
SF268,CTRPv2,0.032,91.41
SF268,CTRPv2,0.065,77.07
SF268,CTRPv2,0.13,89.45
SF268,CTRPv2,0.26,87.06
SF268,CTRPv2,0.52,88.54
SF268,CTRPv2,1.0,93.48
SF268,CTRPv2,2.1,88.92
SF268,CTRPv2,4.2,88.51
SF268,CTRPv2,8.3,80.47
SF268,CTRPv2,17.0,79.82
SF268,CTRPv2,33.0,74.51
SF268,CTRPv2,66.0,56.92
SF539,CTRPv2,0.002,101.7
SF539,CTRPv2,0.0041,98.11
SF539,CTRPv2,0.0081,94.17
SF539,CTRPv2,0.016,97.34
SF539,CTRPv2,0.032,99.0
SF539,CTRPv2,0.065,95.47
SF539,CTRPv2,0.13,91.63
SF539,CTRPv2,0.26,92.78
SF539,CTRPv2,0.52,92.36
SF539,CTRPv2,1.0,93.03
SF539,CTRPv2,2.1,91.4
SF539,CTRPv2,4.2,87.81
SF539,CTRPv2,8.3,91.25
SF539,CTRPv2,17.0,90.26
SF539,CTRPv2,33.0,88.54
SF539,CTRPv2,66.0,69.39
U251MG,CTRPv2,0.002,95.27
U251MG,CTRPv2,0.0041,97.45
U251MG,CTRPv2,0.0081,96.27
U251MG,CTRPv2,0.016,93.05
U251MG,CTRPv2,0.032,94.6
U251MG,CTRPv2,0.065,96.21
U251MG,CTRPv2,0.13,95.14
U251MG,CTRPv2,0.26,93.69
U251MG,CTRPv2,0.52,99.57
U251MG,CTRPv2,1.0,101.4
U251MG,CTRPv2,2.1,102.8
U251MG,CTRPv2,4.2,100.7
U251MG,CTRPv2,8.3,98.3
U251MG,CTRPv2,17.0,98.35
U251MG,CTRPv2,33.0,98.78
U251MG,CTRPv2,66.0,93.22
SNB75,CTRPv2,0.002,100.7
SNB75,CTRPv2,0.0041,100.2
SNB75,CTRPv2,0.0081,93.24
SNB75,CTRPv2,0.016,95.77
SNB75,CTRPv2,0.032,91.31
SNB75,CTRPv2,0.065,93.94
SNB75,CTRPv2,0.13,89.98
SNB75,CTRPv2,0.26,89.47
SNB75,CTRPv2,0.52,86.14
SNB75,CTRPv2,1.0,85.89
SNB75,CTRPv2,2.1,83.72
SNB75,CTRPv2,4.2,83.67
SNB75,CTRPv2,8.3,84.05
SNB75,CTRPv2,17.0,86.79
SNB75,CTRPv2,33.0,80.03
SNB75,CTRPv2,66.0,76.13
42-MG-BA,CTRPv2,0.002,54.21
42-MG-BA,CTRPv2,0.0041,52.73
42-MG-BA,CTRPv2,0.0081,50.38
42-MG-BA,CTRPv2,0.016,56.33
42-MG-BA,CTRPv2,0.032,48.13
42-MG-BA,CTRPv2,0.065,55.66
42-MG-BA,CTRPv2,0.13,52.79
42-MG-BA,CTRPv2,0.26,53.58
42-MG-BA,CTRPv2,0.52,76.65
42-MG-BA,CTRPv2,1.0,73.96
42-MG-BA,CTRPv2,2.1,75.54
42-MG-BA,CTRPv2,4.2,75.96
42-MG-BA,CTRPv2,8.3,71.83
42-MG-BA,CTRPv2,17.0,70.65
42-MG-BA,CTRPv2,33.0,73.7
42-MG-BA,CTRPv2,66.0,72.69
