Cell Line,Dataset,Dose,Response
RKN,CTRPv2,1.2,103.0
RKN,CTRPv2,2.3,107.9
RKN,CTRPv2,4.6,104.5
RKN,CTRPv2,9.2,100.8
RKN,CTRPv2,18.0,106.6
RKN,CTRPv2,37.0,102.8
RD,CTRPv2,0.0011,104.5
RD,CTRPv2,0.0023,100.0
RD,CTRPv2,0.0045,104.9
RD,CTRPv2,0.009,103.4
RD,CTRPv2,0.018,99.99
RD,CTRPv2,0.036,102.9
RD,CTRPv2,0.072,103.3
RD,CTRPv2,0.14,102.6
RD,CTRPv2,0.29,99.75
RD,CTRPv2,0.58,96.62
RD,CTRPv2,1.2,104.0
RD,CTRPv2,2.3,101.7
RD,CTRPv2,4.6,97.91
RD,CTRPv2,9.2,94.68
RD,CTRPv2,18.0,99.46
RD,CTRPv2,37.0,98.35
SK-UT-1,CTRPv2,0.0011,98.1
SK-UT-1,CTRPv2,0.0023,98.96
SK-UT-1,CTRPv2,0.0045,100.6
SK-UT-1,CTRPv2,0.009,97.93
SK-UT-1,CTRPv2,0.018,98.4
SK-UT-1,CTRPv2,0.036,98.31
SK-UT-1,CTRPv2,0.072,101.5
SK-UT-1,CTRPv2,0.14,97.75
SK-UT-1,CTRPv2,0.29,99.87
SK-UT-1,CTRPv2,0.58,99.51
SK-UT-1,CTRPv2,1.2,100.5
SK-UT-1,CTRPv2,2.3,101.7
SK-UT-1,CTRPv2,4.6,99.18
SK-UT-1,CTRPv2,9.2,97.08
SK-UT-1,CTRPv2,18.0,106.2
SK-UT-1,CTRPv2,37.0,103.2
TE 441.T,CTRPv2,0.0011,107.9
TE 441.T,CTRPv2,0.0023,101.9
TE 441.T,CTRPv2,0.0045,114.6
TE 441.T,CTRPv2,0.009,96.53
TE 441.T,CTRPv2,0.018,99.73
TE 441.T,CTRPv2,0.036,119.9
TE 441.T,CTRPv2,0.072,99.96
TE 441.T,CTRPv2,0.14,112.3
TE 441.T,CTRPv2,0.29,90.69
TE 441.T,CTRPv2,0.58,101.2
TE 441.T,CTRPv2,1.2,104.1
TE 441.T,CTRPv2,2.3,108.3
TE 441.T,CTRPv2,4.6,108.5
TE 441.T,CTRPv2,9.2,93.38
TE 441.T,CTRPv2,18.0,81.38
TE 441.T,CTRPv2,37.0,37.74
G-402,CTRPv2,0.0011,97.79
G-402,CTRPv2,0.0023,100.8
G-402,CTRPv2,0.0045,101.3
G-402,CTRPv2,0.009,99.92
G-402,CTRPv2,0.018,99.64
G-402,CTRPv2,0.036,100.7
G-402,CTRPv2,0.072,98.78
G-402,CTRPv2,0.14,99.48
G-402,CTRPv2,0.29,98.09
G-402,CTRPv2,0.58,99.43
G-402,CTRPv2,1.2,95.17
G-402,CTRPv2,2.3,101.3
G-402,CTRPv2,4.6,93.86
G-402,CTRPv2,9.2,86.07
G-402,CTRPv2,18.0,85.26
G-402,CTRPv2,37.0,76.04
SK-LMS-1,CTRPv2,0.0011,98.28
SK-LMS-1,CTRPv2,0.0023,105.5
SK-LMS-1,CTRPv2,0.0045,102.2
SK-LMS-1,CTRPv2,0.009,103.1
SK-LMS-1,CTRPv2,0.018,99.44
SK-LMS-1,CTRPv2,0.036,101.5
SK-LMS-1,CTRPv2,0.072,103.0
SK-LMS-1,CTRPv2,0.14,103.6
SK-LMS-1,CTRPv2,0.29,99.93
SK-LMS-1,CTRPv2,0.58,98.15
SK-LMS-1,CTRPv2,1.2,100.7
SK-LMS-1,CTRPv2,2.3,109.1
SK-LMS-1,CTRPv2,4.6,96.67
SK-LMS-1,CTRPv2,9.2,99.92
SK-LMS-1,CTRPv2,18.0,103.1
SK-LMS-1,CTRPv2,37.0,99.13
Hs 729,CTRPv2,0.0011,105.7
Hs 729,CTRPv2,0.0023,103.6
Hs 729,CTRPv2,0.0045,100.0
Hs 729,CTRPv2,0.009,105.3
Hs 729,CTRPv2,0.018,110.5
Hs 729,CTRPv2,0.036,105.7
Hs 729,CTRPv2,0.072,103.2
Hs 729,CTRPv2,0.14,102.4
Hs 729,CTRPv2,0.29,96.82
Hs 729,CTRPv2,0.58,100.5
Hs 729,CTRPv2,1.2,106.1
Hs 729,CTRPv2,2.3,107.3
Hs 729,CTRPv2,4.6,99.41
Hs 729,CTRPv2,9.2,95.95
Hs 729,CTRPv2,18.0,100.7
Hs 729,CTRPv2,37.0,95.06
HT-1080,CTRPv2,0.0011,106.1
HT-1080,CTRPv2,0.0023,105.1
HT-1080,CTRPv2,0.0045,102.3
HT-1080,CTRPv2,0.009,101.1
HT-1080,CTRPv2,0.018,99.51
HT-1080,CTRPv2,0.036,105.3
HT-1080,CTRPv2,0.072,99.93
HT-1080,CTRPv2,0.14,101.9
HT-1080,CTRPv2,0.29,95.53
HT-1080,CTRPv2,0.58,98.0
HT-1080,CTRPv2,1.2,99.41
HT-1080,CTRPv2,2.3,99.54
HT-1080,CTRPv2,4.6,94.88
HT-1080,CTRPv2,9.2,96.08
HT-1080,CTRPv2,18.0,101.3
HT-1080,CTRPv2,37.0,98.44
TE 617.T,CTRPv2,0.0011,105.2
TE 617.T,CTRPv2,0.0023,99.5
TE 617.T,CTRPv2,0.0045,97.04
TE 617.T,CTRPv2,0.009,96.77
TE 617.T,CTRPv2,0.018,100.6
TE 617.T,CTRPv2,0.036,96.1
TE 617.T,CTRPv2,0.072,92.98
TE 617.T,CTRPv2,0.14,100.3
TE 617.T,CTRPv2,0.29,94.03
TE 617.T,CTRPv2,0.58,102.3
TE 617.T,CTRPv2,1.2,94.38
TE 617.T,CTRPv2,2.3,89.23
TE 617.T,CTRPv2,4.6,80.36
TE 617.T,CTRPv2,9.2,79.04
TE 617.T,CTRPv2,18.0,80.59
TE 617.T,CTRPv2,37.0,16.29
G-401,CTRPv2,0.0011,103.5
G-401,CTRPv2,0.0023,104.3
G-401,CTRPv2,0.0045,99.71
G-401,CTRPv2,0.009,100.1
G-401,CTRPv2,0.018,102.0
G-401,CTRPv2,0.036,105.7
G-401,CTRPv2,0.072,104.5
G-401,CTRPv2,0.14,98.41
G-401,CTRPv2,0.29,98.48
G-401,CTRPv2,0.58,104.1
G-401,CTRPv2,1.2,105.8
G-401,CTRPv2,2.3,96.04
G-401,CTRPv2,4.6,95.59
G-401,CTRPv2,9.2,99.02
G-401,CTRPv2,18.0,92.09
G-401,CTRPv2,37.0,108.2
GCT,CTRPv2,0.0011,97.9
GCT,CTRPv2,0.0023,109.7
GCT,CTRPv2,0.0045,92.26
GCT,CTRPv2,0.009,98.32
GCT,CTRPv2,0.018,94.65
GCT,CTRPv2,0.036,89.53
GCT,CTRPv2,0.072,94.34
GCT,CTRPv2,0.14,95.28
GCT,CTRPv2,0.29,99.36
GCT,CTRPv2,0.58,96.45
GCT,CTRPv2,1.2,93.26
GCT,CTRPv2,2.3,91.31
GCT,CTRPv2,4.6,92.24
GCT,CTRPv2,9.2,91.77
GCT,CTRPv2,18.0,88.65
GCT,CTRPv2,37.0,89.64
KYM-1,CTRPv2,0.0011,97.65
KYM-1,CTRPv2,0.0023,99.8
KYM-1,CTRPv2,0.0045,97.66
KYM-1,CTRPv2,0.009,100.8
KYM-1,CTRPv2,0.018,99.55
KYM-1,CTRPv2,0.036,95.79
KYM-1,CTRPv2,0.072,100.0
KYM-1,CTRPv2,0.14,94.79
KYM-1,CTRPv2,0.29,99.98
KYM-1,CTRPv2,0.58,96.81
KYM-1,CTRPv2,1.2,100.8
KYM-1,CTRPv2,2.3,102.2
KYM-1,CTRPv2,4.6,92.12
KYM-1,CTRPv2,9.2,89.08
KYM-1,CTRPv2,18.0,90.66
KYM-1,CTRPv2,37.0,82.57
A204,CTRPv2,0.0011,104.5
A204,CTRPv2,0.0023,101.0
A204,CTRPv2,0.0045,100.4
A204,CTRPv2,0.009,96.56
A204,CTRPv2,0.018,99.3
A204,CTRPv2,0.036,100.7
A204,CTRPv2,0.072,95.09
A204,CTRPv2,0.14,96.98
A204,CTRPv2,0.29,91.57
A204,CTRPv2,0.58,96.17
A204,CTRPv2,1.2,95.12
A204,CTRPv2,2.3,95.8
A204,CTRPv2,4.6,78.14
A204,CTRPv2,9.2,84.24
A204,CTRPv2,18.0,65.4
A204,CTRPv2,37.0,64.32
SW982,CTRPv2,0.0011,81.74
SW982,CTRPv2,0.0023,83.76
SW982,CTRPv2,0.0045,99.07
SW982,CTRPv2,0.009,99.51
SW982,CTRPv2,0.018,97.64
SW982,CTRPv2,0.036,94.48
SW982,CTRPv2,0.072,98.88
SW982,CTRPv2,0.14,98.06
SW982,CTRPv2,0.29,97.95
SW982,CTRPv2,0.58,101.3
SW982,CTRPv2,1.2,100.4
SW982,CTRPv2,2.3,101.4
SW982,CTRPv2,4.6,107.7
SW982,CTRPv2,9.2,108.7
SW982,CTRPv2,18.0,108.4
SW982,CTRPv2,37.0,112.5
