Cell Line,Dataset,Dose,Response
HSTS,CTRPv2,33.0,100.2
HSTS,CTRPv2,66.0,12.41
KRIJ,CTRPv2,0.002,99.58
KRIJ,CTRPv2,0.0041,118.5
KRIJ,CTRPv2,0.0081,104.9
KRIJ,CTRPv2,0.016,112.1
KRIJ,CTRPv2,0.065,87.89
KRIJ,CTRPv2,0.26,104.4
KRIJ,CTRPv2,1.0,102.3
KRIJ,CTRPv2,4.2,104.4
KRIJ,CTRPv2,8.3,97.7
KRIJ,CTRPv2,17.0,100.3
KRIJ,CTRPv2,33.0,105.2
KRIJ,CTRPv2,66.0,7.741
PSTS,CTRPv2,0.002,102.9
PSTS,CTRPv2,0.0041,113.6
PSTS,CTRPv2,0.0081,99.99
PSTS,CTRPv2,0.016,160.8
PSTS,CTRPv2,0.065,102.9
PSTS,CTRPv2,0.26,104.1
PSTS,CTRPv2,1.0,132.4
PSTS,CTRPv2,4.2,116.4
PSTS,CTRPv2,8.3,105.5
PSTS,CTRPv2,17.0,117.3
PSTS,CTRPv2,33.0,128.8
PSTS,CTRPv2,66.0,78.46
U-CH1,CTRPv2,0.002,121.4
U-CH1,CTRPv2,0.0041,126.3
U-CH1,CTRPv2,0.0081,119.1
U-CH1,CTRPv2,0.016,125.9
U-CH1,CTRPv2,0.065,111.2
U-CH1,CTRPv2,0.26,117.8
U-CH1,CTRPv2,1.0,114.6
U-CH1,CTRPv2,4.2,137.1
U-CH1,CTRPv2,8.3,99.26
U-CH1,CTRPv2,17.0,106.1
U-CH1,CTRPv2,33.0,91.68
U-CH1,CTRPv2,66.0,44.18
HS888LU,CTRPv2,0.002,100.8
HS888LU,CTRPv2,0.0041,97.81
HS888LU,CTRPv2,0.0081,105.1
HS888LU,CTRPv2,0.032,99.79
HS888LU,CTRPv2,0.065,95.93
HS888LU,CTRPv2,0.13,104.3
HS888LU,CTRPv2,0.26,103.1
HS888LU,CTRPv2,0.52,100.2
HS888LU,CTRPv2,1.0,100.0
HS888LU,CTRPv2,2.1,90.15
HS888LU,CTRPv2,4.2,99.26
HS888LU,CTRPv2,8.3,71.0
HS888LU,CTRPv2,17.0,76.58
HS888LU,CTRPv2,33.0,68.61
HS888LU,CTRPv2,66.0,28.93
BT139,CTRPv2,0.002,107.7
BT139,CTRPv2,0.0041,109.3
BT139,CTRPv2,0.0081,119.9
BT139,CTRPv2,0.016,118.2
BT139,CTRPv2,0.032,112.5
BT139,CTRPv2,0.065,108.4
BT139,CTRPv2,0.13,106.6
BT139,CTRPv2,0.26,115.8
BT139,CTRPv2,0.52,110.1
BT139,CTRPv2,1.0,107.9
BT139,CTRPv2,2.1,112.5
BT139,CTRPv2,4.2,109.8
BT139,CTRPv2,8.3,117.9
BT139,CTRPv2,17.0,114.3
BT139,CTRPv2,33.0,111.7
BT139,CTRPv2,66.0,39.66
BT159,CTRPv2,0.002,112.7
BT159,CTRPv2,0.0041,113.2
BT159,CTRPv2,0.0081,116.3
BT159,CTRPv2,0.016,114.2
BT159,CTRPv2,0.032,108.7
BT159,CTRPv2,0.065,108.3
BT159,CTRPv2,0.13,112.6
BT159,CTRPv2,0.26,112.7
BT159,CTRPv2,0.52,114.4
BT159,CTRPv2,1.0,115.4
BT159,CTRPv2,2.1,115.8
BT159,CTRPv2,4.2,116.4
BT159,CTRPv2,8.3,128.6
BT159,CTRPv2,17.0,114.3
BT159,CTRPv2,33.0,126.2
BT159,CTRPv2,66.0,68.57
BT187,CTRPv2,0.002,110.8
BT187,CTRPv2,0.0041,104.2
BT187,CTRPv2,0.0081,108.9
BT187,CTRPv2,0.016,104.7
BT187,CTRPv2,0.032,101.1
BT187,CTRPv2,0.065,115.0
BT187,CTRPv2,0.13,108.3
BT187,CTRPv2,0.26,112.0
BT187,CTRPv2,0.52,96.79
BT187,CTRPv2,1.0,105.9
BT187,CTRPv2,2.1,103.7
BT187,CTRPv2,4.2,92.45
BT187,CTRPv2,8.3,96.94
BT187,CTRPv2,17.0,100.9
BT187,CTRPv2,33.0,111.3
BT228,CTRPv2,0.002,115.2
BT228,CTRPv2,0.0041,110.3
BT228,CTRPv2,0.0081,115.7
BT228,CTRPv2,0.016,119.5
BT228,CTRPv2,0.032,106.2
BT228,CTRPv2,0.065,109.7
BT228,CTRPv2,0.13,121.4
BT228,CTRPv2,0.26,113.4
BT228,CTRPv2,0.52,110.9
BT228,CTRPv2,1.0,110.7
BT228,CTRPv2,2.1,111.9
BT228,CTRPv2,4.2,123.0
BT228,CTRPv2,8.3,113.5
BT228,CTRPv2,17.0,121.6
BT228,CTRPv2,33.0,122.9
BT228,CTRPv2,66.0,39.97
BT231,CTRPv2,0.002,115.8
BT231,CTRPv2,0.0041,117.0
BT231,CTRPv2,0.0081,119.6
BT231,CTRPv2,0.016,108.1
BT231,CTRPv2,0.032,122.6
BT231,CTRPv2,0.065,104.9
BT231,CTRPv2,0.13,122.3
BT231,CTRPv2,0.26,123.6
BT231,CTRPv2,0.52,117.7
BT231,CTRPv2,1.0,114.5
BT231,CTRPv2,2.1,126.8
BT231,CTRPv2,4.2,142.1
BT231,CTRPv2,8.3,115.0
BT231,CTRPv2,17.0,107.0
BT231,CTRPv2,33.0,104.9
BT231,CTRPv2,66.0,47.34
BT239,CTRPv2,0.002,107.9
BT239,CTRPv2,0.0041,111.4
BT239,CTRPv2,0.0081,119.7
BT239,CTRPv2,0.016,114.6
BT239,CTRPv2,0.032,111.4
BT239,CTRPv2,0.065,106.9
BT239,CTRPv2,0.13,110.5
BT239,CTRPv2,0.26,108.6
BT239,CTRPv2,0.52,113.5
BT239,CTRPv2,1.0,107.3
BT239,CTRPv2,2.1,130.9
BT239,CTRPv2,4.2,129.2
BT239,CTRPv2,8.3,107.9
BT239,CTRPv2,17.0,81.09
BT239,CTRPv2,33.0,77.74
BT239,CTRPv2,66.0,46.96
HS578BST,CTRPv2,0.002,108.2
HS578BST,CTRPv2,0.0041,111.6
HS578BST,CTRPv2,0.0081,126.9
HS578BST,CTRPv2,0.016,110.1
HS578BST,CTRPv2,0.032,98.75
HS578BST,CTRPv2,0.065,129.3
HS578BST,CTRPv2,0.13,128.2
HS578BST,CTRPv2,0.26,124.0
HS578BST,CTRPv2,0.52,151.9
HS578BST,CTRPv2,1.0,152.3
HS578BST,CTRPv2,2.1,147.9
HS578BST,CTRPv2,4.2,165.6
HS578BST,CTRPv2,8.3,92.8
HS578BST,CTRPv2,17.0,114.0
HS578BST,CTRPv2,33.0,100.3
HS578BST,CTRPv2,66.0,82.92
BT248,CTRPv2,0.002,103.8
BT248,CTRPv2,0.0041,97.53
BT248,CTRPv2,0.0081,104.8
BT248,CTRPv2,0.016,98.06
BT248,CTRPv2,0.032,108.8
BT248,CTRPv2,0.065,112.5
BT248,CTRPv2,0.13,108.4
BT248,CTRPv2,0.26,117.6
BT248,CTRPv2,0.52,109.4
BT248,CTRPv2,1.0,111.6
BT248,CTRPv2,2.1,112.9
BT248,CTRPv2,4.2,121.0
BT248,CTRPv2,8.3,114.0
BT248,CTRPv2,17.0,111.6
BT248,CTRPv2,33.0,112.9
BT248,CTRPv2,66.0,67.75
BT131,CTRPv2,0.002,98.62
BT131,CTRPv2,0.0041,95.99
BT131,CTRPv2,0.0081,89.24
BT131,CTRPv2,0.016,90.71
BT131,CTRPv2,0.032,87.39
BT131,CTRPv2,0.065,96.84
BT131,CTRPv2,0.13,88.44
BT131,CTRPv2,0.26,92.51
BT131,CTRPv2,0.52,104.1
BT131,CTRPv2,1.0,103.4
BT131,CTRPv2,2.1,103.7
BT131,CTRPv2,4.2,120.2
BT131,CTRPv2,8.3,109.5
BT131,CTRPv2,17.0,112.8
BT131,CTRPv2,33.0,112.8
BT131,CTRPv2,66.0,66.0
BT147,CTRPv2,0.002,106.7
BT147,CTRPv2,0.0041,111.6
BT147,CTRPv2,0.0081,112.1
BT147,CTRPv2,0.016,81.93
BT147,CTRPv2,0.032,83.88
BT147,CTRPv2,0.065,85.06
BT147,CTRPv2,0.13,82.66
BT147,CTRPv2,0.26,82.11
BT147,CTRPv2,0.52,113.5
BT147,CTRPv2,1.0,95.37
BT147,CTRPv2,2.1,99.38
BT147,CTRPv2,4.2,84.0
BT147,CTRPv2,8.3,91.95
BT147,CTRPv2,17.0,82.99
BT147,CTRPv2,33.0,81.51
BT147,CTRPv2,66.0,34.81
BT172,CTRPv2,0.002,114.1
BT172,CTRPv2,0.0041,115.3
BT172,CTRPv2,0.0081,125.8
BT172,CTRPv2,0.016,124.1
BT172,CTRPv2,0.032,114.3
BT172,CTRPv2,0.065,124.2
BT172,CTRPv2,0.13,118.9
BT172,CTRPv2,0.26,121.2
BT172,CTRPv2,0.52,111.3
BT172,CTRPv2,1.0,114.4
BT172,CTRPv2,2.1,108.7
BT172,CTRPv2,4.2,111.7
BT172,CTRPv2,8.3,117.4
BT172,CTRPv2,17.0,117.6
BT172,CTRPv2,33.0,105.7
BT172,CTRPv2,66.0,43.07
BT216,CTRPv2,0.002,113.1
BT216,CTRPv2,0.0041,99.19
BT216,CTRPv2,0.0081,105.4
BT216,CTRPv2,0.016,90.46
BT216,CTRPv2,0.032,113.7
BT216,CTRPv2,0.065,88.63
BT216,CTRPv2,0.13,104.5
BT216,CTRPv2,0.26,89.57
BT216,CTRPv2,0.52,108.7
BT216,CTRPv2,2.1,96.73
BT216,CTRPv2,4.2,114.5
BT216,CTRPv2,8.3,97.38
BT232,CTRPv2,0.002,96.92
BT232,CTRPv2,0.0041,103.2
BT232,CTRPv2,0.0081,102.2
BT232,CTRPv2,0.016,112.7
BT232,CTRPv2,0.032,107.2
BT232,CTRPv2,0.065,95.1
BT232,CTRPv2,0.13,105.9
BT232,CTRPv2,0.26,102.3
BT232,CTRPv2,0.52,103.9
BT232,CTRPv2,1.0,101.2
BT232,CTRPv2,2.1,107.7
BT232,CTRPv2,4.2,112.5
BT232,CTRPv2,8.3,114.9
BT232,CTRPv2,17.0,105.8
BT232,CTRPv2,33.0,116.1
BT232,CTRPv2,66.0,87.49
BT245,CTRPv2,0.002,103.5
BT245,CTRPv2,0.0041,101.2
BT245,CTRPv2,0.0081,115.0
BT245,CTRPv2,0.016,111.1
BT245,CTRPv2,0.032,103.2
BT245,CTRPv2,0.065,90.58
BT245,CTRPv2,0.13,111.4
BT245,CTRPv2,0.26,119.0
BT245,CTRPv2,0.52,112.2
BT245,CTRPv2,1.0,122.9
BT245,CTRPv2,2.1,101.5
BT245,CTRPv2,4.2,103.3
BT245,CTRPv2,8.3,139.5
BT245,CTRPv2,17.0,132.0
BT245,CTRPv2,33.0,93.76
BT245,CTRPv2,66.0,68.79
BT271,CTRPv2,0.002,74.39
BT271,CTRPv2,0.0041,79.17
BT271,CTRPv2,0.0081,72.42
BT271,CTRPv2,0.016,76.7
BT271,CTRPv2,0.032,79.79
BT271,CTRPv2,0.065,76.72
BT271,CTRPv2,0.13,68.25
BT271,CTRPv2,0.26,74.05
BT271,CTRPv2,0.52,95.0
BT271,CTRPv2,1.0,87.99
BT271,CTRPv2,2.1,89.01
BT271,CTRPv2,4.2,96.51
BT271,CTRPv2,8.3,118.6
BT271,CTRPv2,17.0,138.1
BT271,CTRPv2,33.0,98.22
BT271,CTRPv2,66.0,71.67
BT286,CTRPv2,0.002,101.7
BT286,CTRPv2,0.0041,92.75
BT286,CTRPv2,0.0081,103.4
BT286,CTRPv2,0.016,100.5
BT286,CTRPv2,0.032,90.82
BT286,CTRPv2,0.065,96.0
BT286,CTRPv2,0.13,94.94
BT286,CTRPv2,0.26,100.4
BT286,CTRPv2,0.52,73.66
BT286,CTRPv2,1.0,75.89
BT286,CTRPv2,2.1,79.23
BT286,CTRPv2,4.2,78.47
BT286,CTRPv2,8.3,81.41
BT286,CTRPv2,17.0,76.32
BT286,CTRPv2,33.0,78.33
BT286,CTRPv2,66.0,38.34
BT320,CTRPv2,0.002,90.42
BT320,CTRPv2,0.0041,79.4
BT320,CTRPv2,0.0081,99.3
BT320,CTRPv2,0.016,90.37
BT320,CTRPv2,0.032,70.21
BT320,CTRPv2,0.065,76.35
BT320,CTRPv2,0.13,86.99
BT320,CTRPv2,0.26,88.51
BT320,CTRPv2,0.52,96.33
BT320,CTRPv2,1.0,86.63
BT320,CTRPv2,2.1,83.67
BT320,CTRPv2,4.2,86.75
BT320,CTRPv2,8.3,83.57
BT320,CTRPv2,17.0,77.91
BT320,CTRPv2,33.0,89.53
BT320,CTRPv2,66.0,79.74
BT328,CTRPv2,0.002,103.0
BT328,CTRPv2,0.0041,93.49
BT328,CTRPv2,0.0081,92.97
BT328,CTRPv2,0.016,98.09
BT328,CTRPv2,0.032,96.11
BT328,CTRPv2,0.065,99.56
BT328,CTRPv2,0.13,99.1
BT328,CTRPv2,0.26,91.57
BT328,CTRPv2,0.52,93.23
BT328,CTRPv2,1.0,99.26
BT328,CTRPv2,2.1,95.71
BT328,CTRPv2,4.2,97.41
BT328,CTRPv2,8.3,92.25
BT328,CTRPv2,17.0,90.58
BT328,CTRPv2,33.0,95.55
BT328,CTRPv2,66.0,82.79
BT330,CTRPv2,0.002,88.29
BT330,CTRPv2,0.0041,96.52
BT330,CTRPv2,0.0081,90.56
BT330,CTRPv2,0.016,87.65
BT330,CTRPv2,0.032,94.24
BT330,CTRPv2,0.065,97.85
BT330,CTRPv2,0.13,102.5
BT330,CTRPv2,0.26,95.92
BT330,CTRPv2,0.52,87.98
BT330,CTRPv2,1.0,88.93
BT330,CTRPv2,2.1,92.32
BT330,CTRPv2,4.2,102.9
BT330,CTRPv2,8.3,105.9
BT330,CTRPv2,17.0,105.2
BT330,CTRPv2,33.0,106.9
BT330,CTRPv2,66.0,57.51
BT333,CTRPv2,0.002,99.33
BT333,CTRPv2,0.0041,91.5
BT333,CTRPv2,0.0081,97.17
BT333,CTRPv2,0.016,96.81
BT333,CTRPv2,0.032,95.26
BT333,CTRPv2,0.065,94.61
BT333,CTRPv2,0.13,96.33
BT333,CTRPv2,0.26,94.54
BT333,CTRPv2,0.52,88.88
BT333,CTRPv2,1.0,96.8
BT333,CTRPv2,2.1,93.16
BT333,CTRPv2,4.2,100.8
BT333,CTRPv2,8.3,102.0
BT333,CTRPv2,17.0,97.95
BT333,CTRPv2,33.0,101.2
BT333,CTRPv2,66.0,69.94
BT340,CTRPv2,0.002,93.15
BT340,CTRPv2,0.0041,90.39
BT340,CTRPv2,0.0081,94.96
BT340,CTRPv2,0.016,97.29
BT340,CTRPv2,0.032,92.65
BT340,CTRPv2,0.065,90.47
BT340,CTRPv2,0.13,91.98
BT340,CTRPv2,0.26,89.67
BT340,CTRPv2,0.52,87.64
BT340,CTRPv2,1.0,79.37
BT340,CTRPv2,2.1,88.49
BT340,CTRPv2,4.2,94.15
BT340,CTRPv2,8.3,88.58
BT340,CTRPv2,17.0,99.79
BT340,CTRPv2,33.0,98.44
BT340,CTRPv2,66.0,82.69
BT359,CTRPv2,0.002,109.8
BT359,CTRPv2,0.0041,99.25
BT359,CTRPv2,0.0081,97.28
BT359,CTRPv2,0.016,106.9
BT359,CTRPv2,0.032,117.2
BT359,CTRPv2,0.065,115.2
BT359,CTRPv2,0.13,98.87
BT359,CTRPv2,0.26,100.5
BT359,CTRPv2,0.52,101.8
BT359,CTRPv2,1.0,98.94
BT359,CTRPv2,2.1,104.4
BT359,CTRPv2,4.2,108.2
BT359,CTRPv2,8.3,103.4
BT359,CTRPv2,17.0,99.65
BT359,CTRPv2,33.0,116.6
BT359,CTRPv2,66.0,77.62
BT416,CTRPv2,0.002,117.7
BT416,CTRPv2,0.0041,99.48
BT416,CTRPv2,0.0081,105.9
BT416,CTRPv2,0.016,118.5
BT416,CTRPv2,0.032,101.6
BT416,CTRPv2,0.065,101.1
BT416,CTRPv2,0.13,95.63
BT416,CTRPv2,0.26,82.45
BT416,CTRPv2,0.52,120.8
BT416,CTRPv2,1.0,96.35
BT416,CTRPv2,2.1,122.2
BT416,CTRPv2,4.2,99.02
BT416,CTRPv2,8.3,85.96
BT416,CTRPv2,17.0,84.52
BT416,CTRPv2,33.0,80.16
BT416,CTRPv2,66.0,27.56
BT422,CTRPv2,0.002,98.01
BT422,CTRPv2,0.0041,108.5
BT422,CTRPv2,0.0081,101.9
BT422,CTRPv2,0.016,100.6
BT422,CTRPv2,0.032,99.66
BT422,CTRPv2,0.065,105.5
BT422,CTRPv2,0.13,99.48
BT422,CTRPv2,0.26,103.4
BT422,CTRPv2,0.52,94.18
BT422,CTRPv2,1.0,99.46
BT422,CTRPv2,2.1,96.88
BT422,CTRPv2,4.2,99.66
BT422,CTRPv2,8.3,101.1
BT422,CTRPv2,17.0,93.25
BT422,CTRPv2,33.0,96.44
BT422,CTRPv2,66.0,65.43
BT428,CTRPv2,0.002,99.43
BT428,CTRPv2,0.0041,110.5
BT428,CTRPv2,0.0081,119.6
BT428,CTRPv2,0.016,104.6
BT428,CTRPv2,0.032,108.3
BT428,CTRPv2,0.065,97.41
BT428,CTRPv2,0.13,98.93
BT428,CTRPv2,0.26,89.66
BT428,CTRPv2,0.52,100.0
BT428,CTRPv2,1.0,102.9
BT428,CTRPv2,2.1,95.94
BT428,CTRPv2,4.2,105.7
BT428,CTRPv2,8.3,86.11
BT428,CTRPv2,17.0,91.65
BT428,CTRPv2,33.0,83.83
BT428,CTRPv2,66.0,34.33
BT440,CTRPv2,0.002,99.27
BT440,CTRPv2,0.0041,91.4
BT440,CTRPv2,0.0081,92.56
BT440,CTRPv2,0.016,93.09
BT440,CTRPv2,0.032,94.9
BT440,CTRPv2,0.065,92.35
BT440,CTRPv2,0.13,89.99
BT440,CTRPv2,0.26,88.18
BT440,CTRPv2,0.52,89.25
BT440,CTRPv2,1.0,88.32
BT440,CTRPv2,2.1,88.31
BT440,CTRPv2,4.2,87.91
BT440,CTRPv2,8.3,78.17
BT440,CTRPv2,17.0,76.11
BT440,CTRPv2,33.0,69.98
BT440,CTRPv2,66.0,54.23
BT444,CTRPv2,0.002,103.8
BT444,CTRPv2,0.0041,88.63
BT444,CTRPv2,0.0081,109.6
BT444,CTRPv2,0.016,84.64
BT444,CTRPv2,0.032,103.7
BT444,CTRPv2,0.065,100.3
BT444,CTRPv2,0.13,100.4
BT444,CTRPv2,0.26,99.92
BT444,CTRPv2,0.52,93.68
BT444,CTRPv2,1.0,100.2
BT444,CTRPv2,2.1,115.9
BT444,CTRPv2,4.2,104.6
BT444,CTRPv2,8.3,122.7
BT444,CTRPv2,17.0,108.4
BT444,CTRPv2,33.0,118.1
BT444,CTRPv2,66.0,60.95
BT482,CTRPv2,0.002,111.8
BT482,CTRPv2,0.0041,113.7
BT482,CTRPv2,0.0081,108.2
BT482,CTRPv2,0.016,106.9
BT482,CTRPv2,0.032,104.1
BT482,CTRPv2,0.065,98.44
BT482,CTRPv2,0.13,102.0
BT482,CTRPv2,0.26,104.4
BT482,CTRPv2,0.52,112.3
BT482,CTRPv2,1.0,97.85
BT482,CTRPv2,2.1,118.0
BT482,CTRPv2,4.2,128.5
BT482,CTRPv2,8.3,114.3
BT482,CTRPv2,17.0,121.4
BT482,CTRPv2,33.0,114.7
BT482,CTRPv2,66.0,69.58
BT498,CTRPv2,0.002,88.27
BT498,CTRPv2,0.0041,86.81
BT498,CTRPv2,0.0081,83.95
BT498,CTRPv2,0.016,85.22
BT498,CTRPv2,0.032,91.23
BT498,CTRPv2,0.065,91.55
BT498,CTRPv2,0.13,96.84
BT498,CTRPv2,0.26,94.1
BT498,CTRPv2,0.52,95.65
BT498,CTRPv2,1.0,100.2
BT498,CTRPv2,2.1,97.0
BT498,CTRPv2,4.2,101.5
BT498,CTRPv2,8.3,108.1
BT498,CTRPv2,17.0,114.5
BT498,CTRPv2,33.0,111.9
BT498,CTRPv2,66.0,74.73
BT504,CTRPv2,0.002,98.26
BT504,CTRPv2,0.0041,100.0
BT504,CTRPv2,0.0081,97.14
BT504,CTRPv2,0.016,101.1
BT504,CTRPv2,0.032,96.77
BT504,CTRPv2,0.065,95.07
BT504,CTRPv2,0.13,96.47
BT504,CTRPv2,0.26,95.71
BT504,CTRPv2,0.52,88.25
BT504,CTRPv2,1.0,89.17
BT504,CTRPv2,2.1,93.95
BT504,CTRPv2,4.2,96.69
BT504,CTRPv2,8.3,91.84
BT504,CTRPv2,17.0,94.88
BT504,CTRPv2,33.0,99.56
BT504,CTRPv2,66.0,59.93
2004,CTRPv2,0.002,97.46
2004,CTRPv2,0.0041,95.02
2004,CTRPv2,0.0081,106.2
2004,CTRPv2,0.016,98.52
2004,CTRPv2,0.032,96.48
2004,CTRPv2,0.065,87.96
2004,CTRPv2,0.13,96.42
2004,CTRPv2,0.26,94.77
2004,CTRPv2,0.52,100.4
2004,CTRPv2,1.0,92.93
2004,CTRPv2,2.1,103.5
2004,CTRPv2,4.2,99.18
2004,CTRPv2,8.3,83.14
2004,CTRPv2,17.0,72.02
2004,CTRPv2,33.0,69.08
2004,CTRPv2,66.0,11.86
ASKA,CTRPv2,0.002,91.58
ASKA,CTRPv2,0.0041,95.14
ASKA,CTRPv2,0.0081,91.93
ASKA,CTRPv2,0.016,87.49
ASKA,CTRPv2,0.032,85.69
ASKA,CTRPv2,0.065,94.58
ASKA,CTRPv2,0.13,90.64
ASKA,CTRPv2,0.26,93.23
ASKA,CTRPv2,0.52,84.52
ASKA,CTRPv2,1.0,84.72
ASKA,CTRPv2,2.1,85.83
ASKA,CTRPv2,4.2,88.93
ASKA,CTRPv2,8.3,88.03
ASKA,CTRPv2,17.0,77.06
ASKA,CTRPv2,33.0,86.93
ASKA,CTRPv2,66.0,25.3
BT16,CTRPv2,0.002,115.1
BT16,CTRPv2,0.0041,116.9
BT16,CTRPv2,0.0081,117.0
BT16,CTRPv2,0.016,120.4
BT16,CTRPv2,0.032,121.7
BT16,CTRPv2,0.065,117.9
BT16,CTRPv2,0.13,129.3
BT16,CTRPv2,0.26,115.5
BT16,CTRPv2,0.52,119.6
BT16,CTRPv2,1.0,119.4
BT16,CTRPv2,2.1,114.8
BT16,CTRPv2,4.2,116.1
BT16,CTRPv2,8.3,124.0
BT16,CTRPv2,17.0,116.2
BT16,CTRPv2,33.0,107.8
BT16,CTRPv2,66.0,18.3
SYO1,CTRPv2,0.002,92.22
SYO1,CTRPv2,0.0041,88.6
SYO1,CTRPv2,0.0081,100.2
SYO1,CTRPv2,0.016,89.35
SYO1,CTRPv2,0.032,91.52
SYO1,CTRPv2,0.065,93.41
SYO1,CTRPv2,0.13,90.67
SYO1,CTRPv2,0.26,89.27
SYO1,CTRPv2,0.52,97.7
SYO1,CTRPv2,1.0,96.8
SYO1,CTRPv2,2.1,97.76
SYO1,CTRPv2,4.2,91.8
SYO1,CTRPv2,8.3,91.63
SYO1,CTRPv2,17.0,73.08
SYO1,CTRPv2,33.0,63.72
SYO1,CTRPv2,66.0,15.61
TM87-16,CTRPv2,0.002,99.88
TM87-16,CTRPv2,0.0041,99.13
TM87-16,CTRPv2,0.0081,89.36
TM87-16,CTRPv2,0.016,97.48
TM87-16,CTRPv2,0.032,99.36
TM87-16,CTRPv2,0.065,89.14
TM87-16,CTRPv2,0.13,98.47
TM87-16,CTRPv2,0.26,96.03
TM87-16,CTRPv2,0.52,98.97
TM87-16,CTRPv2,1.0,93.06
TM87-16,CTRPv2,2.1,102.3
TM87-16,CTRPv2,4.2,102.2
TM87-16,CTRPv2,8.3,102.1
TM87-16,CTRPv2,17.0,101.6
TM87-16,CTRPv2,33.0,103.7
TM87-16,CTRPv2,66.0,14.01
TTC709,CTRPv2,0.002,99.61
TTC709,CTRPv2,0.0041,101.7
TTC709,CTRPv2,0.0081,92.6
TTC709,CTRPv2,0.016,100.8
TTC709,CTRPv2,0.032,97.27
TTC709,CTRPv2,0.065,96.18
TTC709,CTRPv2,0.13,100.7
TTC709,CTRPv2,0.26,100.8
TTC709,CTRPv2,0.52,100.2
TTC709,CTRPv2,1.0,95.84
TTC709,CTRPv2,2.1,100.6
TTC709,CTRPv2,4.2,106.3
TTC709,CTRPv2,8.3,101.4
TTC709,CTRPv2,17.0,80.81
TTC709,CTRPv2,33.0,71.85
TTC709,CTRPv2,66.0,9.581
YAMATO,CTRPv2,0.002,90.74
YAMATO,CTRPv2,0.0041,96.31
YAMATO,CTRPv2,0.0081,93.86
YAMATO,CTRPv2,0.016,97.36
YAMATO,CTRPv2,0.032,103.8
YAMATO,CTRPv2,0.065,94.12
YAMATO,CTRPv2,0.13,93.36
YAMATO,CTRPv2,0.26,100.0
YAMATO,CTRPv2,0.52,88.22
YAMATO,CTRPv2,1.0,95.14
YAMATO,CTRPv2,2.1,97.59
YAMATO,CTRPv2,4.2,94.82
YAMATO,CTRPv2,8.3,91.79
YAMATO,CTRPv2,17.0,96.47
YAMATO,CTRPv2,33.0,91.58
YAMATO,CTRPv2,66.0,34.75
