Cell Line,Dataset,Dose,Response
NCI-N87,CTRPv2,25.0,54.36
NCI-N87,CTRPv2,50.0,7.207
NCI-N87,CTRPv2,100.0,1.948
SNU-5,CTRPv2,0.003,103.9
SNU-5,CTRPv2,0.0061,100.5
SNU-5,CTRPv2,0.012,94.38
SNU-5,CTRPv2,0.024,89.45
SNU-5,CTRPv2,0.049,101.8
SNU-5,CTRPv2,0.097,99.36
SNU-5,CTRPv2,0.19,98.04
SNU-5,CTRPv2,0.39,78.15
SNU-5,CTRPv2,0.78,97.2
SNU-5,CTRPv2,1.6,95.49
SNU-5,CTRPv2,3.1,94.06
SNU-5,CTRPv2,6.2,84.62
SNU-5,CTRPv2,12.0,89.78
SNU-5,CTRPv2,25.0,73.25
SNU-5,CTRPv2,50.0,28.69
SNU-5,CTRPv2,100.0,27.76
SNU-668,CTRPv2,0.003,102.1
SNU-668,CTRPv2,0.0061,102.1
SNU-668,CTRPv2,0.012,97.02
SNU-668,CTRPv2,0.024,99.3
SNU-668,CTRPv2,0.049,102.0
SNU-668,CTRPv2,0.097,101.0
SNU-668,CTRPv2,0.19,94.44
SNU-668,CTRPv2,0.39,93.97
SNU-668,CTRPv2,0.78,95.79
SNU-668,CTRPv2,1.6,95.18
SNU-668,CTRPv2,3.1,97.82
SNU-668,CTRPv2,6.2,96.12
SNU-668,CTRPv2,12.0,95.03
SNU-668,CTRPv2,25.0,92.11
SNU-668,CTRPv2,50.0,78.94
SNU-668,CTRPv2,100.0,14.35
ECC10,CTRPv2,0.003,107.6
ECC10,CTRPv2,0.0061,93.9
ECC10,CTRPv2,0.012,95.71
ECC10,CTRPv2,0.024,93.21
ECC10,CTRPv2,0.049,102.4
ECC10,CTRPv2,0.097,96.14
ECC10,CTRPv2,0.19,101.0
ECC10,CTRPv2,0.39,85.78
ECC10,CTRPv2,0.78,89.56
ECC10,CTRPv2,1.6,94.07
ECC10,CTRPv2,3.1,96.29
ECC10,CTRPv2,6.2,73.2
ECC10,CTRPv2,12.0,49.91
ECC10,CTRPv2,25.0,22.15
ECC10,CTRPv2,50.0,1.543
ECC10,CTRPv2,100.0,1.176
MKN74,CTRPv2,0.003,105.8
MKN74,CTRPv2,0.0061,107.9
MKN74,CTRPv2,0.012,101.9
MKN74,CTRPv2,0.024,95.69
MKN74,CTRPv2,0.049,105.5
MKN74,CTRPv2,0.097,98.18
MKN74,CTRPv2,0.19,92.59
MKN74,CTRPv2,0.39,98.94
MKN74,CTRPv2,0.78,104.7
MKN74,CTRPv2,1.6,103.5
MKN74,CTRPv2,3.1,96.55
MKN74,CTRPv2,6.2,100.9
MKN74,CTRPv2,12.0,97.02
MKN74,CTRPv2,25.0,90.48
MKN74,CTRPv2,50.0,68.8
MKN74,CTRPv2,100.0,8.184
FU97,CTRPv2,0.003,97.41
FU97,CTRPv2,0.0061,102.1
FU97,CTRPv2,0.012,93.56
FU97,CTRPv2,0.024,87.57
FU97,CTRPv2,0.049,100.9
FU97,CTRPv2,0.097,105.3
FU97,CTRPv2,0.19,99.91
FU97,CTRPv2,0.39,96.04
FU97,CTRPv2,0.78,104.6
FU97,CTRPv2,1.6,108.5
FU97,CTRPv2,3.1,99.84
FU97,CTRPv2,6.2,89.8
FU97,CTRPv2,12.0,90.18
FU97,CTRPv2,25.0,66.56
FU97,CTRPv2,50.0,52.99
FU97,CTRPv2,100.0,1.629
NUGC-3,CTRPv2,0.003,106.8
NUGC-3,CTRPv2,0.0061,107.8
NUGC-3,CTRPv2,0.012,106.7
NUGC-3,CTRPv2,0.024,101.8
NUGC-3,CTRPv2,0.049,109.9
NUGC-3,CTRPv2,0.097,101.9
NUGC-3,CTRPv2,0.19,101.9
NUGC-3,CTRPv2,0.39,100.8
NUGC-3,CTRPv2,0.78,96.21
NUGC-3,CTRPv2,1.6,95.24
NUGC-3,CTRPv2,3.1,97.81
NUGC-3,CTRPv2,6.2,99.39
NUGC-3,CTRPv2,12.0,96.88
NUGC-3,CTRPv2,25.0,85.06
NUGC-3,CTRPv2,50.0,70.84
NUGC-3,CTRPv2,100.0,2.441
MKN7,CTRPv2,0.003,97.26
MKN7,CTRPv2,0.0061,94.55
MKN7,CTRPv2,0.012,95.32
MKN7,CTRPv2,0.024,103.8
MKN7,CTRPv2,0.049,81.98
MKN7,CTRPv2,0.097,95.95
MKN7,CTRPv2,0.19,95.87
MKN7,CTRPv2,0.39,97.86
MKN7,CTRPv2,0.78,93.53
MKN7,CTRPv2,1.6,89.31
MKN7,CTRPv2,3.1,91.23
MKN7,CTRPv2,6.2,95.83
MKN7,CTRPv2,12.0,76.3
MKN7,CTRPv2,25.0,78.28
MKN7,CTRPv2,50.0,71.22
MKN7,CTRPv2,100.0,2.251
MKN74,CTRPv2,0.003,95.9
MKN74,CTRPv2,0.0061,101.5
MKN74,CTRPv2,0.012,95.83
MKN74,CTRPv2,0.024,104.2
MKN74,CTRPv2,0.049,93.66
MKN74,CTRPv2,0.097,103.0
MKN74,CTRPv2,0.19,102.0
MKN74,CTRPv2,0.39,115.0
MKN74,CTRPv2,0.78,101.2
MKN74,CTRPv2,1.6,103.5
MKN74,CTRPv2,3.1,101.9
MKN74,CTRPv2,6.2,109.1
MKN74,CTRPv2,12.0,95.04
MKN74,CTRPv2,25.0,102.9
MKN74,CTRPv2,50.0,97.31
MKN74,CTRPv2,100.0,31.87
SH-10-TC,CTRPv2,0.003,100.4
SH-10-TC,CTRPv2,0.0061,104.9
SH-10-TC,CTRPv2,0.012,107.0
SH-10-TC,CTRPv2,0.024,105.5
SH-10-TC,CTRPv2,0.049,102.2
SH-10-TC,CTRPv2,0.097,105.3
SH-10-TC,CTRPv2,0.19,102.4
SH-10-TC,CTRPv2,0.39,107.2
SH-10-TC,CTRPv2,0.78,104.5
SH-10-TC,CTRPv2,1.6,104.6
SH-10-TC,CTRPv2,3.1,102.8
SH-10-TC,CTRPv2,6.2,103.7
SH-10-TC,CTRPv2,12.0,104.0
SH-10-TC,CTRPv2,25.0,100.3
SH-10-TC,CTRPv2,50.0,98.98
SH-10-TC,CTRPv2,100.0,89.52
IM-95,CTRPv2,0.003,77.8
IM-95,CTRPv2,0.0061,73.76
IM-95,CTRPv2,0.012,101.2
IM-95,CTRPv2,0.024,98.51
IM-95,CTRPv2,0.049,69.98
IM-95,CTRPv2,0.097,97.38
IM-95,CTRPv2,0.19,94.66
IM-95,CTRPv2,0.39,100.7
IM-95,CTRPv2,0.78,108.1
IM-95,CTRPv2,1.6,106.0
IM-95,CTRPv2,3.1,106.5
IM-95,CTRPv2,6.2,106.7
IM-95,CTRPv2,12.0,105.1
IM-95,CTRPv2,25.0,102.5
IM-95,CTRPv2,50.0,103.1
IM-95,CTRPv2,100.0,7.686
Hs 746T,CTRPv2,0.003,92.08
Hs 746T,CTRPv2,0.0061,95.61
Hs 746T,CTRPv2,0.012,94.59
Hs 746T,CTRPv2,0.024,92.24
Hs 746T,CTRPv2,0.049,97.65
Hs 746T,CTRPv2,0.097,94.2
Hs 746T,CTRPv2,0.19,87.38
Hs 746T,CTRPv2,0.39,91.92
Hs 746T,CTRPv2,0.78,95.15
Hs 746T,CTRPv2,1.6,98.81
Hs 746T,CTRPv2,3.1,100.3
Hs 746T,CTRPv2,6.2,105.5
Hs 746T,CTRPv2,12.0,93.93
Hs 746T,CTRPv2,25.0,95.15
Hs 746T,CTRPv2,50.0,101.2
Hs 746T,CTRPv2,100.0,3.714
SNU-16,CTRPv2,0.003,106.8
SNU-16,CTRPv2,0.0061,102.4
SNU-16,CTRPv2,0.012,112.7
SNU-16,CTRPv2,0.024,114.6
SNU-16,CTRPv2,0.049,108.4
SNU-16,CTRPv2,0.097,105.8
SNU-16,CTRPv2,0.19,114.2
SNU-16,CTRPv2,0.39,108.9
SNU-16,CTRPv2,0.78,110.4
SNU-16,CTRPv2,1.6,114.7
SNU-16,CTRPv2,3.1,106.2
SNU-16,CTRPv2,6.2,104.5
SNU-16,CTRPv2,12.0,6.426
SNU-16,CTRPv2,25.0,6.016
SNU-16,CTRPv2,50.0,4.541
SNU-16,CTRPv2,100.0,1.535
HuG1-N,CTRPv2,0.003,96.7
HuG1-N,CTRPv2,0.0061,107.6
HuG1-N,CTRPv2,0.012,105.6
HuG1-N,CTRPv2,0.024,109.8
HuG1-N,CTRPv2,0.049,86.25
HuG1-N,CTRPv2,0.097,87.54
HuG1-N,CTRPv2,0.19,113.0
HuG1-N,CTRPv2,0.39,105.5
HuG1-N,CTRPv2,0.78,102.0
HuG1-N,CTRPv2,1.6,110.0
HuG1-N,CTRPv2,3.1,98.99
HuG1-N,CTRPv2,6.2,106.8
HuG1-N,CTRPv2,12.0,107.3
HuG1-N,CTRPv2,25.0,109.4
HuG1-N,CTRPv2,50.0,88.3
HuG1-N,CTRPv2,100.0,3.466
LMSU,CTRPv2,0.003,97.86
LMSU,CTRPv2,0.0061,102.2
LMSU,CTRPv2,0.012,101.5
LMSU,CTRPv2,0.024,100.3
LMSU,CTRPv2,0.049,100.0
LMSU,CTRPv2,0.097,100.2
LMSU,CTRPv2,0.19,97.95
LMSU,CTRPv2,0.39,98.47
LMSU,CTRPv2,0.78,102.1
LMSU,CTRPv2,1.6,103.3
LMSU,CTRPv2,3.1,108.8
LMSU,CTRPv2,6.2,111.4
LMSU,CTRPv2,12.0,103.3
LMSU,CTRPv2,25.0,104.7
LMSU,CTRPv2,50.0,109.2
LMSU,CTRPv2,100.0,2.871
SNU-1,CTRPv2,0.003,95.44
SNU-1,CTRPv2,0.0061,99.62
SNU-1,CTRPv2,0.012,98.1
SNU-1,CTRPv2,0.024,97.22
SNU-1,CTRPv2,0.049,98.85
SNU-1,CTRPv2,0.097,101.7
SNU-1,CTRPv2,0.19,98.15
SNU-1,CTRPv2,0.39,94.76
SNU-1,CTRPv2,0.78,97.39
SNU-1,CTRPv2,1.6,96.19
SNU-1,CTRPv2,3.1,93.98
SNU-1,CTRPv2,6.2,90.5
SNU-1,CTRPv2,12.0,94.51
SNU-1,CTRPv2,25.0,102.2
SNU-1,CTRPv2,50.0,71.86
SNU-1,CTRPv2,100.0,1.916
KE-39,CTRPv2,0.003,96.33
KE-39,CTRPv2,0.0061,98.44
KE-39,CTRPv2,0.012,93.18
KE-39,CTRPv2,0.024,95.61
KE-39,CTRPv2,0.049,96.83
KE-39,CTRPv2,0.097,95.8
KE-39,CTRPv2,0.19,96.1
KE-39,CTRPv2,0.39,100.2
KE-39,CTRPv2,0.78,97.17
KE-39,CTRPv2,1.6,99.18
KE-39,CTRPv2,3.1,96.87
KE-39,CTRPv2,6.2,91.56
KE-39,CTRPv2,12.0,96.18
KE-39,CTRPv2,25.0,80.55
KE-39,CTRPv2,50.0,67.38
KE-39,CTRPv2,100.0,4.321
SNU-216,CTRPv2,0.003,93.51
SNU-216,CTRPv2,0.0061,97.79
SNU-216,CTRPv2,0.012,98.04
SNU-216,CTRPv2,0.024,92.01
SNU-216,CTRPv2,0.049,98.19
SNU-216,CTRPv2,0.097,96.69
SNU-216,CTRPv2,0.19,88.11
SNU-216,CTRPv2,0.39,101.0
SNU-216,CTRPv2,0.78,101.3
SNU-216,CTRPv2,1.6,99.21
SNU-216,CTRPv2,3.1,100.1
SNU-216,CTRPv2,6.2,101.7
SNU-216,CTRPv2,12.0,77.02
SNU-216,CTRPv2,25.0,68.23
SNU-216,CTRPv2,50.0,3.417
SNU-216,CTRPv2,100.0,3.533
SNU-601,CTRPv2,0.003,103.4
SNU-601,CTRPv2,0.0061,108.3
SNU-601,CTRPv2,0.012,107.3
SNU-601,CTRPv2,0.024,106.9
SNU-601,CTRPv2,0.049,103.1
SNU-601,CTRPv2,0.097,103.7
SNU-601,CTRPv2,0.19,105.3
SNU-601,CTRPv2,0.39,104.1
SNU-601,CTRPv2,0.78,103.8
SNU-601,CTRPv2,1.6,105.3
SNU-601,CTRPv2,3.1,106.1
SNU-601,CTRPv2,6.2,103.3
SNU-601,CTRPv2,12.0,103.8
SNU-601,CTRPv2,25.0,78.83
SNU-601,CTRPv2,50.0,55.11
SNU-601,CTRPv2,100.0,5.185
HGC-27,CTRPv2,0.003,96.16
HGC-27,CTRPv2,0.0061,97.73
HGC-27,CTRPv2,0.012,96.48
HGC-27,CTRPv2,0.024,98.36
HGC-27,CTRPv2,0.049,105.9
HGC-27,CTRPv2,0.097,99.68
HGC-27,CTRPv2,0.19,101.3
HGC-27,CTRPv2,0.39,99.11
HGC-27,CTRPv2,0.78,99.84
HGC-27,CTRPv2,1.6,99.56
HGC-27,CTRPv2,3.1,95.96
HGC-27,CTRPv2,6.2,64.78
HGC-27,CTRPv2,12.0,35.93
HGC-27,CTRPv2,25.0,17.4
HGC-27,CTRPv2,50.0,3.931
HGC-27,CTRPv2,100.0,4.083
