Cell Line,Dataset,Dose,Response
PK-59,CTRPv2,2.1,57.75
PK-59,CTRPv2,4.2,35.46
PK-59,CTRPv2,8.3,30.45
PK-59,CTRPv2,17.0,32.47
PK-59,CTRPv2,33.0,26.62
HPAC,CTRPv2,0.001,100.5
HPAC,CTRPv2,0.002,98.37
HPAC,CTRPv2,0.0041,83.16
HPAC,CTRPv2,0.0081,92.75
HPAC,CTRPv2,0.016,93.85
HPAC,CTRPv2,0.032,99.17
HPAC,CTRPv2,0.065,96.56
HPAC,CTRPv2,0.13,91.34
HPAC,CTRPv2,0.26,75.98
HPAC,CTRPv2,0.52,83.17
HPAC,CTRPv2,1.0,85.42
HPAC,CTRPv2,2.1,63.13
HPAC,CTRPv2,4.2,24.55
HPAC,CTRPv2,8.3,20.97
HPAC,CTRPv2,17.0,22.33
HPAC,CTRPv2,33.0,18.07
Panc 05.04,CTRPv2,0.001,91.23
Panc 05.04,CTRPv2,0.002,91.21
Panc 05.04,CTRPv2,0.0041,75.09
Panc 05.04,CTRPv2,0.0081,66.19
Panc 05.04,CTRPv2,0.016,87.7
Panc 05.04,CTRPv2,0.032,88.04
Panc 05.04,CTRPv2,0.065,69.58
Panc 05.04,CTRPv2,0.13,59.97
Panc 05.04,CTRPv2,0.26,92.06
Panc 05.04,CTRPv2,0.52,88.68
Panc 05.04,CTRPv2,1.0,60.05
Panc 05.04,CTRPv2,2.1,49.43
Panc 05.04,CTRPv2,17.0,38.6
Panc 05.04,CTRPv2,33.0,32.26
TCC-PAN2,CTRPv2,0.001,102.5
TCC-PAN2,CTRPv2,0.002,103.3
TCC-PAN2,CTRPv2,0.0041,92.64
TCC-PAN2,CTRPv2,0.0081,91.22
TCC-PAN2,CTRPv2,0.016,106.0
TCC-PAN2,CTRPv2,0.032,104.8
TCC-PAN2,CTRPv2,0.065,93.2
TCC-PAN2,CTRPv2,0.13,86.31
TCC-PAN2,CTRPv2,0.26,88.42
TCC-PAN2,CTRPv2,0.52,88.48
TCC-PAN2,CTRPv2,1.0,79.72
TCC-PAN2,CTRPv2,2.1,69.38
TCC-PAN2,CTRPv2,17.0,40.09
TCC-PAN2,CTRPv2,33.0,31.37
YAPC,CTRPv2,0.001,107.2
YAPC,CTRPv2,0.002,106.3
YAPC,CTRPv2,0.0041,93.24
YAPC,CTRPv2,0.0081,90.87
YAPC,CTRPv2,0.016,109.7
YAPC,CTRPv2,0.032,107.2
YAPC,CTRPv2,0.065,92.43
YAPC,CTRPv2,0.13,88.49
YAPC,CTRPv2,0.26,92.93
YAPC,CTRPv2,0.52,93.04
YAPC,CTRPv2,1.0,88.38
YAPC,CTRPv2,2.1,83.68
YAPC,CTRPv2,8.3,59.74
YAPC,CTRPv2,17.0,59.67
YAPC,CTRPv2,33.0,44.38
PA-TU-8988S,CTRPv2,0.001,107.3
PA-TU-8988S,CTRPv2,0.002,107.0
PA-TU-8988S,CTRPv2,0.0041,86.74
PA-TU-8988S,CTRPv2,0.0081,94.88
PA-TU-8988S,CTRPv2,0.016,101.6
PA-TU-8988S,CTRPv2,0.032,103.3
PA-TU-8988S,CTRPv2,0.065,101.2
PA-TU-8988S,CTRPv2,0.13,93.63
PA-TU-8988S,CTRPv2,0.26,95.34
PA-TU-8988S,CTRPv2,0.52,98.48
PA-TU-8988S,CTRPv2,1.0,76.48
PA-TU-8988S,CTRPv2,2.1,42.48
PA-TU-8988S,CTRPv2,4.2,37.87
PA-TU-8988S,CTRPv2,8.3,28.96
PA-TU-8988S,CTRPv2,17.0,21.75
PA-TU-8988S,CTRPv2,33.0,32.14
PK-1,CTRPv2,0.001,97.46
PK-1,CTRPv2,0.002,96.15
PK-1,CTRPv2,0.0041,88.68
PK-1,CTRPv2,0.0081,95.8
PK-1,CTRPv2,0.016,96.57
PK-1,CTRPv2,0.032,98.14
PK-1,CTRPv2,0.065,92.39
PK-1,CTRPv2,0.13,87.84
PK-1,CTRPv2,0.26,89.2
PK-1,CTRPv2,0.52,78.58
PK-1,CTRPv2,1.0,70.13
PK-1,CTRPv2,2.1,45.77
PK-1,CTRPv2,4.2,45.7
PK-1,CTRPv2,8.3,34.01
PK-1,CTRPv2,17.0,30.09
PK-1,CTRPv2,33.0,29.03
PK-45H,CTRPv2,0.001,95.42
PK-45H,CTRPv2,0.002,92.73
PK-45H,CTRPv2,0.0041,91.25
PK-45H,CTRPv2,0.0081,90.01
PK-45H,CTRPv2,0.016,93.47
PK-45H,CTRPv2,0.032,84.07
PK-45H,CTRPv2,0.065,89.37
PK-45H,CTRPv2,0.13,79.58
PK-45H,CTRPv2,0.26,92.76
PK-45H,CTRPv2,0.52,81.56
PK-45H,CTRPv2,1.0,79.9
PK-45H,CTRPv2,2.1,59.29
PK-45H,CTRPv2,4.2,51.52
PK-45H,CTRPv2,8.3,45.55
PK-45H,CTRPv2,17.0,46.52
PK-45H,CTRPv2,33.0,41.85
DAN-G,CTRPv2,0.001,94.29
DAN-G,CTRPv2,0.002,94.06
DAN-G,CTRPv2,0.0041,91.48
DAN-G,CTRPv2,0.0081,91.99
DAN-G,CTRPv2,0.016,93.57
DAN-G,CTRPv2,0.032,95.57
DAN-G,CTRPv2,0.065,89.78
DAN-G,CTRPv2,0.13,83.54
DAN-G,CTRPv2,0.26,89.32
DAN-G,CTRPv2,0.52,74.99
DAN-G,CTRPv2,1.0,60.93
DAN-G,CTRPv2,2.1,33.37
DAN-G,CTRPv2,4.2,25.9
DAN-G,CTRPv2,8.3,14.32
DAN-G,CTRPv2,17.0,13.53
DAN-G,CTRPv2,33.0,12.56
PSN1,CTRPv2,0.001,102.0
PSN1,CTRPv2,0.002,94.64
PSN1,CTRPv2,0.0041,85.01
PSN1,CTRPv2,0.0081,91.07
PSN1,CTRPv2,0.016,112.3
PSN1,CTRPv2,0.032,91.63
PSN1,CTRPv2,0.065,98.97
PSN1,CTRPv2,0.13,83.94
PSN1,CTRPv2,0.26,85.93
PSN1,CTRPv2,0.52,85.26
PSN1,CTRPv2,1.0,74.46
PSN1,CTRPv2,2.1,52.06
PSN1,CTRPv2,4.2,52.01
PSN1,CTRPv2,8.3,35.21
PSN1,CTRPv2,17.0,24.76
PSN1,CTRPv2,33.0,24.9
Panc 03.27,CTRPv2,0.001,100.2
Panc 03.27,CTRPv2,0.002,100.7
Panc 03.27,CTRPv2,0.0041,96.75
Panc 03.27,CTRPv2,0.0081,100.9
Panc 03.27,CTRPv2,0.016,101.0
Panc 03.27,CTRPv2,0.032,97.69
Panc 03.27,CTRPv2,0.065,97.63
Panc 03.27,CTRPv2,0.13,90.04
Panc 03.27,CTRPv2,0.26,93.05
Panc 03.27,CTRPv2,0.52,83.01
Panc 03.27,CTRPv2,1.0,75.26
Panc 03.27,CTRPv2,2.1,39.57
Panc 03.27,CTRPv2,4.2,31.23
Panc 03.27,CTRPv2,8.3,13.49
Panc 03.27,CTRPv2,17.0,18.1
Panc 03.27,CTRPv2,33.0,14.82
Panc 02.03,CTRPv2,0.001,96.98
Panc 02.03,CTRPv2,0.002,97.67
Panc 02.03,CTRPv2,0.0041,95.85
Panc 02.03,CTRPv2,0.0081,94.75
Panc 02.03,CTRPv2,0.016,96.74
Panc 02.03,CTRPv2,0.032,99.27
Panc 02.03,CTRPv2,0.065,95.17
Panc 02.03,CTRPv2,0.13,89.86
Panc 02.03,CTRPv2,0.26,90.42
Panc 02.03,CTRPv2,0.52,88.18
Panc 02.03,CTRPv2,1.0,80.28
Panc 02.03,CTRPv2,2.1,59.72
Panc 02.03,CTRPv2,4.2,48.8
Panc 02.03,CTRPv2,8.3,41.24
Panc 02.03,CTRPv2,17.0,41.53
Panc 02.03,CTRPv2,33.0,39.19
MIA-PaCa-2,CTRPv2,0.001,105.7
MIA-PaCa-2,CTRPv2,0.002,102.3
MIA-PaCa-2,CTRPv2,0.0041,108.0
MIA-PaCa-2,CTRPv2,0.0081,108.4
MIA-PaCa-2,CTRPv2,0.016,105.4
MIA-PaCa-2,CTRPv2,0.032,101.1
MIA-PaCa-2,CTRPv2,0.065,100.1
MIA-PaCa-2,CTRPv2,0.13,94.32
MIA-PaCa-2,CTRPv2,0.26,97.29
MIA-PaCa-2,CTRPv2,0.52,84.03
MIA-PaCa-2,CTRPv2,1.0,76.93
MIA-PaCa-2,CTRPv2,2.1,48.04
MIA-PaCa-2,CTRPv2,4.2,39.29
MIA-PaCa-2,CTRPv2,8.3,24.67
MIA-PaCa-2,CTRPv2,17.0,19.98
MIA-PaCa-2,CTRPv2,33.0,22.06
CAPAN-1,CTRPv2,0.001,109.3
CAPAN-1,CTRPv2,0.002,109.7
CAPAN-1,CTRPv2,0.0041,102.4
CAPAN-1,CTRPv2,0.0081,96.19
CAPAN-1,CTRPv2,0.016,97.07
CAPAN-1,CTRPv2,0.032,113.1
CAPAN-1,CTRPv2,0.065,97.08
CAPAN-1,CTRPv2,0.13,100.4
CAPAN-1,CTRPv2,0.26,77.76
CAPAN-1,CTRPv2,0.52,86.0
CAPAN-1,CTRPv2,1.0,75.57
CAPAN-1,CTRPv2,2.1,63.56
CAPAN-1,CTRPv2,4.2,54.49
CAPAN-1,CTRPv2,8.3,28.07
CAPAN-1,CTRPv2,17.0,31.68
CAPAN-1,CTRPv2,33.0,40.27
Panc 04.03,CTRPv2,0.001,94.15
Panc 04.03,CTRPv2,0.002,98.1
Panc 04.03,CTRPv2,0.0041,97.14
Panc 04.03,CTRPv2,0.0081,97.04
Panc 04.03,CTRPv2,0.016,99.64
Panc 04.03,CTRPv2,0.032,100.1
Panc 04.03,CTRPv2,0.065,96.3
Panc 04.03,CTRPv2,0.13,93.89
Panc 04.03,CTRPv2,0.26,93.21
Panc 04.03,CTRPv2,0.52,90.74
Panc 04.03,CTRPv2,1.0,88.38
Panc 04.03,CTRPv2,2.1,60.22
Panc 04.03,CTRPv2,4.2,45.02
Panc 04.03,CTRPv2,8.3,26.09
Panc 04.03,CTRPv2,17.0,26.72
Panc 04.03,CTRPv2,33.0,29.33
HuP-T3,CTRPv2,0.001,102.8
HuP-T3,CTRPv2,0.002,107.4
HuP-T3,CTRPv2,0.0041,92.95
HuP-T3,CTRPv2,0.0081,102.9
HuP-T3,CTRPv2,0.016,109.0
HuP-T3,CTRPv2,0.032,100.2
HuP-T3,CTRPv2,0.065,102.8
HuP-T3,CTRPv2,0.13,93.29
HuP-T3,CTRPv2,0.26,96.94
HuP-T3,CTRPv2,0.52,90.1
HuP-T3,CTRPv2,1.0,82.57
HuP-T3,CTRPv2,2.1,59.66
HuP-T3,CTRPv2,4.2,52.85
HuP-T3,CTRPv2,8.3,46.02
HuP-T3,CTRPv2,17.0,41.04
HuP-T3,CTRPv2,33.0,45.56
AsPC-1,CTRPv2,0.001,108.0
AsPC-1,CTRPv2,0.002,107.6
AsPC-1,CTRPv2,0.0041,103.1
AsPC-1,CTRPv2,0.0081,98.78
AsPC-1,CTRPv2,0.016,104.7
AsPC-1,CTRPv2,0.032,110.5
AsPC-1,CTRPv2,0.065,96.93
AsPC-1,CTRPv2,0.13,94.81
AsPC-1,CTRPv2,0.26,89.93
AsPC-1,CTRPv2,0.52,84.23
AsPC-1,CTRPv2,1.0,80.75
AsPC-1,CTRPv2,2.1,59.69
AsPC-1,CTRPv2,4.2,47.89
AsPC-1,CTRPv2,8.3,30.2
AsPC-1,CTRPv2,17.0,33.53
AsPC-1,CTRPv2,33.0,36.31
SNU-869,CTRPv2,0.001,99.03
SNU-869,CTRPv2,0.002,99.15
SNU-869,CTRPv2,0.0041,97.03
SNU-869,CTRPv2,0.0081,90.52
SNU-869,CTRPv2,0.016,95.76
SNU-869,CTRPv2,0.032,93.24
SNU-869,CTRPv2,0.065,97.96
SNU-869,CTRPv2,0.13,98.05
SNU-869,CTRPv2,0.26,94.31
SNU-869,CTRPv2,0.52,78.58
SNU-869,CTRPv2,1.0,84.87
SNU-869,CTRPv2,2.1,69.57
SNU-869,CTRPv2,4.2,62.27
SNU-869,CTRPv2,8.3,53.31
SNU-869,CTRPv2,17.0,61.38
SNU-869,CTRPv2,33.0,56.78
SW1990,CTRPv2,0.001,94.77
SW1990,CTRPv2,0.002,97.34
SW1990,CTRPv2,0.0041,93.33
SW1990,CTRPv2,0.0081,95.85
SW1990,CTRPv2,0.016,96.52
SW1990,CTRPv2,0.032,91.59
SW1990,CTRPv2,0.065,89.38
SW1990,CTRPv2,0.13,88.01
SW1990,CTRPv2,0.26,84.5
SW1990,CTRPv2,0.52,79.36
SW1990,CTRPv2,1.0,72.9
SW1990,CTRPv2,2.1,51.36
SW1990,CTRPv2,4.2,40.52
SW1990,CTRPv2,8.3,22.97
SW1990,CTRPv2,17.0,24.35
SW1990,CTRPv2,33.0,25.64
KP-2,CTRPv2,0.001,97.75
KP-2,CTRPv2,0.002,97.63
KP-2,CTRPv2,0.0041,95.41
KP-2,CTRPv2,0.0081,97.58
KP-2,CTRPv2,0.016,95.88
KP-2,CTRPv2,0.032,96.31
KP-2,CTRPv2,0.065,93.28
KP-2,CTRPv2,0.13,93.16
KP-2,CTRPv2,0.26,92.77
KP-2,CTRPv2,0.52,90.77
KP-2,CTRPv2,1.0,85.76
KP-2,CTRPv2,2.1,59.67
KP-2,CTRPv2,4.2,57.15
KP-2,CTRPv2,8.3,45.65
KP-2,CTRPv2,17.0,43.48
KP-2,CTRPv2,33.0,49.02
Capan-2,CTRPv2,0.001,97.97
Capan-2,CTRPv2,0.002,98.46
Capan-2,CTRPv2,0.0041,101.5
Capan-2,CTRPv2,0.0081,97.91
Capan-2,CTRPv2,0.016,96.64
Capan-2,CTRPv2,0.032,98.29
Capan-2,CTRPv2,0.065,98.27
Capan-2,CTRPv2,0.13,88.82
Capan-2,CTRPv2,0.26,86.62
Capan-2,CTRPv2,0.52,71.83
Capan-2,CTRPv2,1.0,67.59
Capan-2,CTRPv2,2.1,53.29
Capan-2,CTRPv2,4.2,34.53
Capan-2,CTRPv2,8.3,29.62
Capan-2,CTRPv2,17.0,33.84
Capan-2,CTRPv2,33.0,32.72
Panc 08.13,CTRPv2,0.001,94.87
Panc 08.13,CTRPv2,0.002,81.34
Panc 08.13,CTRPv2,0.0041,86.48
Panc 08.13,CTRPv2,0.0081,85.33
Panc 08.13,CTRPv2,0.016,85.98
Panc 08.13,CTRPv2,0.032,87.0
Panc 08.13,CTRPv2,0.065,83.47
Panc 08.13,CTRPv2,0.13,82.9
Panc 08.13,CTRPv2,0.26,65.89
Panc 08.13,CTRPv2,0.52,58.29
Panc 08.13,CTRPv2,1.0,49.39
Panc 08.13,CTRPv2,2.1,30.88
Panc 08.13,CTRPv2,4.2,16.5
Panc 08.13,CTRPv2,8.3,10.21
Panc 08.13,CTRPv2,17.0,13.48
Panc 08.13,CTRPv2,33.0,10.51
Hs 766T,CTRPv2,0.001,100.8
Hs 766T,CTRPv2,0.002,96.8
Hs 766T,CTRPv2,0.0041,103.4
Hs 766T,CTRPv2,0.0081,101.0
Hs 766T,CTRPv2,0.016,102.8
Hs 766T,CTRPv2,0.032,98.06
Hs 766T,CTRPv2,0.065,94.46
Hs 766T,CTRPv2,0.13,93.26
Hs 766T,CTRPv2,0.26,90.8
Hs 766T,CTRPv2,0.52,84.87
Hs 766T,CTRPv2,1.0,82.48
Hs 766T,CTRPv2,2.1,60.99
Hs 766T,CTRPv2,4.2,63.44
Hs 766T,CTRPv2,8.3,60.17
Hs 766T,CTRPv2,17.0,52.61
Hs 766T,CTRPv2,33.0,35.69
Panc 10.05,CTRPv2,0.001,100.8
Panc 10.05,CTRPv2,0.002,100.6
Panc 10.05,CTRPv2,0.0041,97.98
Panc 10.05,CTRPv2,0.0081,94.23
Panc 10.05,CTRPv2,0.016,97.87
Panc 10.05,CTRPv2,0.032,93.89
Panc 10.05,CTRPv2,0.065,102.1
Panc 10.05,CTRPv2,0.13,90.69
Panc 10.05,CTRPv2,0.26,95.77
Panc 10.05,CTRPv2,0.52,77.12
Panc 10.05,CTRPv2,1.0,76.78
Panc 10.05,CTRPv2,2.1,52.78
Panc 10.05,CTRPv2,4.2,34.56
Panc 10.05,CTRPv2,8.3,34.4
Panc 10.05,CTRPv2,17.0,33.96
Panc 10.05,CTRPv2,33.0,32.54
