Cell Line,Dataset,Dose,Response
639-V,GDSC1000,0.625,120.419
639-V,GDSC1000,1.25,104.75
639-V,GDSC1000,2.5,101.219
639-V,GDSC1000,5.0,104.217
VM-CUB-1,GDSC1000,0.0195312,94.8983
VM-CUB-1,GDSC1000,0.0390625,99.1651
VM-CUB-1,GDSC1000,0.078125,96.4262
VM-CUB-1,GDSC1000,0.15625,111.755
VM-CUB-1,GDSC1000,0.3125,103.94
VM-CUB-1,GDSC1000,0.625,106.429
VM-CUB-1,GDSC1000,1.25,96.1249
VM-CUB-1,GDSC1000,2.5,97.3383
VM-CUB-1,GDSC1000,5.0,96.4761
LB831-BLC,GDSC1000,0.0195312,110.635
LB831-BLC,GDSC1000,0.0390625,109.494
LB831-BLC,GDSC1000,0.078125,120.421
LB831-BLC,GDSC1000,0.15625,101.768
LB831-BLC,GDSC1000,0.3125,109.534
LB831-BLC,GDSC1000,0.625,105.676
LB831-BLC,GDSC1000,1.25,107.816
LB831-BLC,GDSC1000,2.5,108.113
LB831-BLC,GDSC1000,5.0,99.1385
HT-1197,GDSC1000,0.0195312,97.7884
HT-1197,GDSC1000,0.0390625,87.6895
HT-1197,GDSC1000,0.078125,84.3588
HT-1197,GDSC1000,0.15625,72.7799
HT-1197,GDSC1000,0.3125,67.1898
HT-1197,GDSC1000,0.625,68.9285
HT-1197,GDSC1000,1.25,59.8189
HT-1197,GDSC1000,2.5,83.265
HT-1197,GDSC1000,5.0,85.9221
BFTC-909,GDSC1000,0.0195312,101.849
BFTC-909,GDSC1000,0.0390625,117.053
BFTC-909,GDSC1000,0.078125,102.354
BFTC-909,GDSC1000,0.15625,113.846
BFTC-909,GDSC1000,0.3125,106.626
BFTC-909,GDSC1000,0.625,88.6617
BFTC-909,GDSC1000,1.25,114.993
BFTC-909,GDSC1000,2.5,84.3146
BFTC-909,GDSC1000,5.0,80.9437
KU-19-19,GDSC1000,0.0195312,105.312
KU-19-19,GDSC1000,0.0390625,104.393
KU-19-19,GDSC1000,0.078125,98.4209
KU-19-19,GDSC1000,0.15625,89.8928
KU-19-19,GDSC1000,0.3125,96.2696
KU-19-19,GDSC1000,0.625,79.4338
KU-19-19,GDSC1000,1.25,76.4325
KU-19-19,GDSC1000,2.5,74.3442
KU-19-19,GDSC1000,5.0,67.7876
RT4,GDSC1000,0.0195312,115.543
RT4,GDSC1000,0.0390625,109.217
RT4,GDSC1000,0.078125,123.138
RT4,GDSC1000,0.15625,121.539
RT4,GDSC1000,0.3125,125.281
RT4,GDSC1000,0.625,149.24
RT4,GDSC1000,1.25,111.656
RT4,GDSC1000,2.5,103.23
RT4,GDSC1000,5.0,154.469
647-V,GDSC1000,0.0195312,102.384
647-V,GDSC1000,0.0390625,103.883
647-V,GDSC1000,0.078125,100.77
647-V,GDSC1000,0.15625,108.072
647-V,GDSC1000,0.3125,93.0057
647-V,GDSC1000,0.625,96.6688
647-V,GDSC1000,1.25,93.2709
647-V,GDSC1000,2.5,93.4985
647-V,GDSC1000,5.0,83.0044
DSH1,GDSC1000,0.0195312,73.3061
DSH1,GDSC1000,0.0390625,113.292
DSH1,GDSC1000,0.078125,128.192
DSH1,GDSC1000,0.15625,64.4814
DSH1,GDSC1000,0.3125,100.204
DSH1,GDSC1000,0.625,90.5899
DSH1,GDSC1000,1.25,83.2042
DSH1,GDSC1000,2.5,50.7926
DSH1,GDSC1000,5.0,60.8686
J82,GDSC1000,0.0195312,128.95
J82,GDSC1000,0.0390625,134.308
J82,GDSC1000,0.078125,107.899
J82,GDSC1000,0.15625,130.994
J82,GDSC1000,0.3125,109.139
J82,GDSC1000,0.625,98.9045
J82,GDSC1000,1.25,106.54
J82,GDSC1000,2.5,55.8229
J82,GDSC1000,5.0,94.2559
TCCSUP,GDSC1000,0.0195312,104.699
TCCSUP,GDSC1000,0.0390625,96.8029
TCCSUP,GDSC1000,0.078125,93.069
TCCSUP,GDSC1000,0.15625,113.651
TCCSUP,GDSC1000,0.3125,92.1848
TCCSUP,GDSC1000,0.625,92.3464
TCCSUP,GDSC1000,1.25,107.577
TCCSUP,GDSC1000,2.5,96.8585
TCCSUP,GDSC1000,5.0,88.8771
HT-1376,GDSC1000,0.0195312,102.308
HT-1376,GDSC1000,0.0390625,94.1845
HT-1376,GDSC1000,0.078125,109.821
HT-1376,GDSC1000,0.15625,104.472
HT-1376,GDSC1000,0.3125,107.734
HT-1376,GDSC1000,0.625,104.149
HT-1376,GDSC1000,1.25,100.936
HT-1376,GDSC1000,2.5,85.8532
HT-1376,GDSC1000,5.0,93.3937
BFTC-905,GDSC1000,0.0195312,98.6713
BFTC-905,GDSC1000,0.0390625,102.19
BFTC-905,GDSC1000,0.078125,111.02
BFTC-905,GDSC1000,0.15625,94.0551
BFTC-905,GDSC1000,0.3125,106.356
BFTC-905,GDSC1000,0.625,105.474
BFTC-905,GDSC1000,1.25,88.774
BFTC-905,GDSC1000,2.5,80.4319
BFTC-905,GDSC1000,5.0,81.3513
SW1710,GDSC1000,0.0195312,99.3675
SW1710,GDSC1000,0.0390625,108.943
SW1710,GDSC1000,0.078125,87.0349
SW1710,GDSC1000,0.15625,96.2601
SW1710,GDSC1000,0.3125,83.3785
SW1710,GDSC1000,0.625,87.1476
SW1710,GDSC1000,1.25,93.1559
SW1710,GDSC1000,2.5,77.5603
SW1710,GDSC1000,5.0,73.7373
T-24,GDSC1000,0.0195312,103.243
T-24,GDSC1000,0.0390625,111.973
T-24,GDSC1000,0.078125,96.7676
T-24,GDSC1000,0.15625,113.449
T-24,GDSC1000,0.3125,119.889
T-24,GDSC1000,0.625,92.849
T-24,GDSC1000,1.25,93.698
T-24,GDSC1000,2.5,94.7615
T-24,GDSC1000,5.0,82.0252
CAL-29,GDSC1000,0.0195312,104.153
CAL-29,GDSC1000,0.0390625,104.617
CAL-29,GDSC1000,0.078125,101.777
CAL-29,GDSC1000,0.15625,102.599
CAL-29,GDSC1000,0.3125,86.7307
CAL-29,GDSC1000,0.625,88.6994
CAL-29,GDSC1000,1.25,94.7384
CAL-29,GDSC1000,2.5,85.6887
CAL-29,GDSC1000,5.0,78.3108
