Cell Line,Dataset,Dose,Response
Daoy,CTRPv2,0.26,92.71
Daoy,CTRPv2,0.52,93.14
Daoy,CTRPv2,1.0,88.1
Daoy,CTRPv2,2.1,75.6
Daoy,CTRPv2,4.2,78.73
Daoy,CTRPv2,8.3,68.76
Daoy,CTRPv2,17.0,55.43
GB-1,CTRPv2,0.00051,101.5
GB-1,CTRPv2,0.001,100.1
GB-1,CTRPv2,0.002,98.42
GB-1,CTRPv2,0.0041,98.74
GB-1,CTRPv2,0.0081,99.3
GB-1,CTRPv2,0.016,102.8
GB-1,CTRPv2,0.032,97.51
GB-1,CTRPv2,0.065,100.5
GB-1,CTRPv2,0.13,97.2
GB-1,CTRPv2,0.26,98.99
GB-1,CTRPv2,0.52,99.64
GB-1,CTRPv2,1.0,98.85
GB-1,CTRPv2,2.1,74.49
GB-1,CTRPv2,4.2,76.61
GB-1,CTRPv2,8.3,69.33
GB-1,CTRPv2,17.0,55.86
SF126,CTRPv2,0.00051,99.31
SF126,CTRPv2,0.001,100.0
SF126,CTRPv2,0.002,101.0
SF126,CTRPv2,0.0041,101.8
SF126,CTRPv2,0.0081,103.1
SF126,CTRPv2,0.016,101.1
SF126,CTRPv2,0.032,102.1
SF126,CTRPv2,0.065,101.9
SF126,CTRPv2,0.13,94.13
SF126,CTRPv2,0.26,98.86
SF126,CTRPv2,0.52,100.6
SF126,CTRPv2,1.0,89.25
SF126,CTRPv2,2.1,76.91
SF126,CTRPv2,4.2,77.33
SF126,CTRPv2,8.3,72.61
SF126,CTRPv2,17.0,69.44
SNU-1105,CTRPv2,0.00051,103.1
SNU-1105,CTRPv2,0.001,97.56
SNU-1105,CTRPv2,0.002,99.89
SNU-1105,CTRPv2,0.0041,100.4
SNU-1105,CTRPv2,0.0081,103.6
SNU-1105,CTRPv2,0.016,108.4
SNU-1105,CTRPv2,0.032,101.2
SNU-1105,CTRPv2,0.065,108.1
SNU-1105,CTRPv2,0.13,97.29
SNU-1105,CTRPv2,0.26,96.68
SNU-1105,CTRPv2,0.52,101.6
SNU-1105,CTRPv2,1.0,102.0
SNU-1105,CTRPv2,2.1,99.54
SNU-1105,CTRPv2,4.2,103.4
SNU-1105,CTRPv2,8.3,95.07
SNU-1105,CTRPv2,17.0,103.4
U-87-MG,CTRPv2,0.00051,89.42
U-87-MG,CTRPv2,0.001,83.56
U-87-MG,CTRPv2,0.002,96.81
U-87-MG,CTRPv2,0.0041,99.72
U-87-MG,CTRPv2,0.0081,88.23
U-87-MG,CTRPv2,0.016,95.63
U-87-MG,CTRPv2,0.032,95.4
U-87-MG,CTRPv2,0.065,101.9
U-87-MG,CTRPv2,0.13,89.43
U-87-MG,CTRPv2,0.26,91.28
U-87-MG,CTRPv2,0.52,97.52
U-87-MG,CTRPv2,1.0,97.18
U-87-MG,CTRPv2,2.1,85.2
U-87-MG,CTRPv2,4.2,95.84
U-87-MG,CTRPv2,8.3,92.67
U-87-MG,CTRPv2,17.0,81.48
SF295,CTRPv2,0.00051,97.33
SF295,CTRPv2,0.001,107.0
SF295,CTRPv2,0.002,96.24
SF295,CTRPv2,0.0041,114.3
SF295,CTRPv2,0.0081,118.9
SF295,CTRPv2,0.016,138.8
SF295,CTRPv2,0.032,96.74
SF295,CTRPv2,0.065,106.0
SF295,CTRPv2,0.13,85.57
SF295,CTRPv2,0.26,84.24
SF295,CTRPv2,0.52,103.1
SF295,CTRPv2,1.0,100.4
SF295,CTRPv2,2.1,85.92
SF295,CTRPv2,4.2,102.2
SF295,CTRPv2,8.3,103.1
SF295,CTRPv2,17.0,108.4
LN-18,CTRPv2,0.00051,99.26
LN-18,CTRPv2,0.001,100.5
LN-18,CTRPv2,0.002,106.2
LN-18,CTRPv2,0.0041,100.4
LN-18,CTRPv2,0.0081,98.38
LN-18,CTRPv2,0.016,101.0
LN-18,CTRPv2,0.032,98.04
LN-18,CTRPv2,0.065,100.6
LN-18,CTRPv2,0.13,103.8
LN-18,CTRPv2,0.26,101.1
LN-18,CTRPv2,0.52,98.78
LN-18,CTRPv2,1.0,102.1
LN-18,CTRPv2,2.1,105.1
LN-18,CTRPv2,4.2,103.4
LN-18,CTRPv2,8.3,96.46
LN-18,CTRPv2,17.0,93.95
LN-229,CTRPv2,0.00051,102.9
LN-229,CTRPv2,0.001,103.0
LN-229,CTRPv2,0.002,101.3
LN-229,CTRPv2,0.0041,100.7
LN-229,CTRPv2,0.0081,104.8
LN-229,CTRPv2,0.016,107.0
LN-229,CTRPv2,0.032,99.07
LN-229,CTRPv2,0.065,99.02
LN-229,CTRPv2,0.13,96.47
LN-229,CTRPv2,0.26,97.33
LN-229,CTRPv2,0.52,99.3
LN-229,CTRPv2,1.0,96.98
LN-229,CTRPv2,2.1,98.83
LN-229,CTRPv2,4.2,99.45
LN-229,CTRPv2,8.3,98.86
LN-229,CTRPv2,17.0,92.03
SNU-466,CTRPv2,0.00051,94.83
SNU-466,CTRPv2,0.001,97.28
SNU-466,CTRPv2,0.002,95.17
SNU-466,CTRPv2,0.0041,94.26
SNU-466,CTRPv2,0.0081,96.84
SNU-466,CTRPv2,0.016,104.4
SNU-466,CTRPv2,0.032,101.6
SNU-466,CTRPv2,0.065,95.47
SNU-466,CTRPv2,0.13,91.11
SNU-466,CTRPv2,0.26,94.55
SNU-466,CTRPv2,0.52,98.8
SNU-466,CTRPv2,1.0,99.29
SNU-466,CTRPv2,2.1,95.81
SNU-466,CTRPv2,4.2,91.12
SNU-466,CTRPv2,8.3,92.41
SNU-466,CTRPv2,17.0,94.53
KNS-60,CTRPv2,0.00051,91.2
KNS-60,CTRPv2,0.001,97.49
KNS-60,CTRPv2,0.0041,95.88
KNS-60,CTRPv2,0.0081,97.08
KNS-60,CTRPv2,0.016,96.96
KNS-60,CTRPv2,0.032,97.22
KNS-60,CTRPv2,0.065,98.85
KNS-60,CTRPv2,0.13,92.1
KNS-60,CTRPv2,0.26,94.9
KNS-60,CTRPv2,0.52,93.69
KNS-60,CTRPv2,1.0,98.23
KNS-60,CTRPv2,2.1,78.27
KNS-60,CTRPv2,4.2,78.72
KNS-60,CTRPv2,8.3,73.89
KNS-60,CTRPv2,17.0,74.06
KNS81,CTRPv2,0.00051,100.1
KNS81,CTRPv2,0.001,103.4
KNS81,CTRPv2,0.002,107.8
KNS81,CTRPv2,0.0041,103.4
KNS81,CTRPv2,0.0081,105.7
KNS81,CTRPv2,0.016,101.9
KNS81,CTRPv2,0.032,107.5
KNS81,CTRPv2,0.065,106.9
KNS81,CTRPv2,0.13,104.0
KNS81,CTRPv2,0.26,103.7
KNS81,CTRPv2,0.52,102.2
KNS81,CTRPv2,1.0,102.3
KNS81,CTRPv2,2.1,95.02
KNS81,CTRPv2,4.2,93.94
KNS81,CTRPv2,8.3,89.35
KNS81,CTRPv2,17.0,91.68
KALS-1,CTRPv2,0.00051,99.33
KALS-1,CTRPv2,0.001,101.0
KALS-1,CTRPv2,0.002,103.1
KALS-1,CTRPv2,0.0041,104.2
KALS-1,CTRPv2,0.0081,104.8
KALS-1,CTRPv2,0.016,103.1
KALS-1,CTRPv2,0.032,103.7
KALS-1,CTRPv2,0.065,103.2
KALS-1,CTRPv2,0.13,98.37
KALS-1,CTRPv2,0.26,104.6
KALS-1,CTRPv2,0.52,100.4
KALS-1,CTRPv2,1.0,103.9
KALS-1,CTRPv2,2.1,97.0
KALS-1,CTRPv2,4.2,101.1
KALS-1,CTRPv2,8.3,89.0
KALS-1,CTRPv2,17.0,77.46
DBTRG-05MG,CTRPv2,0.00051,97.04
DBTRG-05MG,CTRPv2,0.001,101.5
DBTRG-05MG,CTRPv2,0.002,99.11
DBTRG-05MG,CTRPv2,0.0041,100.8
DBTRG-05MG,CTRPv2,0.0081,99.51
DBTRG-05MG,CTRPv2,0.016,99.58
DBTRG-05MG,CTRPv2,0.032,102.7
DBTRG-05MG,CTRPv2,0.065,97.51
DBTRG-05MG,CTRPv2,0.13,96.44
DBTRG-05MG,CTRPv2,0.26,98.24
DBTRG-05MG,CTRPv2,0.52,96.91
DBTRG-05MG,CTRPv2,1.0,95.5
DBTRG-05MG,CTRPv2,2.1,97.54
DBTRG-05MG,CTRPv2,4.2,97.09
DBTRG-05MG,CTRPv2,8.3,99.68
DBTRG-05MG,CTRPv2,17.0,100.8
GAMG,CTRPv2,0.00051,102.3
GAMG,CTRPv2,0.001,103.5
GAMG,CTRPv2,0.002,97.57
GAMG,CTRPv2,0.0041,93.0
GAMG,CTRPv2,0.0081,100.8
GAMG,CTRPv2,0.016,99.08
GAMG,CTRPv2,0.032,106.8
GAMG,CTRPv2,0.065,100.3
GAMG,CTRPv2,0.13,98.33
GAMG,CTRPv2,0.26,95.51
GAMG,CTRPv2,0.52,90.86
GAMG,CTRPv2,1.0,93.27
GAMG,CTRPv2,2.1,83.37
GAMG,CTRPv2,4.2,83.74
GAMG,CTRPv2,8.3,67.93
GAMG,CTRPv2,17.0,45.96
SW1088,CTRPv2,0.00051,92.69
SW1088,CTRPv2,0.001,95.76
SW1088,CTRPv2,0.002,93.77
SW1088,CTRPv2,0.0041,96.22
SW1088,CTRPv2,0.0081,94.69
SW1088,CTRPv2,0.016,98.28
SW1088,CTRPv2,0.032,93.05
SW1088,CTRPv2,0.065,94.25
SW1088,CTRPv2,0.13,91.03
SW1088,CTRPv2,0.26,94.5
SW1088,CTRPv2,0.52,96.15
SW1088,CTRPv2,1.0,95.95
SW1088,CTRPv2,2.1,75.87
SW1088,CTRPv2,4.2,75.47
SW1088,CTRPv2,8.3,66.38
SW1088,CTRPv2,17.0,60.78
CCF-STTG1,CTRPv2,0.00051,101.5
CCF-STTG1,CTRPv2,0.001,110.0
CCF-STTG1,CTRPv2,0.002,104.8
CCF-STTG1,CTRPv2,0.0041,97.5
CCF-STTG1,CTRPv2,0.0081,101.9
CCF-STTG1,CTRPv2,0.016,113.3
CCF-STTG1,CTRPv2,0.032,101.6
CCF-STTG1,CTRPv2,0.065,99.69
CCF-STTG1,CTRPv2,0.13,100.4
CCF-STTG1,CTRPv2,0.26,105.4
CCF-STTG1,CTRPv2,0.52,102.8
CCF-STTG1,CTRPv2,1.0,102.4
CCF-STTG1,CTRPv2,2.1,97.83
CCF-STTG1,CTRPv2,4.2,104.2
CCF-STTG1,CTRPv2,8.3,96.94
CCF-STTG1,CTRPv2,17.0,98.4
DK-MG,CTRPv2,0.00051,16.85
DK-MG,CTRPv2,0.001,104.1
DK-MG,CTRPv2,0.002,98.74
DK-MG,CTRPv2,0.0041,98.4
DK-MG,CTRPv2,0.0081,55.03
DK-MG,CTRPv2,0.016,105.6
DK-MG,CTRPv2,0.032,96.4
DK-MG,CTRPv2,0.065,96.94
DK-MG,CTRPv2,0.13,98.97
DK-MG,CTRPv2,0.26,100.8
DK-MG,CTRPv2,0.52,101.3
DK-MG,CTRPv2,1.0,101.5
DK-MG,CTRPv2,2.1,97.34
DK-MG,CTRPv2,4.2,103.3
DK-MG,CTRPv2,8.3,94.9
DK-MG,CTRPv2,17.0,94.97
CCF-STTG1,CTRPv2,0.00051,97.5
CCF-STTG1,CTRPv2,0.001,97.81
CCF-STTG1,CTRPv2,0.002,97.25
CCF-STTG1,CTRPv2,0.0041,101.0
CCF-STTG1,CTRPv2,0.0081,100.4
CCF-STTG1,CTRPv2,0.016,102.4
CCF-STTG1,CTRPv2,0.032,103.2
CCF-STTG1,CTRPv2,0.065,101.2
CCF-STTG1,CTRPv2,0.13,92.92
CCF-STTG1,CTRPv2,0.26,102.1
CCF-STTG1,CTRPv2,0.52,97.96
CCF-STTG1,CTRPv2,1.0,102.1
CCF-STTG1,CTRPv2,2.1,91.0
CCF-STTG1,CTRPv2,4.2,96.0
CCF-STTG1,CTRPv2,8.3,93.54
CCF-STTG1,CTRPv2,17.0,94.58
GI-1,CTRPv2,0.00051,124.0
GI-1,CTRPv2,0.001,110.2
GI-1,CTRPv2,0.002,125.0
GI-1,CTRPv2,0.0041,123.4
GI-1,CTRPv2,0.0081,114.9
GI-1,CTRPv2,0.016,111.9
GI-1,CTRPv2,0.032,126.3
GI-1,CTRPv2,0.065,125.7
GI-1,CTRPv2,0.13,113.6
GI-1,CTRPv2,0.26,119.5
GI-1,CTRPv2,0.52,88.79
GI-1,CTRPv2,1.0,86.63
GI-1,CTRPv2,2.1,101.1
GI-1,CTRPv2,4.2,94.26
GI-1,CTRPv2,8.3,48.78
GI-1,CTRPv2,17.0,45.61
U-118-MG,CTRPv2,0.00051,92.74
U-118-MG,CTRPv2,0.001,96.05
U-118-MG,CTRPv2,0.002,98.57
U-118-MG,CTRPv2,0.0041,101.1
U-118-MG,CTRPv2,0.0081,92.81
U-118-MG,CTRPv2,0.016,92.5
U-118-MG,CTRPv2,0.032,98.36
U-118-MG,CTRPv2,0.065,98.09
U-118-MG,CTRPv2,0.13,87.13
U-118-MG,CTRPv2,0.26,102.7
U-118-MG,CTRPv2,0.52,94.04
U-118-MG,CTRPv2,1.0,98.58
U-118-MG,CTRPv2,2.1,90.32
U-118-MG,CTRPv2,4.2,101.5
U-118-MG,CTRPv2,8.3,93.69
U-118-MG,CTRPv2,17.0,88.42
A172,CTRPv2,0.00051,103.1
A172,CTRPv2,0.001,109.7
A172,CTRPv2,0.002,114.9
A172,CTRPv2,0.0041,108.3
A172,CTRPv2,0.0081,110.4
A172,CTRPv2,0.016,101.8
A172,CTRPv2,0.032,109.7
A172,CTRPv2,0.065,110.6
A172,CTRPv2,0.13,101.4
A172,CTRPv2,0.26,104.5
A172,CTRPv2,0.52,103.0
A172,CTRPv2,1.0,100.4
A172,CTRPv2,2.1,96.76
A172,CTRPv2,4.2,97.16
A172,CTRPv2,8.3,89.62
A172,CTRPv2,17.0,84.34
T98G,CTRPv2,0.00051,99.65
T98G,CTRPv2,0.001,99.69
T98G,CTRPv2,0.002,103.5
T98G,CTRPv2,0.0041,101.6
T98G,CTRPv2,0.0081,98.35
T98G,CTRPv2,0.016,100.2
T98G,CTRPv2,0.032,100.1
T98G,CTRPv2,0.065,100.6
T98G,CTRPv2,0.13,103.1
T98G,CTRPv2,0.26,103.8
T98G,CTRPv2,0.52,99.65
T98G,CTRPv2,1.0,89.33
T98G,CTRPv2,2.1,83.76
T98G,CTRPv2,4.2,81.85
T98G,CTRPv2,8.3,73.41
T98G,CTRPv2,17.0,66.51
Becker,CTRPv2,0.00051,92.57
Becker,CTRPv2,0.001,93.17
Becker,CTRPv2,0.002,95.19
Becker,CTRPv2,0.0041,95.19
Becker,CTRPv2,0.0081,93.12
Becker,CTRPv2,0.016,97.32
Becker,CTRPv2,0.032,96.06
Becker,CTRPv2,0.065,95.08
Becker,CTRPv2,0.13,97.08
Becker,CTRPv2,0.26,95.03
Becker,CTRPv2,0.52,97.45
Becker,CTRPv2,1.0,95.99
Becker,CTRPv2,2.1,94.78
Becker,CTRPv2,4.2,93.78
Becker,CTRPv2,8.3,90.28
Becker,CTRPv2,17.0,88.7
8-MG-BA,CTRPv2,0.00051,93.48
8-MG-BA,CTRPv2,0.001,25.61
8-MG-BA,CTRPv2,0.002,93.46
8-MG-BA,CTRPv2,0.0041,83.6
8-MG-BA,CTRPv2,0.0081,98.48
8-MG-BA,CTRPv2,0.016,95.0
8-MG-BA,CTRPv2,0.032,86.57
8-MG-BA,CTRPv2,0.065,95.59
8-MG-BA,CTRPv2,0.13,99.7
8-MG-BA,CTRPv2,0.26,96.68
8-MG-BA,CTRPv2,0.52,98.2
8-MG-BA,CTRPv2,1.0,94.05
8-MG-BA,CTRPv2,2.1,93.96
8-MG-BA,CTRPv2,4.2,96.56
8-MG-BA,CTRPv2,8.3,93.46
8-MG-BA,CTRPv2,17.0,85.93
GMS-10,CTRPv2,0.00051,89.88
GMS-10,CTRPv2,0.001,104.8
GMS-10,CTRPv2,0.002,84.46
GMS-10,CTRPv2,0.0041,90.92
GMS-10,CTRPv2,0.0081,85.6
GMS-10,CTRPv2,0.016,110.2
GMS-10,CTRPv2,0.032,91.43
GMS-10,CTRPv2,0.065,92.33
GMS-10,CTRPv2,0.13,83.88
GMS-10,CTRPv2,0.26,104.6
GMS-10,CTRPv2,0.52,96.09
GMS-10,CTRPv2,1.0,109.2
GMS-10,CTRPv2,2.1,106.1
GMS-10,CTRPv2,4.2,108.1
GMS-10,CTRPv2,8.3,97.26
GMS-10,CTRPv2,17.0,91.55
GOS-3,CTRPv2,0.00051,83.44
GOS-3,CTRPv2,0.001,91.16
GOS-3,CTRPv2,0.002,99.48
GOS-3,CTRPv2,0.0041,89.58
GOS-3,CTRPv2,0.0081,89.54
GOS-3,CTRPv2,0.016,102.7
GOS-3,CTRPv2,0.032,83.43
GOS-3,CTRPv2,0.065,79.61
GOS-3,CTRPv2,0.13,90.14
GOS-3,CTRPv2,0.26,102.0
GOS-3,CTRPv2,0.52,96.31
GOS-3,CTRPv2,1.0,104.9
GOS-3,CTRPv2,2.1,81.69
GOS-3,CTRPv2,4.2,102.9
GOS-3,CTRPv2,8.3,92.13
GOS-3,CTRPv2,17.0,88.87
M059K,CTRPv2,0.00051,89.81
M059K,CTRPv2,0.001,104.4
M059K,CTRPv2,0.002,94.27
M059K,CTRPv2,0.0041,78.97
M059K,CTRPv2,0.0081,92.35
M059K,CTRPv2,0.016,101.3
M059K,CTRPv2,0.032,81.32
M059K,CTRPv2,0.065,85.77
M059K,CTRPv2,0.13,98.88
M059K,CTRPv2,0.26,103.1
M059K,CTRPv2,0.52,102.2
M059K,CTRPv2,1.0,98.27
M059K,CTRPv2,2.1,82.75
M059K,CTRPv2,4.2,100.4
M059K,CTRPv2,8.3,91.65
M059K,CTRPv2,17.0,88.46
YH-13,CTRPv2,0.00051,93.8
YH-13,CTRPv2,0.001,87.4
YH-13,CTRPv2,0.002,94.27
YH-13,CTRPv2,0.0041,101.0
YH-13,CTRPv2,0.0081,99.77
YH-13,CTRPv2,0.016,103.2
YH-13,CTRPv2,0.032,99.57
YH-13,CTRPv2,0.065,91.74
YH-13,CTRPv2,0.13,92.43
YH-13,CTRPv2,0.26,99.63
YH-13,CTRPv2,0.52,101.0
YH-13,CTRPv2,1.0,103.8
YH-13,CTRPv2,2.1,84.71
YH-13,CTRPv2,4.2,94.96
YH-13,CTRPv2,8.3,88.73
YH-13,CTRPv2,17.0,93.75
Hs 683,CTRPv2,0.00051,97.62
Hs 683,CTRPv2,0.001,106.6
Hs 683,CTRPv2,0.002,98.9
Hs 683,CTRPv2,0.0041,94.12
Hs 683,CTRPv2,0.0081,100.3
Hs 683,CTRPv2,0.016,100.8
Hs 683,CTRPv2,0.032,95.48
Hs 683,CTRPv2,0.065,88.7
Hs 683,CTRPv2,0.13,98.27
Hs 683,CTRPv2,0.26,105.9
Hs 683,CTRPv2,0.52,97.32
Hs 683,CTRPv2,1.0,94.84
Hs 683,CTRPv2,2.1,90.5
Hs 683,CTRPv2,4.2,104.1
Hs 683,CTRPv2,8.3,97.45
Hs 683,CTRPv2,17.0,81.41
D-283MED,CTRPv2,0.00051,89.4
D-283MED,CTRPv2,0.001,96.59
D-283MED,CTRPv2,0.002,93.74
D-283MED,CTRPv2,0.0041,96.33
D-283MED,CTRPv2,0.0081,92.55
D-283MED,CTRPv2,0.016,94.45
D-283MED,CTRPv2,0.032,103.3
D-283MED,CTRPv2,0.065,105.3
D-283MED,CTRPv2,0.13,105.6
D-283MED,CTRPv2,0.26,80.27
D-283MED,CTRPv2,0.52,131.6
D-283MED,CTRPv2,1.0,132.5
D-283MED,CTRPv2,2.1,96.79
D-283MED,CTRPv2,4.2,84.41
D-283MED,CTRPv2,8.3,96.43
D-283MED,CTRPv2,17.0,92.56
SW1783,CTRPv2,0.00051,128.4
SW1783,CTRPv2,0.001,105.4
SW1783,CTRPv2,0.002,118.4
SW1783,CTRPv2,0.0041,122.4
SW1783,CTRPv2,0.0081,145.8
SW1783,CTRPv2,0.016,139.1
SW1783,CTRPv2,0.032,148.4
SW1783,CTRPv2,0.065,104.6
SW1783,CTRPv2,0.26,118.9
SW1783,CTRPv2,0.52,130.9
SW1783,CTRPv2,1.0,111.5
SW1783,CTRPv2,2.1,107.7
SW1783,CTRPv2,4.2,110.1
SW1783,CTRPv2,8.3,104.1
SW1783,CTRPv2,17.0,83.35
SF268,CTRPv2,0.00051,91.69
SF268,CTRPv2,0.001,98.95
SF268,CTRPv2,0.002,96.88
SF268,CTRPv2,0.0041,99.14
SF268,CTRPv2,0.0081,91.08
SF268,CTRPv2,0.016,92.15
SF268,CTRPv2,0.032,99.9
SF268,CTRPv2,0.065,90.06
SF268,CTRPv2,0.13,101.0
SF268,CTRPv2,0.26,97.87
SF268,CTRPv2,0.52,96.08
SF268,CTRPv2,1.0,95.05
SF268,CTRPv2,2.1,76.85
SF268,CTRPv2,4.2,68.33
SF268,CTRPv2,8.3,73.53
SF268,CTRPv2,17.0,70.44
SF539,CTRPv2,0.00051,99.91
SF539,CTRPv2,0.001,98.51
SF539,CTRPv2,0.002,99.84
SF539,CTRPv2,0.0041,100.0
SF539,CTRPv2,0.0081,94.72
SF539,CTRPv2,0.016,97.58
SF539,CTRPv2,0.032,99.44
SF539,CTRPv2,0.065,95.5
SF539,CTRPv2,0.13,100.2
SF539,CTRPv2,0.26,95.22
SF539,CTRPv2,0.52,95.85
SF539,CTRPv2,1.0,89.08
SF539,CTRPv2,2.1,70.65
SF539,CTRPv2,4.2,65.72
SF539,CTRPv2,8.3,64.31
SF539,CTRPv2,17.0,65.69
U251MG,CTRPv2,0.00051,100.6
U251MG,CTRPv2,0.001,102.1
U251MG,CTRPv2,0.002,100.6
U251MG,CTRPv2,0.0041,100.0
U251MG,CTRPv2,0.0081,100.9
U251MG,CTRPv2,0.016,102.2
U251MG,CTRPv2,0.032,103.3
U251MG,CTRPv2,0.065,104.5
U251MG,CTRPv2,0.13,100.4
U251MG,CTRPv2,0.26,99.62
U251MG,CTRPv2,0.52,99.5
U251MG,CTRPv2,1.0,99.2
U251MG,CTRPv2,2.1,95.23
U251MG,CTRPv2,4.2,93.35
U251MG,CTRPv2,8.3,91.78
U251MG,CTRPv2,17.0,92.82
SNB75,CTRPv2,0.00051,96.62
SNB75,CTRPv2,0.001,94.87
SNB75,CTRPv2,0.002,97.62
SNB75,CTRPv2,0.0041,100.3
SNB75,CTRPv2,0.0081,98.31
SNB75,CTRPv2,0.016,89.13
SNB75,CTRPv2,0.032,101.8
SNB75,CTRPv2,0.065,98.35
SNB75,CTRPv2,0.13,89.1
SNB75,CTRPv2,0.26,85.39
SNB75,CTRPv2,0.52,87.76
SNB75,CTRPv2,1.0,84.89
SNB75,CTRPv2,2.1,73.62
SNB75,CTRPv2,4.2,63.4
SNB75,CTRPv2,8.3,82.0
SNB75,CTRPv2,17.0,82.28
KG-1-C,CTRPv2,0.00051,110.7
KG-1-C,CTRPv2,0.001,109.0
KG-1-C,CTRPv2,0.002,102.4
KG-1-C,CTRPv2,0.0041,108.7
KG-1-C,CTRPv2,0.0081,107.5
KG-1-C,CTRPv2,0.016,119.6
KG-1-C,CTRPv2,0.032,112.1
KG-1-C,CTRPv2,0.065,112.1
KG-1-C,CTRPv2,0.13,99.88
KG-1-C,CTRPv2,0.26,100.0
KG-1-C,CTRPv2,0.52,106.0
KG-1-C,CTRPv2,1.0,111.8
KG-1-C,CTRPv2,2.1,105.6
KG-1-C,CTRPv2,4.2,97.44
