Cell Line,Dataset,Dose,Response
KYSE-520,CTRPv2,4.2,102.4
KYSE-520,CTRPv2,8.3,97.94
KYSE-520,CTRPv2,17.0,99.2
KYSE-520,CTRPv2,33.0,97.7
KYSE-520,CTRPv2,66.0,92.66
KYSE-520,CTRPv2,130.0,86.72
OE19,CTRPv2,0.0041,93.49
OE19,CTRPv2,0.0081,95.88
OE19,CTRPv2,0.016,88.43
OE19,CTRPv2,0.032,95.42
OE19,CTRPv2,0.065,94.48
OE19,CTRPv2,0.13,98.34
OE19,CTRPv2,0.26,90.68
OE19,CTRPv2,0.52,93.78
OE19,CTRPv2,1.0,94.7
OE19,CTRPv2,2.1,88.33
OE19,CTRPv2,4.2,100.6
OE19,CTRPv2,8.3,97.98
OE19,CTRPv2,17.0,98.44
OE19,CTRPv2,33.0,96.55
OE19,CTRPv2,66.0,103.5
OE19,CTRPv2,130.0,100.3
TE-11,CTRPv2,0.0041,104.7
TE-11,CTRPv2,0.0081,105.7
TE-11,CTRPv2,0.016,105.9
TE-11,CTRPv2,0.032,104.6
TE-11,CTRPv2,0.065,102.0
TE-11,CTRPv2,0.13,102.0
TE-11,CTRPv2,0.26,103.1
TE-11,CTRPv2,0.52,106.9
TE-11,CTRPv2,1.0,104.7
TE-11,CTRPv2,2.1,105.1
TE-11,CTRPv2,4.2,103.4
TE-11,CTRPv2,8.3,101.5
TE-11,CTRPv2,17.0,80.15
TE-11,CTRPv2,33.0,86.65
TE-11,CTRPv2,66.0,79.84
TE-11,CTRPv2,130.0,34.67
TE-15,CTRPv2,0.0041,101.4
TE-15,CTRPv2,0.0081,104.6
TE-15,CTRPv2,0.016,110.1
TE-15,CTRPv2,0.032,104.5
TE-15,CTRPv2,0.065,98.98
TE-15,CTRPv2,0.13,107.4
TE-15,CTRPv2,0.26,105.2
TE-15,CTRPv2,0.52,108.2
TE-15,CTRPv2,1.0,103.2
TE-15,CTRPv2,2.1,108.2
TE-15,CTRPv2,4.2,105.2
TE-15,CTRPv2,8.3,111.2
TE-15,CTRPv2,17.0,88.19
TE-15,CTRPv2,33.0,96.19
TE-15,CTRPv2,66.0,83.09
TE-15,CTRPv2,130.0,49.12
KYSE-30,CTRPv2,0.0041,95.98
KYSE-30,CTRPv2,0.0081,96.87
KYSE-30,CTRPv2,0.016,94.23
KYSE-30,CTRPv2,0.032,97.75
KYSE-30,CTRPv2,0.065,98.8
KYSE-30,CTRPv2,0.13,94.8
KYSE-30,CTRPv2,0.26,95.33
KYSE-30,CTRPv2,0.52,96.49
KYSE-30,CTRPv2,1.0,96.86
KYSE-30,CTRPv2,2.1,96.62
KYSE-30,CTRPv2,4.2,97.51
KYSE-30,CTRPv2,8.3,100.4
KYSE-30,CTRPv2,17.0,79.78
KYSE-30,CTRPv2,33.0,80.27
KYSE-30,CTRPv2,66.0,80.58
KYSE-30,CTRPv2,130.0,8.737
KYSE-510,CTRPv2,0.0041,95.79
KYSE-510,CTRPv2,0.0081,95.14
KYSE-510,CTRPv2,0.016,97.03
KYSE-510,CTRPv2,0.032,96.02
KYSE-510,CTRPv2,0.065,98.62
KYSE-510,CTRPv2,0.13,93.87
KYSE-510,CTRPv2,0.26,96.92
KYSE-510,CTRPv2,0.52,97.52
KYSE-510,CTRPv2,1.0,96.37
KYSE-510,CTRPv2,2.1,96.79
KYSE-510,CTRPv2,4.2,95.16
KYSE-510,CTRPv2,8.3,95.97
KYSE-510,CTRPv2,17.0,77.3
KYSE-510,CTRPv2,33.0,81.32
KYSE-510,CTRPv2,66.0,81.5
KYSE-510,CTRPv2,130.0,42.45
KYSE-150,CTRPv2,0.0041,99.71
KYSE-150,CTRPv2,0.0081,97.84
KYSE-150,CTRPv2,0.016,95.44
KYSE-150,CTRPv2,0.032,97.09
KYSE-150,CTRPv2,0.065,99.93
KYSE-150,CTRPv2,0.13,96.3
KYSE-150,CTRPv2,0.26,102.1
KYSE-150,CTRPv2,0.52,98.96
KYSE-150,CTRPv2,1.0,102.1
KYSE-150,CTRPv2,2.1,102.4
KYSE-150,CTRPv2,4.2,98.7
KYSE-150,CTRPv2,8.3,97.72
KYSE-150,CTRPv2,17.0,87.8
KYSE-150,CTRPv2,33.0,97.83
KYSE-150,CTRPv2,66.0,91.76
KYSE-150,CTRPv2,130.0,58.18
TE-14,CTRPv2,0.0041,111.8
TE-14,CTRPv2,0.0081,118.5
TE-14,CTRPv2,0.016,117.8
TE-14,CTRPv2,0.032,125.3
TE-14,CTRPv2,0.065,119.9
TE-14,CTRPv2,0.13,116.6
TE-14,CTRPv2,0.26,123.0
TE-14,CTRPv2,0.52,114.7
TE-14,CTRPv2,1.0,127.0
TE-14,CTRPv2,2.1,128.0
TE-14,CTRPv2,4.2,127.2
TE-14,CTRPv2,8.3,118.8
TE-14,CTRPv2,17.0,110.7
TE-14,CTRPv2,33.0,125.6
TE-14,CTRPv2,66.0,121.6
TE-14,CTRPv2,130.0,105.0
