Cell Line,Dataset,Dose,Response
MKN45,CTRPv2,0.065,105.3
MKN45,CTRPv2,0.13,104.5
MKN45,CTRPv2,0.26,105.9
MKN45,CTRPv2,0.52,106.9
MKN45,CTRPv2,1.0,110.9
MKN45,CTRPv2,2.1,106.9
MKN45,CTRPv2,4.2,111.3
MKN45,CTRPv2,8.3,115.6
MKN45,CTRPv2,17.0,113.5
MKN45,CTRPv2,33.0,84.45
NUGC-4,CTRPv2,0.001,89.82
NUGC-4,CTRPv2,0.002,92.38
NUGC-4,CTRPv2,0.0041,89.95
NUGC-4,CTRPv2,0.0081,89.65
NUGC-4,CTRPv2,0.016,95.8
NUGC-4,CTRPv2,0.032,93.19
NUGC-4,CTRPv2,0.065,90.44
NUGC-4,CTRPv2,0.13,86.16
NUGC-4,CTRPv2,0.26,92.17
NUGC-4,CTRPv2,0.52,92.23
NUGC-4,CTRPv2,1.0,88.12
NUGC-4,CTRPv2,2.1,87.06
NUGC-4,CTRPv2,4.2,62.4
NUGC-4,CTRPv2,8.3,47.53
NUGC-4,CTRPv2,17.0,38.73
NUGC-4,CTRPv2,33.0,11.93
AGS,CTRPv2,0.001,97.22
AGS,CTRPv2,0.002,98.76
AGS,CTRPv2,0.0041,97.09
AGS,CTRPv2,0.0081,98.28
AGS,CTRPv2,0.016,99.35
AGS,CTRPv2,0.032,98.6
AGS,CTRPv2,0.065,95.79
AGS,CTRPv2,0.13,96.9
AGS,CTRPv2,0.26,96.08
AGS,CTRPv2,0.52,95.19
AGS,CTRPv2,1.0,97.02
AGS,CTRPv2,2.1,100.4
AGS,CTRPv2,4.2,99.14
AGS,CTRPv2,8.3,97.41
AGS,CTRPv2,17.0,89.9
AGS,CTRPv2,33.0,55.59
KE-39,CTRPv2,0.001,99.67
KE-39,CTRPv2,0.002,105.6
KE-39,CTRPv2,0.0041,104.1
KE-39,CTRPv2,0.0081,92.77
KE-39,CTRPv2,0.016,100.9
KE-39,CTRPv2,0.032,102.0
KE-39,CTRPv2,0.065,98.86
KE-39,CTRPv2,0.13,99.49
KE-39,CTRPv2,0.26,88.42
KE-39,CTRPv2,0.52,91.75
KE-39,CTRPv2,1.0,97.85
KE-39,CTRPv2,2.1,94.21
KE-39,CTRPv2,4.2,91.88
KE-39,CTRPv2,8.3,76.1
KE-39,CTRPv2,17.0,53.02
KE-39,CTRPv2,33.0,39.82
SNU-719,CTRPv2,0.001,95.91
SNU-719,CTRPv2,0.002,96.06
SNU-719,CTRPv2,0.0041,98.62
SNU-719,CTRPv2,0.0081,100.0
SNU-719,CTRPv2,0.016,95.94
SNU-719,CTRPv2,0.032,104.3
SNU-719,CTRPv2,0.065,96.41
SNU-719,CTRPv2,0.13,103.3
SNU-719,CTRPv2,0.26,95.39
SNU-719,CTRPv2,0.52,94.63
SNU-719,CTRPv2,1.0,90.11
SNU-719,CTRPv2,2.1,92.09
SNU-719,CTRPv2,4.2,72.69
SNU-719,CTRPv2,8.3,58.84
SNU-719,CTRPv2,17.0,62.71
SNU-719,CTRPv2,33.0,8.621
NCI-N87,CTRPv2,0.001,111.7
NCI-N87,CTRPv2,0.002,101.9
NCI-N87,CTRPv2,0.0041,95.27
NCI-N87,CTRPv2,0.0081,104.0
NCI-N87,CTRPv2,0.016,105.4
NCI-N87,CTRPv2,0.032,103.3
NCI-N87,CTRPv2,0.065,124.5
NCI-N87,CTRPv2,0.13,102.0
NCI-N87,CTRPv2,0.26,98.03
NCI-N87,CTRPv2,0.52,107.4
NCI-N87,CTRPv2,1.0,100.6
NCI-N87,CTRPv2,2.1,121.0
NCI-N87,CTRPv2,4.2,113.6
NCI-N87,CTRPv2,8.3,104.4
NCI-N87,CTRPv2,17.0,75.04
NCI-N87,CTRPv2,33.0,9.104
SNU-5,CTRPv2,0.001,103.8
SNU-5,CTRPv2,0.002,110.1
SNU-5,CTRPv2,0.0041,53.83
SNU-5,CTRPv2,0.0081,77.98
SNU-5,CTRPv2,0.016,104.2
SNU-5,CTRPv2,0.032,104.1
SNU-5,CTRPv2,0.065,90.98
SNU-5,CTRPv2,0.13,86.26
SNU-5,CTRPv2,0.26,99.88
SNU-5,CTRPv2,0.52,114.2
SNU-5,CTRPv2,1.0,93.98
SNU-5,CTRPv2,2.1,99.34
SNU-5,CTRPv2,4.2,96.62
SNU-5,CTRPv2,8.3,84.11
SNU-5,CTRPv2,17.0,58.32
SNU-5,CTRPv2,33.0,4.287
SNU-668,CTRPv2,0.001,102.2
SNU-668,CTRPv2,0.002,100.7
SNU-668,CTRPv2,0.0041,92.99
SNU-668,CTRPv2,0.0081,97.07
SNU-668,CTRPv2,0.016,102.3
SNU-668,CTRPv2,0.032,100.1
SNU-668,CTRPv2,0.065,94.15
SNU-668,CTRPv2,0.13,95.12
SNU-668,CTRPv2,0.26,97.62
SNU-668,CTRPv2,0.52,99.55
SNU-668,CTRPv2,1.0,93.22
SNU-668,CTRPv2,2.1,93.9
SNU-668,CTRPv2,4.2,101.8
SNU-668,CTRPv2,8.3,91.16
SNU-668,CTRPv2,17.0,53.73
SNU-668,CTRPv2,33.0,2.833
ECC10,CTRPv2,0.001,114.0
ECC10,CTRPv2,0.002,104.1
ECC10,CTRPv2,0.0041,94.84
ECC10,CTRPv2,0.0081,92.93
ECC10,CTRPv2,0.016,101.4
ECC10,CTRPv2,0.032,97.99
ECC10,CTRPv2,0.065,93.25
ECC10,CTRPv2,0.13,93.93
ECC10,CTRPv2,0.26,91.71
ECC10,CTRPv2,0.52,99.1
ECC10,CTRPv2,1.0,90.25
ECC10,CTRPv2,2.1,89.05
ECC10,CTRPv2,4.2,86.61
ECC10,CTRPv2,8.3,71.02
ECC10,CTRPv2,17.0,38.14
ECC10,CTRPv2,33.0,11.7
MKN74,CTRPv2,0.001,108.4
MKN74,CTRPv2,0.002,99.5
MKN74,CTRPv2,0.0041,103.7
MKN74,CTRPv2,0.0081,103.1
MKN74,CTRPv2,0.016,107.2
MKN74,CTRPv2,0.032,104.7
MKN74,CTRPv2,0.065,118.3
MKN74,CTRPv2,0.13,111.5
MKN74,CTRPv2,0.26,100.7
MKN74,CTRPv2,0.52,102.9
MKN74,CTRPv2,1.0,86.9
MKN74,CTRPv2,2.1,118.3
MKN74,CTRPv2,4.2,111.2
MKN74,CTRPv2,8.3,73.96
MKN74,CTRPv2,17.0,64.67
MKN74,CTRPv2,33.0,50.91
NUGC-3,CTRPv2,0.001,101.0
NUGC-3,CTRPv2,0.002,90.83
NUGC-3,CTRPv2,0.0041,96.72
NUGC-3,CTRPv2,0.0081,102.6
NUGC-3,CTRPv2,0.016,96.94
NUGC-3,CTRPv2,0.032,89.81
NUGC-3,CTRPv2,0.065,96.35
NUGC-3,CTRPv2,0.13,101.5
NUGC-3,CTRPv2,0.26,100.2
NUGC-3,CTRPv2,0.52,95.09
NUGC-3,CTRPv2,1.0,73.91
NUGC-3,CTRPv2,2.1,102.5
NUGC-3,CTRPv2,4.2,99.94
NUGC-3,CTRPv2,8.3,80.99
NUGC-3,CTRPv2,17.0,65.63
NUGC-3,CTRPv2,33.0,60.56
MKN7,CTRPv2,0.001,115.7
MKN7,CTRPv2,0.002,110.2
MKN7,CTRPv2,0.0041,108.2
MKN7,CTRPv2,0.0081,107.8
MKN7,CTRPv2,0.016,109.2
MKN7,CTRPv2,0.032,112.3
MKN7,CTRPv2,0.065,106.8
MKN7,CTRPv2,0.13,86.53
MKN7,CTRPv2,0.26,87.49
MKN7,CTRPv2,0.52,88.12
MKN7,CTRPv2,1.0,89.58
MKN7,CTRPv2,2.1,90.39
MKN7,CTRPv2,4.2,73.33
MKN7,CTRPv2,8.3,67.16
MKN7,CTRPv2,17.0,65.55
MKN7,CTRPv2,33.0,63.22
MKN74,CTRPv2,0.001,107.7
MKN74,CTRPv2,0.002,106.4
MKN74,CTRPv2,0.0041,94.52
MKN74,CTRPv2,0.0081,88.01
MKN74,CTRPv2,0.016,102.2
MKN74,CTRPv2,0.032,109.2
MKN74,CTRPv2,0.065,99.4
MKN74,CTRPv2,0.13,99.66
MKN74,CTRPv2,0.26,96.67
MKN74,CTRPv2,0.52,91.8
MKN74,CTRPv2,1.0,85.98
MKN74,CTRPv2,2.1,89.19
MKN74,CTRPv2,4.2,92.87
MKN74,CTRPv2,8.3,88.51
MKN74,CTRPv2,17.0,84.5
MKN74,CTRPv2,33.0,84.75
SH-10-TC,CTRPv2,0.001,99.22
SH-10-TC,CTRPv2,0.002,102.6
SH-10-TC,CTRPv2,0.0041,99.76
SH-10-TC,CTRPv2,0.0081,96.48
SH-10-TC,CTRPv2,0.016,103.9
SH-10-TC,CTRPv2,0.032,102.2
SH-10-TC,CTRPv2,0.065,97.22
SH-10-TC,CTRPv2,0.13,98.83
SH-10-TC,CTRPv2,0.26,91.74
SH-10-TC,CTRPv2,0.52,94.47
SH-10-TC,CTRPv2,1.0,92.08
SH-10-TC,CTRPv2,2.1,89.55
SH-10-TC,CTRPv2,4.2,88.9
SH-10-TC,CTRPv2,8.3,98.22
SH-10-TC,CTRPv2,17.0,104.0
SH-10-TC,CTRPv2,33.0,97.94
IM-95,CTRPv2,0.001,105.5
IM-95,CTRPv2,0.002,100.4
IM-95,CTRPv2,0.0041,101.7
IM-95,CTRPv2,0.0081,106.0
IM-95,CTRPv2,0.016,106.4
IM-95,CTRPv2,0.032,109.5
IM-95,CTRPv2,0.065,109.5
IM-95,CTRPv2,0.13,110.2
IM-95,CTRPv2,0.26,102.1
IM-95,CTRPv2,0.52,103.5
IM-95,CTRPv2,1.0,99.46
IM-95,CTRPv2,2.1,86.83
IM-95,CTRPv2,4.2,49.11
IM-95,CTRPv2,8.3,35.3
IM-95,CTRPv2,17.0,6.755
IM-95,CTRPv2,33.0,11.38
Hs 746T,CTRPv2,0.001,103.1
Hs 746T,CTRPv2,0.002,101.3
Hs 746T,CTRPv2,0.0041,99.11
Hs 746T,CTRPv2,0.0081,96.11
Hs 746T,CTRPv2,0.016,99.23
Hs 746T,CTRPv2,0.032,98.43
Hs 746T,CTRPv2,0.065,95.7
Hs 746T,CTRPv2,0.13,90.62
Hs 746T,CTRPv2,0.26,96.14
Hs 746T,CTRPv2,0.52,100.6
Hs 746T,CTRPv2,1.0,98.24
Hs 746T,CTRPv2,2.1,98.1
Hs 746T,CTRPv2,4.2,96.2
Hs 746T,CTRPv2,8.3,98.26
Hs 746T,CTRPv2,17.0,98.36
Hs 746T,CTRPv2,33.0,92.25
NCC-StC-K140,CTRPv2,0.001,114.1
NCC-StC-K140,CTRPv2,0.002,108.4
NCC-StC-K140,CTRPv2,0.0041,77.21
NCC-StC-K140,CTRPv2,0.0081,82.49
NCC-StC-K140,CTRPv2,0.016,96.17
NCC-StC-K140,CTRPv2,0.032,102.7
NCC-StC-K140,CTRPv2,0.065,105.1
NCC-StC-K140,CTRPv2,0.13,89.31
NCC-StC-K140,CTRPv2,0.26,108.1
NCC-StC-K140,CTRPv2,0.52,89.12
NCC-StC-K140,CTRPv2,1.0,77.38
NCC-StC-K140,CTRPv2,2.1,94.81
NCC-StC-K140,CTRPv2,4.2,60.36
NCC-StC-K140,CTRPv2,8.3,37.79
NCC-StC-K140,CTRPv2,17.0,6.082
NCC-StC-K140,CTRPv2,33.0,4.506
SNU-16,CTRPv2,0.001,95.04
SNU-16,CTRPv2,0.002,88.19
SNU-16,CTRPv2,0.0041,88.13
SNU-16,CTRPv2,0.0081,93.83
SNU-16,CTRPv2,0.016,90.56
SNU-16,CTRPv2,0.032,92.78
SNU-16,CTRPv2,0.065,84.31
SNU-16,CTRPv2,0.13,85.32
SNU-16,CTRPv2,0.26,97.63
SNU-16,CTRPv2,0.52,99.54
SNU-16,CTRPv2,1.0,91.99
SNU-16,CTRPv2,2.1,101.3
SNU-16,CTRPv2,4.2,70.82
SNU-16,CTRPv2,8.3,40.08
SNU-16,CTRPv2,17.0,14.01
SNU-16,CTRPv2,33.0,2.995
HuG1-N,CTRPv2,0.001,85.02
HuG1-N,CTRPv2,0.002,91.26
HuG1-N,CTRPv2,0.0041,99.58
HuG1-N,CTRPv2,0.0081,105.2
HuG1-N,CTRPv2,0.016,92.9
HuG1-N,CTRPv2,0.032,87.04
HuG1-N,CTRPv2,0.065,99.13
HuG1-N,CTRPv2,0.13,87.48
HuG1-N,CTRPv2,0.26,101.7
HuG1-N,CTRPv2,0.52,97.87
HuG1-N,CTRPv2,1.0,96.69
HuG1-N,CTRPv2,2.1,109.0
HuG1-N,CTRPv2,4.2,72.07
HuG1-N,CTRPv2,8.3,67.53
HuG1-N,CTRPv2,17.0,30.1
HuG1-N,CTRPv2,33.0,23.14
LMSU,CTRPv2,0.001,101.1
LMSU,CTRPv2,0.002,106.0
LMSU,CTRPv2,0.0041,93.04
LMSU,CTRPv2,0.0081,94.62
LMSU,CTRPv2,0.016,100.0
LMSU,CTRPv2,0.032,100.3
LMSU,CTRPv2,0.065,91.75
LMSU,CTRPv2,0.13,92.22
LMSU,CTRPv2,0.26,92.11
LMSU,CTRPv2,0.52,96.51
LMSU,CTRPv2,1.0,95.0
LMSU,CTRPv2,2.1,93.95
LMSU,CTRPv2,4.2,87.21
LMSU,CTRPv2,8.3,88.48
LMSU,CTRPv2,17.0,85.6
LMSU,CTRPv2,33.0,79.71
SNU-1,CTRPv2,0.001,97.93
SNU-1,CTRPv2,0.002,100.4
SNU-1,CTRPv2,0.0041,100.6
SNU-1,CTRPv2,0.0081,101.8
SNU-1,CTRPv2,0.016,97.75
SNU-1,CTRPv2,0.032,97.97
SNU-1,CTRPv2,0.065,97.54
SNU-1,CTRPv2,0.13,94.83
SNU-1,CTRPv2,0.26,103.0
SNU-1,CTRPv2,0.52,99.26
SNU-1,CTRPv2,1.0,98.49
SNU-1,CTRPv2,2.1,99.84
SNU-1,CTRPv2,4.2,96.94
SNU-1,CTRPv2,8.3,84.92
SNU-1,CTRPv2,17.0,42.1
SNU-1,CTRPv2,33.0,22.03
KE-39,CTRPv2,0.001,100.0
KE-39,CTRPv2,0.002,93.41
KE-39,CTRPv2,0.0041,91.8
KE-39,CTRPv2,0.0081,92.78
KE-39,CTRPv2,0.016,94.6
KE-39,CTRPv2,0.032,100.3
KE-39,CTRPv2,0.065,95.08
KE-39,CTRPv2,0.13,99.15
KE-39,CTRPv2,0.26,91.95
KE-39,CTRPv2,0.52,97.48
KE-39,CTRPv2,1.0,90.76
KE-39,CTRPv2,2.1,93.92
KE-39,CTRPv2,4.2,80.91
KE-39,CTRPv2,8.3,79.33
KE-39,CTRPv2,17.0,60.6
SNU-216,CTRPv2,0.001,92.31
SNU-216,CTRPv2,0.002,95.86
SNU-216,CTRPv2,0.0041,85.88
SNU-216,CTRPv2,0.0081,95.4
SNU-216,CTRPv2,0.016,92.8
SNU-216,CTRPv2,0.032,95.01
SNU-216,CTRPv2,0.065,105.8
SNU-216,CTRPv2,0.13,107.4
SNU-216,CTRPv2,0.26,97.2
SNU-216,CTRPv2,0.52,100.4
SNU-216,CTRPv2,1.0,88.86
SNU-216,CTRPv2,2.1,90.28
SNU-216,CTRPv2,4.2,55.49
SNU-216,CTRPv2,8.3,54.61
SNU-216,CTRPv2,17.0,59.03
SNU-216,CTRPv2,33.0,20.44
SNU-601,CTRPv2,0.001,96.02
SNU-601,CTRPv2,0.002,101.0
SNU-601,CTRPv2,0.0041,90.52
SNU-601,CTRPv2,0.0081,99.57
SNU-601,CTRPv2,0.016,93.93
SNU-601,CTRPv2,0.032,100.7
SNU-601,CTRPv2,0.065,100.2
SNU-601,CTRPv2,0.13,98.59
SNU-601,CTRPv2,0.26,96.81
SNU-601,CTRPv2,0.52,97.75
SNU-601,CTRPv2,1.0,97.89
SNU-601,CTRPv2,2.1,101.2
SNU-601,CTRPv2,4.2,85.6
SNU-601,CTRPv2,8.3,92.73
SNU-601,CTRPv2,17.0,78.31
SNU-601,CTRPv2,33.0,13.67
HGC-27,CTRPv2,0.001,98.03
HGC-27,CTRPv2,0.002,97.83
HGC-27,CTRPv2,0.0041,99.63
HGC-27,CTRPv2,0.0081,101.9
HGC-27,CTRPv2,0.016,98.81
HGC-27,CTRPv2,0.032,101.9
HGC-27,CTRPv2,0.065,107.0
HGC-27,CTRPv2,0.13,101.4
HGC-27,CTRPv2,0.26,97.65
HGC-27,CTRPv2,0.52,98.09
HGC-27,CTRPv2,1.0,96.03
HGC-27,CTRPv2,2.1,95.92
HGC-27,CTRPv2,4.2,73.95
HGC-27,CTRPv2,8.3,76.24
HGC-27,CTRPv2,17.0,39.8
HGC-27,CTRPv2,33.0,8.704
