Cell Line,Dataset,Dose,Response
A375,CTRPv2,0.13,105.5
A375,CTRPv2,0.26,110.6
A375,CTRPv2,0.52,95.49
A375,CTRPv2,1.0,102.4
A375,CTRPv2,2.1,86.86
A375,CTRPv2,4.2,69.04
A375,CTRPv2,8.3,65.95
A375,CTRPv2,17.0,19.52
WM1799,CTRPv2,0.001,98.49
WM1799,CTRPv2,0.002,100.4
WM1799,CTRPv2,0.0041,99.05
WM1799,CTRPv2,0.0081,102.0
WM1799,CTRPv2,0.016,101.4
WM1799,CTRPv2,0.032,99.91
WM1799,CTRPv2,0.065,101.4
WM1799,CTRPv2,0.13,103.1
WM1799,CTRPv2,0.26,101.0
WM1799,CTRPv2,0.52,99.27
WM1799,CTRPv2,1.0,93.65
WM1799,CTRPv2,2.1,91.71
WM1799,CTRPv2,4.2,72.6
WM1799,CTRPv2,8.3,72.35
WM1799,CTRPv2,17.0,3.234
WM-793,CTRPv2,0.001,103.9
WM-793,CTRPv2,0.002,104.7
WM-793,CTRPv2,0.0041,100.3
WM-793,CTRPv2,0.0081,102.8
WM-793,CTRPv2,0.016,106.2
WM-793,CTRPv2,0.032,103.6
WM-793,CTRPv2,0.065,104.9
WM-793,CTRPv2,0.13,104.7
WM-793,CTRPv2,0.26,102.7
WM-793,CTRPv2,0.52,102.6
WM-793,CTRPv2,1.0,98.71
WM-793,CTRPv2,2.1,94.25
WM-793,CTRPv2,4.2,86.08
WM-793,CTRPv2,8.3,85.6
WM-793,CTRPv2,17.0,4.577
G-361,CTRPv2,0.001,100.6
G-361,CTRPv2,0.002,104.1
G-361,CTRPv2,0.0041,99.1
G-361,CTRPv2,0.0081,101.5
G-361,CTRPv2,0.016,103.1
G-361,CTRPv2,0.032,102.9
G-361,CTRPv2,0.065,102.1
G-361,CTRPv2,0.13,97.94
G-361,CTRPv2,0.26,100.7
G-361,CTRPv2,0.52,100.5
G-361,CTRPv2,1.0,95.97
G-361,CTRPv2,2.1,88.62
G-361,CTRPv2,4.2,53.5
G-361,CTRPv2,17.0,4.311
Hs 852.T,CTRPv2,0.001,98.22
Hs 852.T,CTRPv2,0.002,95.45
Hs 852.T,CTRPv2,0.0041,92.93
Hs 852.T,CTRPv2,0.0081,106.5
Hs 852.T,CTRPv2,0.016,97.85
Hs 852.T,CTRPv2,0.032,98.37
Hs 852.T,CTRPv2,0.065,96.33
Hs 852.T,CTRPv2,0.13,101.7
Hs 852.T,CTRPv2,0.26,97.94
Hs 852.T,CTRPv2,0.52,90.4
Hs 852.T,CTRPv2,1.0,96.33
Hs 852.T,CTRPv2,2.1,65.91
Hs 852.T,CTRPv2,4.2,35.64
Hs 852.T,CTRPv2,8.3,38.72
Hs 852.T,CTRPv2,17.0,5.788
Hs 936.T,CTRPv2,0.001,104.0
Hs 936.T,CTRPv2,0.002,102.8
Hs 936.T,CTRPv2,0.0041,102.7
Hs 936.T,CTRPv2,0.0081,99.52
Hs 936.T,CTRPv2,0.016,101.7
Hs 936.T,CTRPv2,0.032,99.61
Hs 936.T,CTRPv2,0.065,101.0
Hs 936.T,CTRPv2,0.13,102.4
Hs 936.T,CTRPv2,0.26,101.4
Hs 936.T,CTRPv2,0.52,103.2
Hs 936.T,CTRPv2,1.0,99.44
Hs 936.T,CTRPv2,2.1,98.67
Hs 936.T,CTRPv2,4.2,103.3
Hs 936.T,CTRPv2,8.3,102.0
Hs 936.T,CTRPv2,17.0,5.173
COLO-800,CTRPv2,0.001,104.3
COLO-800,CTRPv2,0.002,110.5
COLO-800,CTRPv2,0.0041,102.2
COLO-800,CTRPv2,0.0081,108.9
COLO-800,CTRPv2,0.016,97.33
COLO-800,CTRPv2,0.032,106.3
COLO-800,CTRPv2,0.065,107.3
COLO-800,CTRPv2,0.13,97.11
COLO-800,CTRPv2,0.26,108.0
COLO-800,CTRPv2,0.52,102.0
COLO-800,CTRPv2,1.0,104.6
COLO-800,CTRPv2,2.1,105.4
COLO-800,CTRPv2,4.2,59.13
COLO-800,CTRPv2,8.3,55.51
COLO-800,CTRPv2,17.0,31.97
K029AX,CTRPv2,0.001,107.3
K029AX,CTRPv2,0.002,103.8
K029AX,CTRPv2,0.0041,98.35
K029AX,CTRPv2,0.0081,107.5
K029AX,CTRPv2,0.016,103.4
K029AX,CTRPv2,0.032,101.3
K029AX,CTRPv2,0.065,105.5
K029AX,CTRPv2,0.13,99.23
K029AX,CTRPv2,0.26,109.1
K029AX,CTRPv2,0.52,110.5
K029AX,CTRPv2,1.0,108.1
K029AX,CTRPv2,2.1,100.9
K029AX,CTRPv2,4.2,73.81
K029AX,CTRPv2,8.3,82.78
K029AX,CTRPv2,17.0,50.6
COLO-829,CTRPv2,0.001,117.1
COLO-829,CTRPv2,0.002,112.8
COLO-829,CTRPv2,0.0041,106.9
COLO-829,CTRPv2,0.0081,103.4
COLO-829,CTRPv2,0.016,111.9
COLO-829,CTRPv2,0.032,109.3
COLO-829,CTRPv2,0.065,105.4
COLO-829,CTRPv2,0.13,110.5
COLO-829,CTRPv2,0.26,113.9
COLO-829,CTRPv2,0.52,109.9
COLO-829,CTRPv2,1.0,108.8
COLO-829,CTRPv2,2.1,103.9
COLO-829,CTRPv2,4.2,90.62
COLO-829,CTRPv2,8.3,82.43
COLO-829,CTRPv2,17.0,68.05
COLO-829,CTRPv2,33.0,20.38
IGR-1,CTRPv2,0.001,85.22
IGR-1,CTRPv2,0.002,91.42
IGR-1,CTRPv2,0.0041,88.81
IGR-1,CTRPv2,0.0081,84.94
IGR-1,CTRPv2,0.016,87.1
IGR-1,CTRPv2,0.032,85.98
IGR-1,CTRPv2,0.065,87.45
IGR-1,CTRPv2,0.13,90.1
IGR-1,CTRPv2,0.26,90.23
IGR-1,CTRPv2,0.52,87.08
IGR-1,CTRPv2,1.0,94.94
IGR-1,CTRPv2,2.1,92.27
IGR-1,CTRPv2,4.2,67.16
IGR-1,CTRPv2,8.3,59.96
IGR-1,CTRPv2,17.0,3.013
IGR-1,CTRPv2,33.0,5.566
SH-4,CTRPv2,0.001,104.5
SH-4,CTRPv2,0.002,112.4
SH-4,CTRPv2,0.0041,119.3
SH-4,CTRPv2,0.0081,107.3
SH-4,CTRPv2,0.016,106.2
SH-4,CTRPv2,0.032,108.0
SH-4,CTRPv2,0.065,106.5
SH-4,CTRPv2,0.13,108.3
SH-4,CTRPv2,0.26,126.7
SH-4,CTRPv2,0.52,124.3
SH-4,CTRPv2,2.1,117.7
SH-4,CTRPv2,4.2,12.13
SH-4,CTRPv2,8.3,9.931
SH-4,CTRPv2,17.0,2.729
SH-4,CTRPv2,33.0,51.52
A253,CTRPv2,0.001,104.0
A253,CTRPv2,0.002,101.7
A253,CTRPv2,0.0041,105.3
A253,CTRPv2,0.0081,104.0
A253,CTRPv2,0.016,98.27
A253,CTRPv2,0.032,100.9
A253,CTRPv2,0.065,103.7
A253,CTRPv2,0.13,96.44
A253,CTRPv2,0.26,98.6
A253,CTRPv2,0.52,97.19
A253,CTRPv2,1.0,98.53
A253,CTRPv2,2.1,86.66
A253,CTRPv2,4.2,57.02
A253,CTRPv2,8.3,58.41
A253,CTRPv2,17.0,27.81
A253,CTRPv2,33.0,1.77
C32,CTRPv2,0.001,107.4
C32,CTRPv2,0.002,109.0
C32,CTRPv2,0.0041,98.77
C32,CTRPv2,0.0081,100.8
C32,CTRPv2,0.016,105.1
C32,CTRPv2,0.032,101.7
C32,CTRPv2,0.065,101.5
C32,CTRPv2,0.13,92.98
C32,CTRPv2,0.26,99.72
C32,CTRPv2,0.52,98.7
C32,CTRPv2,1.0,96.24
C32,CTRPv2,2.1,92.91
C32,CTRPv2,4.2,76.15
C32,CTRPv2,8.3,67.59
C32,CTRPv2,17.0,19.76
C32,CTRPv2,33.0,2.942
HT-144,CTRPv2,0.001,100.7
HT-144,CTRPv2,0.002,99.39
HT-144,CTRPv2,0.0041,100.9
HT-144,CTRPv2,0.0081,98.75
HT-144,CTRPv2,0.016,99.62
HT-144,CTRPv2,0.032,101.8
HT-144,CTRPv2,0.065,99.8
HT-144,CTRPv2,0.13,99.72
HT-144,CTRPv2,0.26,97.92
HT-144,CTRPv2,0.52,98.49
HT-144,CTRPv2,1.0,95.73
HT-144,CTRPv2,2.1,95.85
HT-144,CTRPv2,4.2,37.4
HT-144,CTRPv2,8.3,26.18
HT-144,CTRPv2,17.0,3.374
HT-144,CTRPv2,33.0,1.4
Hs 294T,CTRPv2,0.001,99.58
Hs 294T,CTRPv2,0.002,107.0
Hs 294T,CTRPv2,0.0041,102.6
Hs 294T,CTRPv2,0.0081,98.07
Hs 294T,CTRPv2,0.016,101.5
Hs 294T,CTRPv2,0.032,103.6
Hs 294T,CTRPv2,0.065,94.33
Hs 294T,CTRPv2,0.13,97.0
Hs 294T,CTRPv2,0.26,102.6
Hs 294T,CTRPv2,0.52,98.18
Hs 294T,CTRPv2,1.0,99.61
Hs 294T,CTRPv2,2.1,96.31
Hs 294T,CTRPv2,4.2,54.22
Hs 294T,CTRPv2,8.3,43.75
Hs 294T,CTRPv2,17.0,8.929
SK-MEL-2,CTRPv2,0.001,99.73
SK-MEL-2,CTRPv2,0.002,97.54
SK-MEL-2,CTRPv2,0.0041,101.1
SK-MEL-2,CTRPv2,0.0081,94.12
SK-MEL-2,CTRPv2,0.016,113.2
SK-MEL-2,CTRPv2,0.032,104.4
SK-MEL-2,CTRPv2,0.065,99.44
SK-MEL-2,CTRPv2,0.13,101.8
SK-MEL-2,CTRPv2,0.26,107.8
SK-MEL-2,CTRPv2,0.52,104.8
SK-MEL-2,CTRPv2,1.0,110.2
SK-MEL-2,CTRPv2,2.1,107.7
SK-MEL-2,CTRPv2,4.2,104.0
SK-MEL-2,CTRPv2,8.3,105.2
SK-MEL-2,CTRPv2,17.0,10.47
A101D,CTRPv2,0.001,101.1
A101D,CTRPv2,0.002,106.4
A101D,CTRPv2,0.0041,104.5
A101D,CTRPv2,0.0081,99.09
A101D,CTRPv2,0.016,105.0
A101D,CTRPv2,0.032,103.4
A101D,CTRPv2,0.065,105.1
A101D,CTRPv2,0.13,101.3
A101D,CTRPv2,0.26,99.0
A101D,CTRPv2,0.52,98.68
A101D,CTRPv2,1.0,99.7
A101D,CTRPv2,2.1,96.14
A101D,CTRPv2,4.2,62.31
A101D,CTRPv2,8.3,51.38
A101D,CTRPv2,17.0,3.176
A2058,CTRPv2,0.001,111.7
A2058,CTRPv2,0.002,116.3
A2058,CTRPv2,0.0041,115.3
A2058,CTRPv2,0.0081,106.7
A2058,CTRPv2,0.016,114.1
A2058,CTRPv2,0.032,115.4
A2058,CTRPv2,0.065,113.5
A2058,CTRPv2,0.13,113.6
A2058,CTRPv2,0.26,109.3
A2058,CTRPv2,0.52,112.3
A2058,CTRPv2,1.0,113.9
A2058,CTRPv2,2.1,109.4
A2058,CTRPv2,4.2,102.5
A2058,CTRPv2,8.3,95.84
A2058,CTRPv2,17.0,23.38
COLO-792,CTRPv2,0.001,97.08
COLO-792,CTRPv2,0.002,102.2
COLO-792,CTRPv2,0.0041,103.6
COLO-792,CTRPv2,0.0081,98.51
COLO-792,CTRPv2,0.016,104.0
COLO-792,CTRPv2,0.032,103.3
COLO-792,CTRPv2,0.065,101.7
COLO-792,CTRPv2,0.13,102.8
COLO-792,CTRPv2,0.26,106.0
COLO-792,CTRPv2,0.52,105.0
COLO-792,CTRPv2,1.0,104.4
COLO-792,CTRPv2,2.1,97.93
COLO-792,CTRPv2,4.2,3.067
COLO-792,CTRPv2,8.3,3.042
COLO-792,CTRPv2,17.0,2.049
COLO-792,CTRPv2,33.0,112.8
HMCB,CTRPv2,0.001,100.9
HMCB,CTRPv2,0.002,101.2
HMCB,CTRPv2,0.0041,104.0
HMCB,CTRPv2,0.0081,102.6
HMCB,CTRPv2,0.016,104.8
HMCB,CTRPv2,0.032,102.6
HMCB,CTRPv2,0.065,102.3
HMCB,CTRPv2,0.13,104.3
HMCB,CTRPv2,0.26,98.56
HMCB,CTRPv2,0.52,98.67
HMCB,CTRPv2,1.0,106.1
HMCB,CTRPv2,2.1,95.58
HMCB,CTRPv2,4.2,64.13
HMCB,CTRPv2,8.3,60.34
HMCB,CTRPv2,17.0,50.89
IGR-39,CTRPv2,0.001,102.2
IGR-39,CTRPv2,0.002,100.3
IGR-39,CTRPv2,0.0041,101.3
IGR-39,CTRPv2,0.0081,101.8
IGR-39,CTRPv2,0.016,101.4
IGR-39,CTRPv2,0.032,96.8
IGR-39,CTRPv2,0.065,101.9
IGR-39,CTRPv2,0.13,100.1
IGR-39,CTRPv2,0.26,100.7
IGR-39,CTRPv2,0.52,106.4
IGR-39,CTRPv2,1.0,102.2
IGR-39,CTRPv2,2.1,98.62
IGR-39,CTRPv2,4.2,73.77
IGR-39,CTRPv2,8.3,71.27
IGR-39,CTRPv2,17.0,57.48
Mewo,CTRPv2,0.001,104.9
Mewo,CTRPv2,0.002,105.1
Mewo,CTRPv2,0.0041,104.6
Mewo,CTRPv2,0.0081,98.67
Mewo,CTRPv2,0.016,101.8
Mewo,CTRPv2,0.032,103.5
Mewo,CTRPv2,0.065,102.0
Mewo,CTRPv2,0.13,101.3
Mewo,CTRPv2,0.26,100.7
Mewo,CTRPv2,0.52,97.38
Mewo,CTRPv2,1.0,100.4
Mewo,CTRPv2,2.1,93.97
Mewo,CTRPv2,4.2,36.37
Mewo,CTRPv2,8.3,35.14
Mewo,CTRPv2,17.0,20.45
Mewo,CTRPv2,33.0,1.887
WM-115,CTRPv2,0.001,102.9
WM-115,CTRPv2,0.002,104.6
WM-115,CTRPv2,0.0041,102.6
WM-115,CTRPv2,0.0081,98.44
WM-115,CTRPv2,0.016,103.1
WM-115,CTRPv2,0.032,103.4
WM-115,CTRPv2,0.065,100.7
WM-115,CTRPv2,0.13,98.32
WM-115,CTRPv2,0.26,101.7
WM-115,CTRPv2,0.52,103.8
WM-115,CTRPv2,1.0,100.3
WM-115,CTRPv2,2.1,101.2
WM-115,CTRPv2,4.2,38.89
WM-115,CTRPv2,8.3,22.35
WM-115,CTRPv2,17.0,1.766
WM-115,CTRPv2,33.0,1.142
WM-266-4,CTRPv2,0.001,104.2
WM-266-4,CTRPv2,0.002,105.2
WM-266-4,CTRPv2,0.0041,100.7
WM-266-4,CTRPv2,0.0081,101.7
WM-266-4,CTRPv2,0.016,105.7
WM-266-4,CTRPv2,0.032,97.65
WM-266-4,CTRPv2,0.065,103.4
WM-266-4,CTRPv2,0.13,103.4
WM-266-4,CTRPv2,0.26,100.4
WM-266-4,CTRPv2,0.52,97.72
WM-266-4,CTRPv2,1.0,98.74
WM-266-4,CTRPv2,2.1,97.42
WM-266-4,CTRPv2,4.2,67.11
WM-266-4,CTRPv2,8.3,58.97
WM-266-4,CTRPv2,17.0,2.083
WM-266-4,CTRPv2,33.0,1.509
Hs 895.T,CTRPv2,0.001,104.3
Hs 895.T,CTRPv2,0.002,102.5
Hs 895.T,CTRPv2,0.0041,101.6
Hs 895.T,CTRPv2,0.0081,100.4
Hs 895.T,CTRPv2,0.016,103.6
Hs 895.T,CTRPv2,0.032,103.2
Hs 895.T,CTRPv2,0.065,102.9
Hs 895.T,CTRPv2,0.13,99.61
Hs 895.T,CTRPv2,0.26,102.0
Hs 895.T,CTRPv2,0.52,101.9
Hs 895.T,CTRPv2,1.0,99.4
Hs 895.T,CTRPv2,2.1,93.19
Hs 895.T,CTRPv2,4.2,70.52
Hs 895.T,CTRPv2,8.3,67.74
Hs 895.T,CTRPv2,17.0,55.63
Hs 895.T,CTRPv2,33.0,59.13
SK-MEL-24,CTRPv2,0.001,105.2
SK-MEL-24,CTRPv2,0.002,106.6
SK-MEL-24,CTRPv2,0.0041,101.9
SK-MEL-24,CTRPv2,0.0081,100.3
SK-MEL-24,CTRPv2,0.016,107.0
SK-MEL-24,CTRPv2,0.032,105.1
SK-MEL-24,CTRPv2,0.065,101.0
SK-MEL-24,CTRPv2,0.13,99.02
SK-MEL-24,CTRPv2,0.26,103.3
SK-MEL-24,CTRPv2,0.52,99.83
SK-MEL-24,CTRPv2,1.0,107.9
SK-MEL-24,CTRPv2,2.1,98.33
SK-MEL-24,CTRPv2,4.2,40.78
SK-MEL-24,CTRPv2,8.3,33.11
SK-MEL-24,CTRPv2,17.0,2.824
SK-MEL-24,CTRPv2,33.0,5.048
RVH-421,CTRPv2,0.001,99.72
RVH-421,CTRPv2,0.002,101.8
RVH-421,CTRPv2,0.0041,101.4
RVH-421,CTRPv2,0.0081,96.78
RVH-421,CTRPv2,0.016,100.0
RVH-421,CTRPv2,0.032,98.58
RVH-421,CTRPv2,0.065,98.12
RVH-421,CTRPv2,0.13,97.65
RVH-421,CTRPv2,0.26,98.46
RVH-421,CTRPv2,0.52,99.43
RVH-421,CTRPv2,1.0,96.7
RVH-421,CTRPv2,2.1,97.66
RVH-421,CTRPv2,4.2,80.45
RVH-421,CTRPv2,8.3,81.83
RVH-421,CTRPv2,17.0,18.57
RVH-421,CTRPv2,33.0,2.119
Hs 839.T,CTRPv2,0.001,95.38
Hs 839.T,CTRPv2,0.002,98.83
Hs 839.T,CTRPv2,0.0041,101.5
Hs 839.T,CTRPv2,0.0081,97.3
Hs 839.T,CTRPv2,0.016,97.9
Hs 839.T,CTRPv2,0.032,95.31
Hs 839.T,CTRPv2,0.065,100.2
Hs 839.T,CTRPv2,0.13,95.1
Hs 839.T,CTRPv2,0.26,100.5
Hs 839.T,CTRPv2,0.52,95.82
Hs 839.T,CTRPv2,1.0,104.2
Hs 839.T,CTRPv2,2.1,102.0
Hs 839.T,CTRPv2,4.2,81.32
Hs 839.T,CTRPv2,8.3,98.65
Hs 839.T,CTRPv2,17.0,76.55
WM-88,CTRPv2,0.001,108.2
WM-88,CTRPv2,0.002,105.4
WM-88,CTRPv2,0.0041,104.1
WM-88,CTRPv2,0.0081,103.9
WM-88,CTRPv2,0.016,105.6
WM-88,CTRPv2,0.032,105.2
WM-88,CTRPv2,0.065,102.5
WM-88,CTRPv2,0.13,101.4
WM-88,CTRPv2,0.26,103.3
WM-88,CTRPv2,0.52,102.5
WM-88,CTRPv2,1.0,109.9
WM-88,CTRPv2,2.1,110.4
WM-88,CTRPv2,4.2,69.52
WM-88,CTRPv2,8.3,74.39
WM-88,CTRPv2,17.0,16.85
WM-983B,CTRPv2,0.001,102.9
WM-983B,CTRPv2,0.002,103.4
WM-983B,CTRPv2,0.0041,99.57
WM-983B,CTRPv2,0.0081,96.47
WM-983B,CTRPv2,0.016,104.8
WM-983B,CTRPv2,0.032,103.5
WM-983B,CTRPv2,0.065,98.41
WM-983B,CTRPv2,0.13,97.67
WM-983B,CTRPv2,0.26,96.27
WM-983B,CTRPv2,0.52,95.53
WM-983B,CTRPv2,1.0,100.1
WM-983B,CTRPv2,2.1,99.56
WM-983B,CTRPv2,4.2,62.68
WM-983B,CTRPv2,8.3,58.04
WM-983B,CTRPv2,17.0,55.62
WM-983B,CTRPv2,33.0,76.12
CJM,CTRPv2,0.001,112.9
CJM,CTRPv2,0.002,113.3
CJM,CTRPv2,0.0041,110.9
CJM,CTRPv2,0.0081,107.5
CJM,CTRPv2,0.016,116.2
CJM,CTRPv2,0.032,114.7
CJM,CTRPv2,0.065,109.7
CJM,CTRPv2,0.13,112.3
CJM,CTRPv2,0.26,112.6
CJM,CTRPv2,0.52,107.4
CJM,CTRPv2,1.0,103.6
CJM,CTRPv2,2.1,103.0
CJM,CTRPv2,4.2,103.2
CJM,CTRPv2,8.3,102.7
CJM,CTRPv2,17.0,74.47
SK-MEL-3,CTRPv2,0.001,83.81
SK-MEL-3,CTRPv2,0.002,89.27
SK-MEL-3,CTRPv2,0.0041,94.91
SK-MEL-3,CTRPv2,0.0081,99.48
SK-MEL-3,CTRPv2,0.016,93.11
SK-MEL-3,CTRPv2,0.032,93.78
SK-MEL-3,CTRPv2,0.065,96.28
SK-MEL-3,CTRPv2,0.13,95.46
SK-MEL-3,CTRPv2,0.26,81.48
SK-MEL-3,CTRPv2,0.52,83.14
SK-MEL-3,CTRPv2,1.0,87.05
SK-MEL-3,CTRPv2,2.1,85.58
SK-MEL-3,CTRPv2,4.2,34.93
SK-MEL-3,CTRPv2,8.3,18.94
SK-MEL-3,CTRPv2,17.0,13.98
IGR-37,CTRPv2,0.001,103.1
IGR-37,CTRPv2,0.002,107.3
IGR-37,CTRPv2,0.0041,102.6
IGR-37,CTRPv2,0.0081,103.3
IGR-37,CTRPv2,0.016,103.2
IGR-37,CTRPv2,0.032,109.5
IGR-37,CTRPv2,0.065,101.0
IGR-37,CTRPv2,0.13,100.4
IGR-37,CTRPv2,0.26,104.0
IGR-37,CTRPv2,0.52,104.8
IGR-37,CTRPv2,1.0,105.3
IGR-37,CTRPv2,2.1,105.3
IGR-37,CTRPv2,4.2,95.16
IGR-37,CTRPv2,8.3,95.88
IGR-37,CTRPv2,17.0,46.28
IGR-37,CTRPv2,33.0,3.622
Hs 934.T,CTRPv2,0.001,92.1
Hs 934.T,CTRPv2,0.002,81.75
Hs 934.T,CTRPv2,0.0041,91.54
Hs 934.T,CTRPv2,0.0081,89.7
Hs 934.T,CTRPv2,0.016,86.46
Hs 934.T,CTRPv2,0.032,80.81
Hs 934.T,CTRPv2,0.065,83.81
Hs 934.T,CTRPv2,0.13,93.48
Hs 934.T,CTRPv2,0.26,84.31
Hs 934.T,CTRPv2,1.0,101.1
Hs 934.T,CTRPv2,2.1,76.37
Hs 934.T,CTRPv2,4.2,22.23
Hs 934.T,CTRPv2,17.0,7.412
Hs 934.T,CTRPv2,33.0,1.954
Hs 688(A).T,CTRPv2,0.001,98.23
Hs 688(A).T,CTRPv2,0.002,93.72
Hs 688(A).T,CTRPv2,0.0041,104.2
Hs 688(A).T,CTRPv2,0.0081,101.6
Hs 688(A).T,CTRPv2,0.016,95.28
Hs 688(A).T,CTRPv2,0.032,94.86
Hs 688(A).T,CTRPv2,0.065,106.9
Hs 688(A).T,CTRPv2,0.13,98.66
Hs 688(A).T,CTRPv2,0.26,87.74
Hs 688(A).T,CTRPv2,0.52,83.93
Hs 688(A).T,CTRPv2,1.0,88.67
Hs 688(A).T,CTRPv2,2.1,80.17
Hs 688(A).T,CTRPv2,4.2,16.27
Hs 688(A).T,CTRPv2,8.3,46.83
Hs 688(A).T,CTRPv2,17.0,10.64
Hs 688(A).T,CTRPv2,33.0,9.811
