Cell Line,Dataset,Dose,Response
MIA-PaCa-2,CCLE,8.0,96.8
Panc 02.03,CCLE,0.0025,110.6
Panc 02.03,CCLE,0.008,104.79
Panc 02.03,CCLE,0.025,103.8
Panc 02.03,CCLE,0.08,112.5
Panc 02.03,CCLE,0.25,108.89
Panc 02.03,CCLE,0.8,100.51
Panc 02.03,CCLE,2.53,105.03
Panc 02.03,CCLE,8.0,92.7
Panc 03.27,CCLE,0.0025,94.4
Panc 03.27,CCLE,0.008,82.0
Panc 03.27,CCLE,0.025,94.5
Panc 03.27,CCLE,0.08,97.8
Panc 03.27,CCLE,0.25,111.6
Panc 03.27,CCLE,0.8,89.0
Panc 03.27,CCLE,2.53,93.1
Panc 03.27,CCLE,8.0,69.0
Panc 04.03,CCLE,0.0025,119.3
Panc 04.03,CCLE,0.008,75.0
Panc 04.03,CCLE,0.025,117.7
Panc 04.03,CCLE,0.08,83.0
Panc 04.03,CCLE,0.25,118.9
Panc 04.03,CCLE,0.8,85.0
Panc 04.03,CCLE,2.53,100.16
Panc 04.03,CCLE,8.0,88.0
Panc 10.05,CCLE,0.0025,107.42
Panc 10.05,CCLE,0.008,103.12
Panc 10.05,CCLE,0.025,110.9
Panc 10.05,CCLE,0.08,118.7
Panc 10.05,CCLE,0.25,115.4
Panc 10.05,CCLE,0.8,107.88
Panc 10.05,CCLE,2.53,93.1
Panc 10.05,CCLE,8.0,95.0
PA-TU-8902,CCLE,0.0025,103.75
PA-TU-8902,CCLE,0.008,101.96
PA-TU-8902,CCLE,0.025,98.2
PA-TU-8902,CCLE,0.08,102.33
PA-TU-8902,CCLE,0.25,105.32
PA-TU-8902,CCLE,0.8,96.4
PA-TU-8902,CCLE,2.53,85.0
PA-TU-8902,CCLE,8.0,69.0
PK-1,CCLE,0.0025,108.0
PK-1,CCLE,0.008,106.86
PK-1,CCLE,0.025,100.01
PK-1,CCLE,0.08,108.07
PK-1,CCLE,0.25,102.87
PK-1,CCLE,0.8,102.89
PK-1,CCLE,2.53,103.0
PK-1,CCLE,8.0,102.44
PK-45H,CCLE,0.0025,99.59
PK-45H,CCLE,0.008,128.1
PK-45H,CCLE,0.025,98.0
PK-45H,CCLE,0.08,125.8
PK-45H,CCLE,0.25,114.1
PK-45H,CCLE,0.8,115.2
PK-45H,CCLE,2.53,96.2
PK-45H,CCLE,8.0,97.9
PK-59,CCLE,0.0025,101.77
PK-59,CCLE,0.008,100.51
PK-59,CCLE,0.025,105.19
PK-59,CCLE,0.08,101.75
PK-59,CCLE,0.25,102.96
PK-59,CCLE,0.8,99.31
PK-59,CCLE,2.53,105.05
PK-59,CCLE,8.0,71.0
PL45,CCLE,0.0025,124.2
PL45,CCLE,0.008,104.3
PL45,CCLE,0.025,109.25
PL45,CCLE,0.08,110.7
PL45,CCLE,0.25,94.6
PL45,CCLE,0.8,110.2
PL45,CCLE,2.53,98.9
PL45,CCLE,8.0,93.8
PSN1,CCLE,0.0025,98.8
PSN1,CCLE,0.008,99.43
PSN1,CCLE,0.025,108.31
PSN1,CCLE,0.08,101.63
PSN1,CCLE,0.25,107.42
PSN1,CCLE,0.8,100.48
PSN1,CCLE,2.53,64.0
PSN1,CCLE,8.0,60.0
QGP-1,CCLE,0.0025,104.88
QGP-1,CCLE,0.008,104.33
QGP-1,CCLE,0.025,105.81
QGP-1,CCLE,0.08,106.02
QGP-1,CCLE,0.25,93.7
QGP-1,CCLE,0.8,94.5
QGP-1,CCLE,2.53,80.0
QGP-1,CCLE,8.0,88.0
SU.86.86,CCLE,0.0025,104.88
SU.86.86,CCLE,0.008,101.35
SU.86.86,CCLE,0.025,104.95
SU.86.86,CCLE,0.08,104.98
SU.86.86,CCLE,0.25,103.5
SU.86.86,CCLE,0.8,98.9
SU.86.86,CCLE,2.53,99.08
SU.86.86,CCLE,8.0,94.5
SUIT-2,CCLE,0.0025,97.5
SUIT-2,CCLE,0.008,93.1
SUIT-2,CCLE,0.025,101.7
SUIT-2,CCLE,0.08,104.35
SUIT-2,CCLE,0.25,97.1
SUIT-2,CCLE,0.8,97.2
SUIT-2,CCLE,2.53,98.0
SUIT-2,CCLE,8.0,81.0
SW1990,CCLE,0.0025,94.2
SW1990,CCLE,0.008,107.67
SW1990,CCLE,0.025,110.9
SW1990,CCLE,0.08,102.89
SW1990,CCLE,0.25,100.54
SW1990,CCLE,0.8,102.33
SW1990,CCLE,2.53,107.05
SW1990,CCLE,8.0,93.1
SUIT-2,CTRPv2,0.0023,112.1
SUIT-2,CTRPv2,0.0045,111.4
SUIT-2,CTRPv2,0.009,112.6
SUIT-2,CTRPv2,0.018,114.0
SUIT-2,CTRPv2,0.036,113.0
SUIT-2,CTRPv2,0.072,114.6
SUIT-2,CTRPv2,0.14,113.0
SUIT-2,CTRPv2,0.29,107.0
SUIT-2,CTRPv2,0.58,111.8
SUIT-2,CTRPv2,1.2,108.5
SUIT-2,CTRPv2,2.3,106.5
SUIT-2,CTRPv2,4.6,117.4
SUIT-2,CTRPv2,9.2,121.3
SUIT-2,CTRPv2,18.0,118.2
SUIT-2,CTRPv2,37.0,112.2
KP-4,CTRPv2,0.0011,110.6
KP-4,CTRPv2,0.0023,107.3
KP-4,CTRPv2,0.0045,116.8
KP-4,CTRPv2,0.009,115.0
KP-4,CTRPv2,0.018,112.1
KP-4,CTRPv2,0.036,115.5
KP-4,CTRPv2,0.072,114.0
KP-4,CTRPv2,0.14,108.3
KP-4,CTRPv2,0.29,110.8
KP-4,CTRPv2,0.58,109.9
KP-4,CTRPv2,1.2,108.1
KP-4,CTRPv2,2.3,111.4
KP-4,CTRPv2,4.6,111.5
KP-4,CTRPv2,9.2,109.6
KP-4,CTRPv2,18.0,109.5
KP-4,CTRPv2,37.0,105.7
BxPC-3,CTRPv2,0.0011,100.6
BxPC-3,CTRPv2,0.0023,95.2
BxPC-3,CTRPv2,0.0045,85.24
BxPC-3,CTRPv2,0.009,86.91
BxPC-3,CTRPv2,0.018,85.79
BxPC-3,CTRPv2,0.036,84.97
BxPC-3,CTRPv2,0.072,84.45
BxPC-3,CTRPv2,0.14,85.31
BxPC-3,CTRPv2,0.29,82.25
BxPC-3,CTRPv2,0.58,85.99
BxPC-3,CTRPv2,1.2,76.16
BxPC-3,CTRPv2,2.3,79.93
BxPC-3,CTRPv2,4.6,84.19
BxPC-3,CTRPv2,9.2,79.61
BxPC-3,CTRPv2,18.0,85.44
CFPAC-1,CTRPv2,0.0011,106.6
CFPAC-1,CTRPv2,0.0023,104.1
CFPAC-1,CTRPv2,0.0045,102.9
CFPAC-1,CTRPv2,0.009,102.9
CFPAC-1,CTRPv2,0.018,106.9
CFPAC-1,CTRPv2,0.036,104.6
CFPAC-1,CTRPv2,0.072,101.9
CFPAC-1,CTRPv2,0.14,102.2
CFPAC-1,CTRPv2,0.29,97.16
CFPAC-1,CTRPv2,0.58,97.79
CFPAC-1,CTRPv2,1.2,101.8
CFPAC-1,CTRPv2,2.3,102.9
CFPAC-1,CTRPv2,4.6,102.9
CFPAC-1,CTRPv2,9.2,101.4
CFPAC-1,CTRPv2,18.0,108.4
QGP-1,CTRPv2,0.0011,154.2
QGP-1,CTRPv2,0.0023,132.3
QGP-1,CTRPv2,0.0045,141.9
QGP-1,CTRPv2,0.009,131.2
QGP-1,CTRPv2,0.018,142.2
QGP-1,CTRPv2,0.036,130.3
QGP-1,CTRPv2,0.072,134.7
QGP-1,CTRPv2,0.14,140.5
QGP-1,CTRPv2,0.29,150.4
QGP-1,CTRPv2,0.58,147.0
QGP-1,CTRPv2,1.2,142.3
QGP-1,CTRPv2,2.3,142.5
QGP-1,CTRPv2,4.6,142.8
QGP-1,CTRPv2,9.2,143.6
QGP-1,CTRPv2,18.0,152.4
QGP-1,CTRPv2,37.0,139.5
SNU-213,CTRPv2,0.0011,102.1
SNU-213,CTRPv2,0.0023,93.59
SNU-213,CTRPv2,0.0045,87.31
SNU-213,CTRPv2,0.009,102.2
SNU-213,CTRPv2,0.018,94.96
SNU-213,CTRPv2,0.036,87.11
SNU-213,CTRPv2,0.072,84.29
SNU-213,CTRPv2,0.14,89.44
SNU-213,CTRPv2,0.29,85.14
SNU-213,CTRPv2,0.58,85.98
SNU-213,CTRPv2,1.2,80.02
SNU-213,CTRPv2,2.3,79.93
SNU-213,CTRPv2,4.6,109.4
SNU-213,CTRPv2,9.2,104.6
SNU-213,CTRPv2,18.0,117.1
SNU-213,CTRPv2,37.0,111.0
HPAF-II,CTRPv2,0.0011,104.0
HPAF-II,CTRPv2,0.0023,98.52
HPAF-II,CTRPv2,0.0045,94.06
HPAF-II,CTRPv2,0.018,95.58
HPAF-II,CTRPv2,0.036,93.75
HPAF-II,CTRPv2,0.14,91.53
HPAF-II,CTRPv2,0.29,94.96
HPAF-II,CTRPv2,0.58,93.38
HPAF-II,CTRPv2,2.3,95.0
HPAF-II,CTRPv2,4.6,107.4
HPAF-II,CTRPv2,9.2,108.5
HPAF-II,CTRPv2,18.0,110.3
HPAF-II,CTRPv2,37.0,110.1
KP-3,CTRPv2,0.0011,104.2
KP-3,CTRPv2,0.0023,95.02
KP-3,CTRPv2,0.009,90.53
KP-3,CTRPv2,0.018,89.58
KP-3,CTRPv2,0.036,96.23
KP-3,CTRPv2,0.14,96.49
KP-3,CTRPv2,0.29,99.97
KP-3,CTRPv2,0.58,88.67
KP-3,CTRPv2,2.3,91.62
KP-3,CTRPv2,4.6,87.07
KP-3,CTRPv2,9.2,92.14
KP-3,CTRPv2,18.0,95.26
KP-3,CTRPv2,37.0,101.9
SUIT-2,CTRPv2,0.0011,100.1
SUIT-2,CTRPv2,0.0023,96.84
SUIT-2,CTRPv2,0.009,98.33
SUIT-2,CTRPv2,0.018,103.1
SUIT-2,CTRPv2,0.036,102.7
SUIT-2,CTRPv2,0.14,103.2
SUIT-2,CTRPv2,0.29,95.69
SUIT-2,CTRPv2,0.58,96.7
SUIT-2,CTRPv2,2.3,98.98
SUIT-2,CTRPv2,4.6,97.48
SUIT-2,CTRPv2,9.2,107.3
SUIT-2,CTRPv2,18.0,101.7
SUIT-2,CTRPv2,37.0,103.1
SNU-478,CTRPv2,0.0011,106.4
SNU-478,CTRPv2,0.0023,97.41
SNU-478,CTRPv2,0.0045,97.71
SNU-478,CTRPv2,0.009,93.79
SNU-478,CTRPv2,0.018,105.5
SNU-478,CTRPv2,0.036,108.9
SNU-478,CTRPv2,0.072,107.7
SNU-478,CTRPv2,0.14,102.2
SNU-478,CTRPv2,0.29,102.6
SNU-478,CTRPv2,0.58,99.85
SNU-478,CTRPv2,2.3,103.8
SNU-478,CTRPv2,4.6,93.84
SNU-478,CTRPv2,9.2,95.94
SNU-478,CTRPv2,18.0,108.8
SNU-478,CTRPv2,37.0,110.4
SU.86.86,CTRPv2,0.0011,103.2
SU.86.86,CTRPv2,0.0023,103.6
SU.86.86,CTRPv2,0.0045,100.7
SU.86.86,CTRPv2,0.009,99.77
SU.86.86,CTRPv2,0.018,102.3
SU.86.86,CTRPv2,0.036,100.5
SU.86.86,CTRPv2,0.072,103.5
SU.86.86,CTRPv2,0.14,100.0
SU.86.86,CTRPv2,0.29,104.1
SU.86.86,CTRPv2,0.58,102.9
SU.86.86,CTRPv2,1.2,100.7
SU.86.86,CTRPv2,2.3,103.7
SU.86.86,CTRPv2,4.6,101.5
SU.86.86,CTRPv2,9.2,101.2
SU.86.86,CTRPv2,18.0,102.2
SU.86.86,CTRPv2,37.0,98.64
SNU-410,CTRPv2,0.0011,94.3
SNU-410,CTRPv2,0.0023,92.51
SNU-410,CTRPv2,0.0045,130.1
SNU-410,CTRPv2,0.009,103.5
SNU-410,CTRPv2,0.018,106.7
SNU-410,CTRPv2,0.036,90.15
SNU-410,CTRPv2,0.072,101.7
SNU-410,CTRPv2,0.14,92.87
SNU-410,CTRPv2,0.29,99.14
SNU-410,CTRPv2,0.58,97.68
SNU-410,CTRPv2,1.2,105.7
SNU-410,CTRPv2,2.3,82.63
SNU-410,CTRPv2,4.6,91.34
SNU-410,CTRPv2,9.2,101.4
SNU-410,CTRPv2,18.0,100.5
SNU-410,CTRPv2,37.0,86.78
PA-TU-8902,CTRPv2,0.0011,102.3
PA-TU-8902,CTRPv2,0.0023,101.9
PA-TU-8902,CTRPv2,0.0045,100.9
PA-TU-8902,CTRPv2,0.009,97.41
PA-TU-8902,CTRPv2,0.018,105.8
PA-TU-8902,CTRPv2,0.036,105.3
PA-TU-8902,CTRPv2,0.072,100.8
PA-TU-8902,CTRPv2,0.14,99.79
PA-TU-8902,CTRPv2,0.29,100.6
PA-TU-8902,CTRPv2,0.58,99.37
PA-TU-8902,CTRPv2,1.2,96.17
PA-TU-8902,CTRPv2,2.3,96.26
PA-TU-8902,CTRPv2,4.6,98.05
PA-TU-8902,CTRPv2,9.2,98.93
PA-TU-8902,CTRPv2,18.0,99.4
PA-TU-8902,CTRPv2,37.0,99.1
HuP-T4,CTRPv2,0.0011,69.14
HuP-T4,CTRPv2,0.0023,94.98
HuP-T4,CTRPv2,0.0045,73.64
HuP-T4,CTRPv2,0.009,73.11
HuP-T4,CTRPv2,0.018,66.65
HuP-T4,CTRPv2,0.036,62.18
HuP-T4,CTRPv2,0.072,64.09
HuP-T4,CTRPv2,0.14,66.72
HuP-T4,CTRPv2,0.29,62.85
HuP-T4,CTRPv2,0.58,63.64
HuP-T4,CTRPv2,1.2,54.29
HuP-T4,CTRPv2,2.3,63.92
HuP-T4,CTRPv2,4.6,58.15
HuP-T4,CTRPv2,9.2,63.01
HuP-T4,CTRPv2,18.0,60.5
L3.3,CTRPv2,0.0011,100.9
L3.3,CTRPv2,0.0023,100.2
L3.3,CTRPv2,0.0045,103.4
L3.3,CTRPv2,0.009,94.1
L3.3,CTRPv2,0.018,102.4
L3.3,CTRPv2,0.036,102.6
L3.3,CTRPv2,0.072,98.47
L3.3,CTRPv2,0.14,103.8
L3.3,CTRPv2,0.29,96.94
L3.3,CTRPv2,0.58,100.9
L3.3,CTRPv2,1.2,101.8
L3.3,CTRPv2,2.3,97.25
L3.3,CTRPv2,4.6,98.08
L3.3,CTRPv2,9.2,96.75
L3.3,CTRPv2,18.0,93.72
L3.3,CTRPv2,37.0,104.8
PK-59,CTRPv2,0.0011,96.75
PK-59,CTRPv2,0.0023,94.61
PK-59,CTRPv2,0.0045,102.5
PK-59,CTRPv2,0.009,97.63
PK-59,CTRPv2,0.018,91.53
PK-59,CTRPv2,0.036,98.1
PK-59,CTRPv2,0.072,104.0
PK-59,CTRPv2,0.14,94.0
PK-59,CTRPv2,0.29,95.43
PK-59,CTRPv2,0.58,95.63
PK-59,CTRPv2,1.2,86.34
PK-59,CTRPv2,2.3,96.23
PK-59,CTRPv2,4.6,106.7
PK-59,CTRPv2,9.2,96.49
PK-59,CTRPv2,18.0,103.0
PK-59,CTRPv2,37.0,98.47
HPAC,CTRPv2,0.0011,106.6
HPAC,CTRPv2,0.0023,103.5
HPAC,CTRPv2,0.0045,108.2
HPAC,CTRPv2,0.009,102.2
HPAC,CTRPv2,0.018,110.7
HPAC,CTRPv2,0.036,105.2
HPAC,CTRPv2,0.072,106.3
HPAC,CTRPv2,0.14,104.4
HPAC,CTRPv2,0.29,100.4
HPAC,CTRPv2,0.58,105.7
HPAC,CTRPv2,1.2,99.72
HPAC,CTRPv2,2.3,109.4
HPAC,CTRPv2,4.6,108.6
HPAC,CTRPv2,18.0,113.4
HPAC,CTRPv2,37.0,111.7
Panc 05.04,CTRPv2,0.0011,93.77
Panc 05.04,CTRPv2,0.0023,98.2
Panc 05.04,CTRPv2,0.0045,103.1
Panc 05.04,CTRPv2,0.009,97.93
Panc 05.04,CTRPv2,0.018,90.67
Panc 05.04,CTRPv2,0.036,90.71
Panc 05.04,CTRPv2,0.072,100.1
Panc 05.04,CTRPv2,0.14,93.22
Panc 05.04,CTRPv2,0.29,94.24
Panc 05.04,CTRPv2,0.58,88.41
Panc 05.04,CTRPv2,1.2,90.19
Panc 05.04,CTRPv2,2.3,92.16
Panc 05.04,CTRPv2,4.6,102.7
Panc 05.04,CTRPv2,18.0,110.1
Panc 05.04,CTRPv2,37.0,106.7
TCC-PAN2,CTRPv2,0.0011,101.9
TCC-PAN2,CTRPv2,0.0023,104.0
TCC-PAN2,CTRPv2,0.0045,109.2
TCC-PAN2,CTRPv2,0.009,101.8
TCC-PAN2,CTRPv2,0.018,99.32
TCC-PAN2,CTRPv2,0.036,99.48
TCC-PAN2,CTRPv2,0.072,101.3
TCC-PAN2,CTRPv2,0.14,104.3
TCC-PAN2,CTRPv2,0.29,98.66
TCC-PAN2,CTRPv2,0.58,102.3
TCC-PAN2,CTRPv2,1.2,93.8
TCC-PAN2,CTRPv2,2.3,98.4
TCC-PAN2,CTRPv2,4.6,111.1
TCC-PAN2,CTRPv2,18.0,106.0
TCC-PAN2,CTRPv2,37.0,112.6
YAPC,CTRPv2,0.0011,103.6
YAPC,CTRPv2,0.0023,104.2
YAPC,CTRPv2,0.0045,105.0
YAPC,CTRPv2,0.009,100.5
YAPC,CTRPv2,0.018,103.9
YAPC,CTRPv2,0.036,97.89
YAPC,CTRPv2,0.072,105.8
YAPC,CTRPv2,0.14,104.5
YAPC,CTRPv2,0.29,105.1
YAPC,CTRPv2,0.58,102.2
YAPC,CTRPv2,1.2,104.7
YAPC,CTRPv2,2.3,102.3
YAPC,CTRPv2,4.6,107.9
YAPC,CTRPv2,18.0,109.3
YAPC,CTRPv2,37.0,104.7
PA-TU-8988S,CTRPv2,0.018,100.4
PA-TU-8988S,CTRPv2,0.036,94.87
PA-TU-8988S,CTRPv2,0.072,100.5
PA-TU-8988S,CTRPv2,0.14,98.71
PA-TU-8988S,CTRPv2,0.29,101.4
PA-TU-8988S,CTRPv2,0.58,94.46
PA-TU-8988S,CTRPv2,1.2,92.69
PA-TU-8988S,CTRPv2,2.3,88.53
PA-TU-8988S,CTRPv2,4.6,88.61
PA-TU-8988S,CTRPv2,18.0,93.38
PK-1,CTRPv2,0.018,101.0
PK-1,CTRPv2,0.036,97.97
PK-1,CTRPv2,0.072,98.94
PK-1,CTRPv2,0.14,100.3
PK-1,CTRPv2,0.29,99.5
PK-1,CTRPv2,0.58,100.4
PK-1,CTRPv2,1.2,97.68
PK-1,CTRPv2,2.3,96.89
PK-1,CTRPv2,4.6,102.8
PK-1,CTRPv2,18.0,104.1
PK-45H,CTRPv2,0.018,105.0
PK-45H,CTRPv2,0.036,105.2
PK-45H,CTRPv2,0.072,107.8
PK-45H,CTRPv2,0.14,107.1
PK-45H,CTRPv2,0.29,106.5
PK-45H,CTRPv2,0.58,109.6
PK-45H,CTRPv2,1.2,106.7
PK-45H,CTRPv2,2.3,107.0
PK-45H,CTRPv2,4.6,101.9
PK-45H,CTRPv2,18.0,103.5
DAN-G,CTRPv2,0.0011,90.42
DAN-G,CTRPv2,0.0023,93.48
DAN-G,CTRPv2,0.0045,90.86
DAN-G,CTRPv2,0.009,90.72
DAN-G,CTRPv2,0.018,88.92
DAN-G,CTRPv2,0.036,91.01
DAN-G,CTRPv2,0.072,93.6
DAN-G,CTRPv2,0.14,91.61
DAN-G,CTRPv2,0.29,97.38
DAN-G,CTRPv2,0.58,95.67
DAN-G,CTRPv2,1.2,93.79
DAN-G,CTRPv2,2.3,95.16
DAN-G,CTRPv2,4.6,91.55
DAN-G,CTRPv2,9.2,93.01
DAN-G,CTRPv2,18.0,93.65
DAN-G,CTRPv2,37.0,87.67
PSN1,CTRPv2,0.0011,96.27
PSN1,CTRPv2,0.0023,96.54
PSN1,CTRPv2,0.0045,93.06
PSN1,CTRPv2,0.009,95.72
PSN1,CTRPv2,0.018,95.41
PSN1,CTRPv2,0.036,96.73
PSN1,CTRPv2,0.072,96.71
PSN1,CTRPv2,0.14,93.65
PSN1,CTRPv2,0.29,83.95
PSN1,CTRPv2,0.58,94.6
PSN1,CTRPv2,1.2,94.58
PSN1,CTRPv2,2.3,94.55
PSN1,CTRPv2,4.6,93.41
PSN1,CTRPv2,9.2,91.31
PSN1,CTRPv2,18.0,93.04
PSN1,CTRPv2,37.0,73.75
Panc 03.27,CTRPv2,0.0011,101.3
Panc 03.27,CTRPv2,0.0023,102.8
Panc 03.27,CTRPv2,0.0045,98.79
Panc 03.27,CTRPv2,0.009,96.56
Panc 03.27,CTRPv2,0.018,100.9
Panc 03.27,CTRPv2,0.036,102.4
Panc 03.27,CTRPv2,0.072,101.3
Panc 03.27,CTRPv2,0.14,97.51
Panc 03.27,CTRPv2,0.29,95.33
Panc 03.27,CTRPv2,0.58,97.37
Panc 03.27,CTRPv2,1.2,98.02
Panc 03.27,CTRPv2,2.3,97.95
Panc 03.27,CTRPv2,4.6,99.29
Panc 03.27,CTRPv2,9.2,97.28
Panc 03.27,CTRPv2,18.0,95.22
Panc 03.27,CTRPv2,37.0,82.63
Panc 02.03,CTRPv2,0.0011,107.6
Panc 02.03,CTRPv2,0.0023,105.8
Panc 02.03,CTRPv2,0.0045,107.8
Panc 02.03,CTRPv2,0.009,102.3
Panc 02.03,CTRPv2,0.018,101.6
Panc 02.03,CTRPv2,0.036,104.4
Panc 02.03,CTRPv2,0.072,109.2
Panc 02.03,CTRPv2,0.14,109.7
Panc 02.03,CTRPv2,0.29,110.5
Panc 02.03,CTRPv2,0.58,105.4
Panc 02.03,CTRPv2,1.2,105.3
Panc 02.03,CTRPv2,2.3,102.9
Panc 02.03,CTRPv2,4.6,105.0
Panc 02.03,CTRPv2,9.2,106.0
Panc 02.03,CTRPv2,18.0,114.2
Panc 02.03,CTRPv2,37.0,113.7
AsPC-1,CTRPv2,0.0011,90.73
AsPC-1,CTRPv2,0.0023,93.54
AsPC-1,CTRPv2,0.0045,97.63
AsPC-1,CTRPv2,0.009,91.55
AsPC-1,CTRPv2,0.018,92.14
AsPC-1,CTRPv2,0.036,98.29
AsPC-1,CTRPv2,0.072,87.35
AsPC-1,CTRPv2,0.14,93.12
AsPC-1,CTRPv2,0.29,92.52
AsPC-1,CTRPv2,0.58,93.95
AsPC-1,CTRPv2,1.2,91.22
AsPC-1,CTRPv2,2.3,90.15
AsPC-1,CTRPv2,4.6,91.76
AsPC-1,CTRPv2,9.2,92.74
AsPC-1,CTRPv2,18.0,102.5
AsPC-1,CTRPv2,37.0,98.39
PA-TU-8988T,CTRPv2,0.0011,99.23
PA-TU-8988T,CTRPv2,0.0023,94.06
PA-TU-8988T,CTRPv2,0.0045,98.74
PA-TU-8988T,CTRPv2,0.009,98.55
PA-TU-8988T,CTRPv2,0.018,97.09
PA-TU-8988T,CTRPv2,0.036,94.07
PA-TU-8988T,CTRPv2,0.072,98.49
PA-TU-8988T,CTRPv2,0.14,105.5
PA-TU-8988T,CTRPv2,0.29,101.7
PA-TU-8988T,CTRPv2,0.58,101.7
