Cell Line,Dataset,Dose,Response
HEC-1,GDSC1000,20.0,2.95223
SNG-M,GDSC1000,0.078125,109.583
SNG-M,GDSC1000,0.15625,104.107
SNG-M,GDSC1000,0.3125,109.343
SNG-M,GDSC1000,0.625,100.39
SNG-M,GDSC1000,1.25,99.0663
SNG-M,GDSC1000,2.5,82.1897
SNG-M,GDSC1000,5.0,73.8247
SNG-M,GDSC1000,10.0,81.7101
SNG-M,GDSC1000,20.0,61.4281
KLE,GDSC1000,0.078125,109.071
KLE,GDSC1000,0.15625,105.518
KLE,GDSC1000,0.3125,103.064
KLE,GDSC1000,0.625,104.889
KLE,GDSC1000,1.25,100.311
KLE,GDSC1000,2.5,102.924
KLE,GDSC1000,5.0,97.5009
KLE,GDSC1000,10.0,97.3434
KLE,GDSC1000,20.0,91.727
ESS-1,GDSC1000,0.078125,105.635
ESS-1,GDSC1000,0.15625,105.223
ESS-1,GDSC1000,0.3125,101.951
ESS-1,GDSC1000,0.625,103.506
ESS-1,GDSC1000,1.25,104.17
ESS-1,GDSC1000,2.5,103.468
ESS-1,GDSC1000,5.0,108.116
ESS-1,GDSC1000,10.0,104.051
ESS-1,GDSC1000,20.0,109.113
COLO-684,GDSC1000,0.078125,106.242
COLO-684,GDSC1000,0.15625,104.42
COLO-684,GDSC1000,0.3125,104.023
COLO-684,GDSC1000,0.625,101.664
COLO-684,GDSC1000,1.25,99.3471
COLO-684,GDSC1000,2.5,107.739
COLO-684,GDSC1000,5.0,99.7731
COLO-684,GDSC1000,10.0,94.6018
COLO-684,GDSC1000,20.0,89.7679
AN3-CA,GDSC1000,0.078125,108.719
AN3-CA,GDSC1000,0.15625,106.09
AN3-CA,GDSC1000,0.3125,100.071
AN3-CA,GDSC1000,0.625,102.246
AN3-CA,GDSC1000,1.25,113.371
AN3-CA,GDSC1000,2.5,108.614
AN3-CA,GDSC1000,5.0,115.111
AN3-CA,GDSC1000,10.0,109.163
AN3-CA,GDSC1000,20.0,106.846
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.078125,103.233
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.15625,100.032
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.3125,100.526
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.625,102.478
Ishikawa (Heraklio) 02 ER-,GDSC1000,1.25,98.0363
Ishikawa (Heraklio) 02 ER-,GDSC1000,2.5,100.36
Ishikawa (Heraklio) 02 ER-,GDSC1000,5.0,87.2653
Ishikawa (Heraklio) 02 ER-,GDSC1000,10.0,92.456
Ishikawa (Heraklio) 02 ER-,GDSC1000,20.0,1.26217
