Cell Line,Dataset,Dose,Response
RL95-2,CTRPv2,8.3,83.6
RL95-2,CTRPv2,17.0,88.73
RL95-2,CTRPv2,33.0,85.02
RL95-2,CTRPv2,66.0,104.0
HEC1B,CTRPv2,0.002,106.0
HEC1B,CTRPv2,0.0041,97.6
HEC1B,CTRPv2,0.0081,102.8
HEC1B,CTRPv2,0.016,103.7
HEC1B,CTRPv2,0.032,98.95
HEC1B,CTRPv2,0.065,96.58
HEC1B,CTRPv2,0.13,88.72
HEC1B,CTRPv2,0.26,85.67
HEC1B,CTRPv2,0.52,96.94
HEC1B,CTRPv2,1.0,94.11
HEC1B,CTRPv2,2.1,83.98
HEC1B,CTRPv2,4.2,75.67
HEC1B,CTRPv2,8.3,96.84
HEC1B,CTRPv2,17.0,73.82
HEC1B,CTRPv2,33.0,81.34
HEC-108,CTRPv2,0.002,99.6
HEC-108,CTRPv2,0.0041,100.7
HEC-108,CTRPv2,0.0081,100.2
HEC-108,CTRPv2,0.016,100.2
HEC-108,CTRPv2,0.032,100.6
HEC-108,CTRPv2,0.065,96.32
HEC-108,CTRPv2,0.13,99.87
HEC-108,CTRPv2,0.26,100.4
HEC-108,CTRPv2,0.52,101.4
HEC-108,CTRPv2,1.0,106.0
HEC-108,CTRPv2,2.1,104.6
HEC-108,CTRPv2,4.2,103.1
HEC-108,CTRPv2,8.3,101.7
HEC-108,CTRPv2,17.0,101.4
HEC-108,CTRPv2,33.0,104.6
HEC-108,CTRPv2,66.0,96.65
HEC-59,CTRPv2,0.002,104.4
HEC-59,CTRPv2,0.0041,95.79
HEC-59,CTRPv2,0.0081,104.9
HEC-59,CTRPv2,0.016,103.9
HEC-59,CTRPv2,0.032,93.14
HEC-59,CTRPv2,0.065,89.98
HEC-59,CTRPv2,0.13,95.19
HEC-59,CTRPv2,0.26,79.0
HEC-59,CTRPv2,0.52,63.87
HEC-59,CTRPv2,1.0,58.59
HEC-59,CTRPv2,2.1,80.53
HEC-59,CTRPv2,4.2,84.73
HEC-59,CTRPv2,8.3,66.36
HEC-59,CTRPv2,17.0,65.08
HEC-59,CTRPv2,33.0,79.24
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.002,96.02
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.0041,95.32
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.0081,101.5
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.016,98.31
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.032,98.0
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.065,95.61
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.13,100.6
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.26,93.2
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.52,99.03
Ishikawa (Heraklio) 02 ER-,CTRPv2,1.0,95.15
Ishikawa (Heraklio) 02 ER-,CTRPv2,2.1,96.04
Ishikawa (Heraklio) 02 ER-,CTRPv2,4.2,96.79
Ishikawa (Heraklio) 02 ER-,CTRPv2,8.3,91.45
Ishikawa (Heraklio) 02 ER-,CTRPv2,17.0,99.15
Ishikawa (Heraklio) 02 ER-,CTRPv2,33.0,99.14
Ishikawa (Heraklio) 02 ER-,CTRPv2,66.0,104.8
HEC-251,CTRPv2,0.002,95.26
HEC-251,CTRPv2,0.0041,105.4
HEC-251,CTRPv2,0.0081,90.58
HEC-251,CTRPv2,0.016,98.26
HEC-251,CTRPv2,0.032,97.32
HEC-251,CTRPv2,0.065,93.15
HEC-251,CTRPv2,0.13,95.11
HEC-251,CTRPv2,0.26,93.92
HEC-251,CTRPv2,0.52,90.58
HEC-251,CTRPv2,1.0,92.13
HEC-251,CTRPv2,2.1,93.96
HEC-251,CTRPv2,4.2,92.55
HEC-251,CTRPv2,8.3,95.32
HEC-251,CTRPv2,17.0,93.05
HEC-251,CTRPv2,33.0,93.21
HEC-251,CTRPv2,66.0,100.6
HEC-265,CTRPv2,0.002,100.4
HEC-265,CTRPv2,0.0041,103.4
HEC-265,CTRPv2,0.0081,114.9
HEC-265,CTRPv2,0.016,123.3
HEC-265,CTRPv2,0.032,91.05
HEC-265,CTRPv2,0.065,104.8
HEC-265,CTRPv2,0.13,118.3
HEC-265,CTRPv2,0.52,146.0
HEC-265,CTRPv2,1.0,137.3
HEC-265,CTRPv2,2.1,147.0
HEC-265,CTRPv2,4.2,143.4
HEC-265,CTRPv2,8.3,133.8
HEC-265,CTRPv2,17.0,140.0
HEC-265,CTRPv2,33.0,145.8
HEC-265,CTRPv2,66.0,75.71
HEC-6,CTRPv2,0.002,105.4
HEC-6,CTRPv2,0.0041,109.2
HEC-6,CTRPv2,0.0081,103.1
HEC-6,CTRPv2,0.016,107.4
HEC-6,CTRPv2,0.032,109.2
HEC-6,CTRPv2,0.065,99.61
HEC-6,CTRPv2,0.13,98.54
HEC-6,CTRPv2,0.26,96.52
HEC-6,CTRPv2,0.52,91.25
HEC-6,CTRPv2,1.0,98.16
HEC-6,CTRPv2,2.1,95.94
HEC-6,CTRPv2,4.2,100.4
HEC-6,CTRPv2,8.3,95.6
HEC-6,CTRPv2,17.0,102.1
HEC-6,CTRPv2,33.0,96.99
HEC-6,CTRPv2,66.0,102.2
JHUEM-2,CTRPv2,0.002,95.3
JHUEM-2,CTRPv2,0.0041,93.53
JHUEM-2,CTRPv2,0.0081,97.04
JHUEM-2,CTRPv2,0.016,98.51
JHUEM-2,CTRPv2,0.032,81.99
JHUEM-2,CTRPv2,0.065,79.91
JHUEM-2,CTRPv2,0.13,70.42
JHUEM-2,CTRPv2,0.26,53.68
JHUEM-2,CTRPv2,0.52,43.83
JHUEM-2,CTRPv2,1.0,71.71
JHUEM-2,CTRPv2,2.1,66.59
JHUEM-2,CTRPv2,4.2,62.99
JHUEM-2,CTRPv2,8.3,60.0
JHUEM-2,CTRPv2,17.0,55.17
JHUEM-2,CTRPv2,33.0,54.99
KLE,CTRPv2,0.002,91.0
KLE,CTRPv2,0.0041,107.5
KLE,CTRPv2,0.0081,95.56
KLE,CTRPv2,0.016,110.5
KLE,CTRPv2,0.032,107.5
KLE,CTRPv2,0.065,109.5
KLE,CTRPv2,0.13,101.0
KLE,CTRPv2,0.26,106.7
KLE,CTRPv2,0.52,94.35
KLE,CTRPv2,1.0,80.36
KLE,CTRPv2,2.1,76.46
KLE,CTRPv2,4.2,68.04
KLE,CTRPv2,8.3,58.78
KLE,CTRPv2,17.0,62.31
KLE,CTRPv2,33.0,76.75
KLE,CTRPv2,66.0,67.32
SNG-M,CTRPv2,0.002,98.71
SNG-M,CTRPv2,0.0041,99.21
SNG-M,CTRPv2,0.0081,99.23
SNG-M,CTRPv2,0.016,100.3
SNG-M,CTRPv2,0.032,99.7
SNG-M,CTRPv2,0.065,96.6
SNG-M,CTRPv2,0.13,98.25
SNG-M,CTRPv2,0.26,94.84
SNG-M,CTRPv2,0.52,90.46
SNG-M,CTRPv2,1.0,86.73
SNG-M,CTRPv2,2.1,13.81
SNG-M,CTRPv2,4.2,29.69
SNG-M,CTRPv2,8.3,88.42
SNG-M,CTRPv2,17.0,84.57
SNG-M,CTRPv2,33.0,87.72
SNG-M,CTRPv2,66.0,82.29
HEC-50B,CTRPv2,0.002,91.54
HEC-50B,CTRPv2,0.0041,91.64
HEC-50B,CTRPv2,0.0081,94.72
HEC-50B,CTRPv2,0.016,97.47
HEC-50B,CTRPv2,0.032,93.9
HEC-50B,CTRPv2,0.065,94.02
HEC-50B,CTRPv2,0.13,96.29
HEC-50B,CTRPv2,0.26,97.37
HEC-50B,CTRPv2,0.52,96.85
HEC-50B,CTRPv2,1.0,89.5
HEC-50B,CTRPv2,2.1,82.59
HEC-50B,CTRPv2,4.2,88.61
HEC-50B,CTRPv2,8.3,94.89
HEC-50B,CTRPv2,17.0,96.65
HEC-50B,CTRPv2,33.0,92.44
HEC-50B,CTRPv2,66.0,91.79
EFE-184,CTRPv2,0.002,101.3
EFE-184,CTRPv2,0.0041,99.81
EFE-184,CTRPv2,0.0081,102.4
EFE-184,CTRPv2,0.016,99.56
EFE-184,CTRPv2,0.032,97.52
EFE-184,CTRPv2,0.065,79.47
EFE-184,CTRPv2,0.13,82.62
EFE-184,CTRPv2,0.26,83.45
EFE-184,CTRPv2,0.52,80.99
EFE-184,CTRPv2,1.0,79.53
EFE-184,CTRPv2,2.1,75.33
EFE-184,CTRPv2,4.2,49.38
EFE-184,CTRPv2,8.3,47.01
EFE-184,CTRPv2,17.0,46.45
EFE-184,CTRPv2,33.0,55.24
EFE-184,CTRPv2,66.0,51.43
HEC-151,CTRPv2,0.002,97.45
HEC-151,CTRPv2,0.0041,102.2
HEC-151,CTRPv2,0.0081,100.4
HEC-151,CTRPv2,0.016,97.93
HEC-151,CTRPv2,0.032,97.81
HEC-151,CTRPv2,0.065,85.26
HEC-151,CTRPv2,0.13,98.82
HEC-151,CTRPv2,0.26,93.4
HEC-151,CTRPv2,0.52,101.6
HEC-151,CTRPv2,1.0,103.8
HEC-151,CTRPv2,2.1,96.2
HEC-151,CTRPv2,4.2,39.84
HEC-151,CTRPv2,8.3,43.21
HEC-151,CTRPv2,17.0,43.45
HEC-151,CTRPv2,33.0,44.44
HEC-151,CTRPv2,66.0,35.61
JHUEM-3,CTRPv2,0.002,122.6
JHUEM-3,CTRPv2,0.0041,113.2
JHUEM-3,CTRPv2,0.0081,118.1
JHUEM-3,CTRPv2,0.016,98.87
JHUEM-3,CTRPv2,0.032,79.55
JHUEM-3,CTRPv2,0.065,98.98
JHUEM-3,CTRPv2,0.13,116.4
JHUEM-3,CTRPv2,0.26,83.51
JHUEM-3,CTRPv2,0.52,96.74
JHUEM-3,CTRPv2,1.0,88.45
JHUEM-3,CTRPv2,2.1,78.73
JHUEM-3,CTRPv2,4.2,43.28
JHUEM-3,CTRPv2,8.3,28.68
JHUEM-3,CTRPv2,17.0,31.76
JHUEM-3,CTRPv2,33.0,46.35
JHUEM-3,CTRPv2,66.0,46.34
JHUEM-7,CTRPv2,0.002,117.1
JHUEM-7,CTRPv2,0.0041,91.34
JHUEM-7,CTRPv2,0.0081,93.36
JHUEM-7,CTRPv2,0.016,95.81
JHUEM-7,CTRPv2,0.032,100.8
JHUEM-7,CTRPv2,0.065,96.89
JHUEM-7,CTRPv2,0.13,91.54
JHUEM-7,CTRPv2,0.26,70.7
JHUEM-7,CTRPv2,0.52,73.88
JHUEM-7,CTRPv2,1.0,72.7
JHUEM-7,CTRPv2,2.1,55.99
JHUEM-7,CTRPv2,4.2,29.74
JHUEM-7,CTRPv2,8.3,47.33
JHUEM-7,CTRPv2,17.0,48.34
JHUEM-7,CTRPv2,33.0,50.81
SNU-685,CTRPv2,0.002,106.5
SNU-685,CTRPv2,0.0041,102.8
SNU-685,CTRPv2,0.0081,102.2
SNU-685,CTRPv2,0.016,96.47
SNU-685,CTRPv2,0.032,97.46
SNU-685,CTRPv2,0.065,100.5
SNU-685,CTRPv2,0.13,100.6
SNU-685,CTRPv2,0.26,100.1
SNU-685,CTRPv2,0.52,92.4
SNU-685,CTRPv2,1.0,91.12
SNU-685,CTRPv2,2.1,88.26
SNU-685,CTRPv2,4.2,80.16
SNU-685,CTRPv2,8.3,89.35
SNU-685,CTRPv2,17.0,88.32
SNU-685,CTRPv2,33.0,85.75
SNU-685,CTRPv2,66.0,101.1
AN3-CA,CTRPv2,0.002,91.43
AN3-CA,CTRPv2,0.0041,93.92
AN3-CA,CTRPv2,0.0081,92.66
AN3-CA,CTRPv2,0.016,89.48
AN3-CA,CTRPv2,0.032,85.71
AN3-CA,CTRPv2,0.065,87.04
AN3-CA,CTRPv2,0.13,83.94
AN3-CA,CTRPv2,0.26,70.52
AN3-CA,CTRPv2,0.52,66.62
AN3-CA,CTRPv2,1.0,47.21
AN3-CA,CTRPv2,2.1,54.28
AN3-CA,CTRPv2,4.2,48.6
AN3-CA,CTRPv2,8.3,43.41
AN3-CA,CTRPv2,17.0,44.69
AN3-CA,CTRPv2,33.0,48.0
EN,CTRPv2,0.002,102.9
EN,CTRPv2,0.0041,93.94
EN,CTRPv2,0.0081,94.25
EN,CTRPv2,0.016,94.26
EN,CTRPv2,0.032,93.21
EN,CTRPv2,0.065,95.82
EN,CTRPv2,0.13,98.4
EN,CTRPv2,0.26,93.89
EN,CTRPv2,0.52,92.77
EN,CTRPv2,1.0,86.67
EN,CTRPv2,2.1,61.65
EN,CTRPv2,4.2,87.26
EN,CTRPv2,8.3,82.29
EN,CTRPv2,17.0,85.37
EN,CTRPv2,33.0,85.45
EN,CTRPv2,66.0,96.65
COLO-684,CTRPv2,0.002,101.0
COLO-684,CTRPv2,0.0041,87.81
COLO-684,CTRPv2,0.0081,102.0
COLO-684,CTRPv2,0.016,83.56
COLO-684,CTRPv2,0.032,74.16
COLO-684,CTRPv2,0.065,97.38
COLO-684,CTRPv2,0.13,82.86
COLO-684,CTRPv2,0.26,75.81
COLO-684,CTRPv2,0.52,50.96
COLO-684,CTRPv2,1.0,62.42
COLO-684,CTRPv2,2.1,48.28
COLO-684,CTRPv2,4.2,34.17
COLO-684,CTRPv2,8.3,31.06
COLO-684,CTRPv2,17.0,27.69
COLO-684,CTRPv2,33.0,23.41
COLO-684,CTRPv2,66.0,22.66
MES-SA,CTRPv2,0.002,86.13
MES-SA,CTRPv2,0.0041,95.94
MES-SA,CTRPv2,0.0081,93.51
MES-SA,CTRPv2,0.016,88.45
MES-SA,CTRPv2,0.032,90.74
MES-SA,CTRPv2,0.065,86.89
MES-SA,CTRPv2,0.13,94.76
MES-SA,CTRPv2,0.26,89.08
MES-SA,CTRPv2,0.52,88.67
MES-SA,CTRPv2,1.0,89.47
MES-SA,CTRPv2,2.1,88.15
MES-SA,CTRPv2,4.2,66.46
MES-SA,CTRPv2,8.3,51.74
MES-SA,CTRPv2,17.0,48.59
MES-SA,CTRPv2,33.0,43.03
MES-SA,CTRPv2,66.0,44.94
ESS-1,CTRPv2,0.002,101.7
ESS-1,CTRPv2,0.0041,101.8
ESS-1,CTRPv2,0.0081,101.4
ESS-1,CTRPv2,0.016,103.9
ESS-1,CTRPv2,0.032,99.41
ESS-1,CTRPv2,0.065,99.4
ESS-1,CTRPv2,0.13,98.21
ESS-1,CTRPv2,0.26,93.93
ESS-1,CTRPv2,0.52,88.01
ESS-1,CTRPv2,1.0,86.31
ESS-1,CTRPv2,2.1,88.1
ESS-1,CTRPv2,4.2,70.1
ESS-1,CTRPv2,8.3,67.3
ESS-1,CTRPv2,17.0,68.57
ESS-1,CTRPv2,33.0,67.39
ESS-1,CTRPv2,66.0,64.51
MFE-319,CTRPv2,0.002,106.5
MFE-319,CTRPv2,0.0041,99.41
MFE-319,CTRPv2,0.0081,111.0
MFE-319,CTRPv2,0.016,107.3
MFE-319,CTRPv2,0.032,108.6
MFE-319,CTRPv2,0.065,104.1
MFE-319,CTRPv2,0.13,108.9
MFE-319,CTRPv2,0.26,103.3
MFE-319,CTRPv2,0.52,104.5
MFE-319,CTRPv2,1.0,104.4
MFE-319,CTRPv2,2.1,104.9
MFE-319,CTRPv2,4.2,89.46
MFE-319,CTRPv2,8.3,96.5
MFE-319,CTRPv2,17.0,95.29
MFE-319,CTRPv2,33.0,92.61
MFE-319,CTRPv2,66.0,90.87
JHUEM-1,CTRPv2,0.002,87.95
JHUEM-1,CTRPv2,0.0041,94.33
JHUEM-1,CTRPv2,0.0081,105.6
JHUEM-1,CTRPv2,0.016,90.87
JHUEM-1,CTRPv2,0.032,96.58
JHUEM-1,CTRPv2,0.065,92.9
JHUEM-1,CTRPv2,0.13,100.3
JHUEM-1,CTRPv2,0.26,75.46
JHUEM-1,CTRPv2,0.52,83.7
JHUEM-1,CTRPv2,1.0,81.81
JHUEM-1,CTRPv2,2.1,64.14
JHUEM-1,CTRPv2,4.2,24.38
JHUEM-1,CTRPv2,8.3,8.943
JHUEM-1,CTRPv2,17.0,8.032
JHUEM-1,CTRPv2,33.0,5.711
JHUEM-1,CTRPv2,66.0,4.722
HEC-1-A,CTRPv2,0.002,99.78
HEC-1-A,CTRPv2,0.0041,98.93
HEC-1-A,CTRPv2,0.0081,96.99
HEC-1-A,CTRPv2,0.016,95.53
HEC-1-A,CTRPv2,0.032,96.67
HEC-1-A,CTRPv2,0.065,93.76
HEC-1-A,CTRPv2,0.13,96.07
HEC-1-A,CTRPv2,0.26,87.25
HEC-1-A,CTRPv2,0.52,79.63
HEC-1-A,CTRPv2,1.0,69.97
HEC-1-A,CTRPv2,2.1,54.03
HEC-1-A,CTRPv2,4.2,43.05
HEC-1-A,CTRPv2,8.3,39.05
HEC-1-A,CTRPv2,17.0,41.49
HEC-1-A,CTRPv2,33.0,41.78
HEC-1-A,CTRPv2,66.0,41.44
MFE-296,CTRPv2,0.002,101.5
MFE-296,CTRPv2,0.0041,100.5
MFE-296,CTRPv2,0.0081,98.98
MFE-296,CTRPv2,0.016,104.9
MFE-296,CTRPv2,0.032,98.79
MFE-296,CTRPv2,0.065,95.77
MFE-296,CTRPv2,0.13,90.57
MFE-296,CTRPv2,0.26,85.96
MFE-296,CTRPv2,0.52,72.36
MFE-296,CTRPv2,1.0,62.02
MFE-296,CTRPv2,2.1,52.2
MFE-296,CTRPv2,4.2,46.89
MFE-296,CTRPv2,8.3,46.61
MFE-296,CTRPv2,17.0,50.38
MFE-296,CTRPv2,33.0,46.31
MFE-296,CTRPv2,66.0,50.23
