Cell Line,Dataset,Dose,Response
JHOS-4,GDSC1000,0.003125,59.7523
JHOS-4,GDSC1000,0.0125,57.0039
JHOS-4,GDSC1000,0.05,55.1728
IOSE-523-,GDSC1000,0.000195313,85.0799
IOSE-523-,GDSC1000,0.00078125,80.377
IOSE-523-,GDSC1000,0.003125,51.4038
IOSE-523-,GDSC1000,0.0125,11.8576
IOSE-523-,GDSC1000,0.05,2.93244
TYK-nu,GDSC1000,0.000195313,94.8593
TYK-nu,GDSC1000,0.00078125,72.6989
TYK-nu,GDSC1000,0.003125,29.3392
TYK-nu,GDSC1000,0.0125,21.6286
TYK-nu,GDSC1000,0.05,15.7314
SK-OV-3,GDSC1000,0.000195313,96.124
SK-OV-3,GDSC1000,0.00078125,98.0525
SK-OV-3,GDSC1000,0.003125,66.6185
SK-OV-3,GDSC1000,0.0125,50.5779
SK-OV-3,GDSC1000,0.05,37.0305
OVCAR-5,GDSC1000,0.000195313,86.6418
OVCAR-5,GDSC1000,0.00078125,85.4574
OVCAR-5,GDSC1000,0.003125,74.4179
OVCAR-5,GDSC1000,0.0125,58.8079
OVCAR-5,GDSC1000,0.05,41.9852
OVK18,GDSC1000,0.000195313,98.2807
OVK18,GDSC1000,0.00078125,82.9304
OVK18,GDSC1000,0.003125,60.0502
OVK18,GDSC1000,0.0125,45.804
OVK18,GDSC1000,0.05,36.6392
EFO-27,GDSC1000,0.000195313,104.01
EFO-27,GDSC1000,0.00078125,99.0303
EFO-27,GDSC1000,0.003125,81.3504
EFO-27,GDSC1000,0.0125,67.6061
EFO-27,GDSC1000,0.05,57.5756
OVISE,GDSC1000,0.000195313,92.7436
OVISE,GDSC1000,0.00078125,90.2421
OVISE,GDSC1000,0.003125,81.9158
OVISE,GDSC1000,0.0125,69.6114
OVISE,GDSC1000,0.05,51.5892
OV-17R,GDSC1000,0.000195313,74.8085
OV-17R,GDSC1000,0.00078125,47.6852
OV-17R,GDSC1000,0.003125,55.1619
OV-17R,GDSC1000,0.0125,61.8595
OV-17R,GDSC1000,0.05,44.7219
IOSE-75-16SV40,GDSC1000,0.000195313,78.884
IOSE-75-16SV40,GDSC1000,0.00078125,55.3832
IOSE-75-16SV40,GDSC1000,0.003125,31.7555
IOSE-75-16SV40,GDSC1000,0.0125,8.23425
IOSE-75-16SV40,GDSC1000,0.05,8.36735
IOSE-364-,GDSC1000,0.000195313,87.1039
IOSE-364-,GDSC1000,0.00078125,69.2315
IOSE-364-,GDSC1000,0.003125,52.8946
IOSE-364-,GDSC1000,0.0125,23.9565
IOSE-364-,GDSC1000,0.05,9.63648
KGN,GDSC1000,0.000195313,92.9665
KGN,GDSC1000,0.00078125,69.2418
KGN,GDSC1000,0.003125,39.498
KGN,GDSC1000,0.0125,19.51
KGN,GDSC1000,0.05,8.99329
OVCAR-4,GDSC1000,0.000195313,105.429
OVCAR-4,GDSC1000,0.00078125,84.0392
OVCAR-4,GDSC1000,0.003125,74.2562
OVCAR-4,GDSC1000,0.0125,67.0721
OVCAR-4,GDSC1000,0.05,59.0621
OVMIU,GDSC1000,0.000195313,94.9928
OVMIU,GDSC1000,0.00078125,87.6021
OVMIU,GDSC1000,0.003125,68.6634
OVMIU,GDSC1000,0.0125,56.8597
OVMIU,GDSC1000,0.05,47.0192
FU-OV-1,GDSC1000,0.000195313,105.472
FU-OV-1,GDSC1000,0.00078125,92.8914
FU-OV-1,GDSC1000,0.003125,87.7386
FU-OV-1,GDSC1000,0.0125,84.255
FU-OV-1,GDSC1000,0.05,59.888
EFO-21,GDSC1000,0.000195313,87.8489
EFO-21,GDSC1000,0.00078125,94.3628
EFO-21,GDSC1000,0.003125,84.5869
EFO-21,GDSC1000,0.0125,52.1896
EFO-21,GDSC1000,0.05,44.9298
UWB1.289,GDSC1000,0.000195313,77.7915
UWB1.289,GDSC1000,0.00078125,70.2539
UWB1.289,GDSC1000,0.003125,63.7909
UWB1.289,GDSC1000,0.0125,52.4748
UWB1.289,GDSC1000,0.05,30.9078
KURAMOCHI,GDSC1000,0.000195313,102.827
KURAMOCHI,GDSC1000,0.00078125,102.188
KURAMOCHI,GDSC1000,0.003125,86.2147
KURAMOCHI,GDSC1000,0.0125,85.2835
KURAMOCHI,GDSC1000,0.05,61.0939
OVCA433,GDSC1000,0.000195313,94.5086
OVCA433,GDSC1000,0.00078125,77.1503
OVCA433,GDSC1000,0.003125,38.1346
OVCA433,GDSC1000,0.0125,30.1469
OVCA433,GDSC1000,0.05,23.6242
OVKATE,GDSC1000,0.000195313,89.3496
OVKATE,GDSC1000,0.00078125,94.6417
OVKATE,GDSC1000,0.003125,99.4519
OVKATE,GDSC1000,0.0125,110.484
OVKATE,GDSC1000,0.05,99.3416
OVTOKO,GDSC1000,0.000195313,122.922
OVTOKO,GDSC1000,0.00078125,98.0209
OVTOKO,GDSC1000,0.003125,87.5257
OVTOKO,GDSC1000,0.0125,72.8491
OVTOKO,GDSC1000,0.05,55.8663
OAW-28,GDSC1000,0.000195313,104.64
OAW-28,GDSC1000,0.00078125,87.7816
OAW-28,GDSC1000,0.003125,39.08
OAW-28,GDSC1000,0.0125,23.7849
OAW-28,GDSC1000,0.05,16.457
OV-90,GDSC1000,0.000195313,101.746
OV-90,GDSC1000,0.00078125,96.6127
OV-90,GDSC1000,0.003125,78.6649
OV-90,GDSC1000,0.0125,67.4848
OV-90,GDSC1000,0.05,46.8981
OV7,GDSC1000,0.000195313,94.6955
OV7,GDSC1000,0.00078125,83.0754
OV7,GDSC1000,0.003125,72.208
OV7,GDSC1000,0.0125,56.537
OV7,GDSC1000,0.05,40.5691
SW626,GDSC1000,0.000195313,88.425
SW626,GDSC1000,0.00078125,93.5252
SW626,GDSC1000,0.003125,67.5904
SW626,GDSC1000,0.0125,62.2864
SW626,GDSC1000,0.05,43.7819
JHOS-2,GDSC1000,0.000195313,86.448
JHOS-2,GDSC1000,0.00078125,76.0574
JHOS-2,GDSC1000,0.003125,51.8374
JHOS-2,GDSC1000,0.0125,32.6417
JHOS-2,GDSC1000,0.05,21.7178
HEY,GDSC1000,0.000195313,91.2742
HEY,GDSC1000,0.00078125,72.0753
HEY,GDSC1000,0.003125,74.141
HEY,GDSC1000,0.0125,18.417
HEY,GDSC1000,0.05,7.3521
PE01,GDSC1000,0.000195313,104.415
PE01,GDSC1000,0.00078125,84.7952
PE01,GDSC1000,0.003125,48.1331
PE01,GDSC1000,0.0125,30.2474
PE01,GDSC1000,0.05,21.6496
OAW-42,GDSC1000,0.000195313,114.817
OAW-42,GDSC1000,0.00078125,104.071
OAW-42,GDSC1000,0.003125,52.9705
OAW-42,GDSC1000,0.0125,25.1103
OAW-42,GDSC1000,0.05,14.2911
ES-2,GDSC1000,0.000195313,101.598
ES-2,GDSC1000,0.00078125,98.2506
ES-2,GDSC1000,0.003125,79.974
ES-2,GDSC1000,0.0125,23.6597
ES-2,GDSC1000,0.05,10.6134
OVCAR-8,GDSC1000,0.000195313,98.2491
OVCAR-8,GDSC1000,0.00078125,81.607
OVCAR-8,GDSC1000,0.003125,49.7762
OVCAR-8,GDSC1000,0.0125,30.3796
OVCAR-8,GDSC1000,0.05,19.7738
DOV13,GDSC1000,0.000195313,102.31
DOV13,GDSC1000,0.00078125,116.3
DOV13,GDSC1000,0.003125,78.8255
DOV13,GDSC1000,0.0125,18.3899
DOV13,GDSC1000,0.05,6.53432
IOSE-397,GDSC1000,0.000195313,73.0195
IOSE-397,GDSC1000,0.00078125,54.1016
IOSE-397,GDSC1000,0.003125,24.2918
IOSE-397,GDSC1000,0.0125,9.87638
IOSE-397,GDSC1000,0.05,3.17384
RMG-I,GDSC1000,0.000195313,107.684
RMG-I,GDSC1000,0.00078125,84.222
RMG-I,GDSC1000,0.003125,54.9821
RMG-I,GDSC1000,0.0125,39.4662
RMG-I,GDSC1000,0.05,24.7927
A2780,GDSC1000,0.000195313,102.972
A2780,GDSC1000,0.00078125,116.93
A2780,GDSC1000,0.003125,137.341
A2780,GDSC1000,0.0125,120.739
A2780,GDSC1000,0.05,83.8045
SNU-8,CTRPv2,4.1e-05,87.83
SNU-8,CTRPv2,8.1e-05,91.02
SNU-8,CTRPv2,0.00016,80.05
SNU-8,CTRPv2,0.00032,81.55
SNU-8,CTRPv2,0.00065,90.94
SNU-8,CTRPv2,0.0013,87.56
SNU-8,CTRPv2,0.0026,84.99
SNU-8,CTRPv2,0.0052,83.25
SNU-8,CTRPv2,0.01,92.02
SNU-8,CTRPv2,0.021,81.01
SNU-8,CTRPv2,0.042,72.95
SNU-8,CTRPv2,0.083,72.09
SNU-8,CTRPv2,0.17,67.12
SNU-8,CTRPv2,0.33,52.97
SNU-8,CTRPv2,0.66,34.08
SNU-8,CTRPv2,1.3,23.14
KURAMOCHI,CTRPv2,4.1e-05,85.54
KURAMOCHI,CTRPv2,8.1e-05,88.66
KURAMOCHI,CTRPv2,0.00016,89.77
KURAMOCHI,CTRPv2,0.00032,97.84
KURAMOCHI,CTRPv2,0.00065,92.85
KURAMOCHI,CTRPv2,0.0013,91.09
KURAMOCHI,CTRPv2,0.0026,90.03
KURAMOCHI,CTRPv2,0.0052,93.82
KURAMOCHI,CTRPv2,0.01,93.13
KURAMOCHI,CTRPv2,0.021,90.59
KURAMOCHI,CTRPv2,0.042,100.0
KURAMOCHI,CTRPv2,0.083,96.41
KURAMOCHI,CTRPv2,0.17,90.0
KURAMOCHI,CTRPv2,0.33,79.99
KURAMOCHI,CTRPv2,0.66,80.18
KURAMOCHI,CTRPv2,1.3,73.7
ONCO-DG-1,CTRPv2,4.1e-05,95.3
ONCO-DG-1,CTRPv2,8.1e-05,94.6
ONCO-DG-1,CTRPv2,0.00016,95.21
ONCO-DG-1,CTRPv2,0.00032,90.48
ONCO-DG-1,CTRPv2,0.00065,98.56
ONCO-DG-1,CTRPv2,0.0013,101.4
ONCO-DG-1,CTRPv2,0.0026,98.35
ONCO-DG-1,CTRPv2,0.0052,95.44
ONCO-DG-1,CTRPv2,0.01,94.9
ONCO-DG-1,CTRPv2,0.021,83.94
ONCO-DG-1,CTRPv2,0.042,70.8
ONCO-DG-1,CTRPv2,0.083,48.39
ONCO-DG-1,CTRPv2,0.17,52.98
ONCO-DG-1,CTRPv2,0.33,45.52
ONCO-DG-1,CTRPv2,0.66,36.58
ONCO-DG-1,CTRPv2,1.3,29.19
OVTOKO,CTRPv2,4.1e-05,107.0
OVTOKO,CTRPv2,8.1e-05,105.1
OVTOKO,CTRPv2,0.00016,112.9
OVTOKO,CTRPv2,0.00032,110.1
OVTOKO,CTRPv2,0.00065,107.0
OVTOKO,CTRPv2,0.0013,107.3
OVTOKO,CTRPv2,0.0026,110.9
OVTOKO,CTRPv2,0.0052,112.8
OVTOKO,CTRPv2,0.01,92.69
OVTOKO,CTRPv2,0.021,57.38
OVTOKO,CTRPv2,0.042,54.42
OVTOKO,CTRPv2,0.083,53.02
OVTOKO,CTRPv2,0.17,59.36
OVTOKO,CTRPv2,0.33,45.58
OVTOKO,CTRPv2,0.66,16.46
OVTOKO,CTRPv2,1.3,6.674
OVSAHO,CTRPv2,4.1e-05,99.6
OVSAHO,CTRPv2,8.1e-05,103.0
OVSAHO,CTRPv2,0.00016,103.2
OVSAHO,CTRPv2,0.00032,105.5
OVSAHO,CTRPv2,0.00065,98.26
OVSAHO,CTRPv2,0.0013,97.98
OVSAHO,CTRPv2,0.0026,103.2
OVSAHO,CTRPv2,0.0052,104.5
OVSAHO,CTRPv2,0.01,96.67
OVSAHO,CTRPv2,0.021,97.84
OVSAHO,CTRPv2,0.042,94.72
OVSAHO,CTRPv2,0.083,90.4
OVSAHO,CTRPv2,0.17,86.83
OVSAHO,CTRPv2,0.33,74.22
OVSAHO,CTRPv2,0.66,72.12
OVSAHO,CTRPv2,1.3,52.77
SNU-119,CTRPv2,4.1e-05,98.3
SNU-119,CTRPv2,8.1e-05,102.1
SNU-119,CTRPv2,0.00016,108.2
SNU-119,CTRPv2,0.00032,103.3
SNU-119,CTRPv2,0.00065,99.68
SNU-119,CTRPv2,0.0013,102.4
SNU-119,CTRPv2,0.0026,108.1
SNU-119,CTRPv2,0.0052,109.0
SNU-119,CTRPv2,0.01,106.1
SNU-119,CTRPv2,0.021,112.1
SNU-119,CTRPv2,0.042,91.96
SNU-119,CTRPv2,0.083,71.21
SNU-119,CTRPv2,0.17,74.38
SNU-119,CTRPv2,0.33,51.77
SNU-119,CTRPv2,0.66,27.64
SNU-119,CTRPv2,1.3,15.97
DOV13,CTRPv2,4.1e-05,108.1
DOV13,CTRPv2,8.1e-05,107.6
DOV13,CTRPv2,0.00016,93.53
DOV13,CTRPv2,0.00032,101.8
DOV13,CTRPv2,0.00065,98.19
DOV13,CTRPv2,0.0013,102.9
DOV13,CTRPv2,0.0026,89.33
DOV13,CTRPv2,0.0052,88.72
DOV13,CTRPv2,0.01,89.87
DOV13,CTRPv2,0.021,74.23
DOV13,CTRPv2,0.042,61.74
DOV13,CTRPv2,0.083,54.77
DOV13,CTRPv2,0.17,49.94
DOV13,CTRPv2,0.33,37.58
DOV13,CTRPv2,0.66,27.82
DOV13,CTRPv2,1.3,26.01
ES-2,CTRPv2,4.1e-05,95.87
ES-2,CTRPv2,8.1e-05,97.95
ES-2,CTRPv2,0.00016,103.9
ES-2,CTRPv2,0.00032,100.9
ES-2,CTRPv2,0.00065,101.1
ES-2,CTRPv2,0.0013,105.5
ES-2,CTRPv2,0.0026,98.64
ES-2,CTRPv2,0.0052,108.3
ES-2,CTRPv2,0.01,93.84
ES-2,CTRPv2,0.021,73.61
ES-2,CTRPv2,0.042,63.86
ES-2,CTRPv2,0.083,49.55
ES-2,CTRPv2,0.17,38.93
ES-2,CTRPv2,0.33,23.27
ES-2,CTRPv2,0.66,13.12
ES-2,CTRPv2,1.3,17.8
OVISE,CTRPv2,4.1e-05,85.79
OVISE,CTRPv2,8.1e-05,90.45
OVISE,CTRPv2,0.00016,87.03
OVISE,CTRPv2,0.00032,90.75
OVISE,CTRPv2,0.00065,95.04
OVISE,CTRPv2,0.0013,88.92
OVISE,CTRPv2,0.0026,97.64
OVISE,CTRPv2,0.0052,90.07
OVISE,CTRPv2,0.01,96.02
OVISE,CTRPv2,0.021,97.11
OVISE,CTRPv2,0.042,104.2
OVISE,CTRPv2,0.083,102.2
OVISE,CTRPv2,0.17,99.63
OVISE,CTRPv2,0.33,89.66
OVISE,CTRPv2,0.66,19.26
OVISE,CTRPv2,1.3,7.665
JHOC-5,CTRPv2,4.1e-05,103.6
JHOC-5,CTRPv2,8.1e-05,99.87
JHOC-5,CTRPv2,0.00016,101.1
JHOC-5,CTRPv2,0.00032,99.19
JHOC-5,CTRPv2,0.00065,102.4
JHOC-5,CTRPv2,0.0013,100.9
JHOC-5,CTRPv2,0.0026,104.9
JHOC-5,CTRPv2,0.0052,104.2
JHOC-5,CTRPv2,0.01,103.6
JHOC-5,CTRPv2,0.021,43.92
JHOC-5,CTRPv2,0.042,33.99
JHOC-5,CTRPv2,0.083,33.77
JHOC-5,CTRPv2,0.17,31.76
JHOC-5,CTRPv2,0.33,22.17
JHOC-5,CTRPv2,0.66,14.64
JHOC-5,CTRPv2,1.3,13.84
FU-OV-1,CTRPv2,4.1e-05,102.5
FU-OV-1,CTRPv2,8.1e-05,101.2
FU-OV-1,CTRPv2,0.00016,102.2
FU-OV-1,CTRPv2,0.00032,96.1
FU-OV-1,CTRPv2,0.00065,86.1
FU-OV-1,CTRPv2,0.0013,85.16
FU-OV-1,CTRPv2,0.0026,116.1
FU-OV-1,CTRPv2,0.0052,109.9
FU-OV-1,CTRPv2,0.01,102.7
FU-OV-1,CTRPv2,0.021,103.9
FU-OV-1,CTRPv2,0.042,65.7
FU-OV-1,CTRPv2,0.083,108.2
FU-OV-1,CTRPv2,0.17,75.17
FU-OV-1,CTRPv2,0.33,57.49
FU-OV-1,CTRPv2,0.66,74.7
FU-OV-1,CTRPv2,1.3,52.99
A2780,CTRPv2,4.1e-05,55.6
A2780,CTRPv2,8.1e-05,36.15
A2780,CTRPv2,0.00016,85.47
A2780,CTRPv2,0.00032,29.63
A2780,CTRPv2,0.00065,44.36
A2780,CTRPv2,0.0013,32.48
A2780,CTRPv2,0.0026,65.69
A2780,CTRPv2,0.0052,31.24
A2780,CTRPv2,0.01,30.82
A2780,CTRPv2,0.021,27.13
A2780,CTRPv2,0.042,28.28
A2780,CTRPv2,0.083,27.47
A2780,CTRPv2,0.17,30.34
A2780,CTRPv2,0.33,28.44
A2780,CTRPv2,0.66,25.37
A2780,CTRPv2,1.3,19.73
IGROV-1,CTRPv2,4.1e-05,93.98
IGROV-1,CTRPv2,8.1e-05,87.67
IGROV-1,CTRPv2,0.00016,91.62
IGROV-1,CTRPv2,0.00032,61.46
IGROV-1,CTRPv2,0.00065,91.21
IGROV-1,CTRPv2,0.0013,81.18
IGROV-1,CTRPv2,0.0026,93.14
IGROV-1,CTRPv2,0.0052,68.78
IGROV-1,CTRPv2,0.01,76.2
IGROV-1,CTRPv2,0.021,77.16
IGROV-1,CTRPv2,0.042,69.8
IGROV-1,CTRPv2,0.083,44.49
IGROV-1,CTRPv2,0.17,41.48
IGROV-1,CTRPv2,0.33,33.07
IGROV-1,CTRPv2,0.66,29.99
IGROV-1,CTRPv2,1.3,25.87
MCAS,CTRPv2,4.1e-05,89.71
MCAS,CTRPv2,8.1e-05,80.22
MCAS,CTRPv2,0.00016,86.28
MCAS,CTRPv2,0.00032,66.88
MCAS,CTRPv2,0.00065,82.87
MCAS,CTRPv2,0.0013,74.39
MCAS,CTRPv2,0.0026,94.72
MCAS,CTRPv2,0.0052,71.84
MCAS,CTRPv2,0.01,69.31
MCAS,CTRPv2,0.021,68.94
MCAS,CTRPv2,0.042,65.8
MCAS,CTRPv2,0.083,55.0
MCAS,CTRPv2,0.17,24.07
MCAS,CTRPv2,0.33,15.02
MCAS,CTRPv2,0.66,10.51
MCAS,CTRPv2,1.3,11.43
OVCAR-4,CTRPv2,4.1e-05,111.2
OVCAR-4,CTRPv2,8.1e-05,110.6
OVCAR-4,CTRPv2,0.00016,108.1
OVCAR-4,CTRPv2,0.00032,101.2
OVCAR-4,CTRPv2,0.00065,107.7
OVCAR-4,CTRPv2,0.0013,110.4
OVCAR-4,CTRPv2,0.0026,112.5
OVCAR-4,CTRPv2,0.0052,112.9
OVCAR-4,CTRPv2,0.01,108.9
OVCAR-4,CTRPv2,0.021,104.6
OVCAR-4,CTRPv2,0.042,110.5
OVCAR-4,CTRPv2,0.083,93.11
OVCAR-4,CTRPv2,0.17,55.19
OVCAR-4,CTRPv2,0.33,34.28
OVCAR-4,CTRPv2,0.66,29.68
OVCAR-4,CTRPv2,1.3,25.43
OVCAR-8,CTRPv2,4.1e-05,98.75
OVCAR-8,CTRPv2,8.1e-05,95.99
OVCAR-8,CTRPv2,0.00016,95.95
OVCAR-8,CTRPv2,0.00032,82.61
OVCAR-8,CTRPv2,0.00065,91.67
OVCAR-8,CTRPv2,0.0013,96.1
OVCAR-8,CTRPv2,0.0026,94.97
OVCAR-8,CTRPv2,0.0052,84.59
OVCAR-8,CTRPv2,0.01,88.1
OVCAR-8,CTRPv2,0.021,85.44
OVCAR-8,CTRPv2,0.042,82.06
OVCAR-8,CTRPv2,0.083,71.39
OVCAR-8,CTRPv2,0.17,38.2
OVCAR-8,CTRPv2,0.33,23.18
OVCAR-8,CTRPv2,0.66,15.41
OVCAR-8,CTRPv2,1.3,16.67
IGROV-1,CTRPv2,4.1e-05,91.14
IGROV-1,CTRPv2,8.1e-05,83.92
IGROV-1,CTRPv2,0.00016,95.29
IGROV-1,CTRPv2,0.00032,62.02
IGROV-1,CTRPv2,0.00065,86.67
IGROV-1,CTRPv2,0.0013,80.96
IGROV-1,CTRPv2,0.0026,94.39
IGROV-1,CTRPv2,0.0052,70.17
IGROV-1,CTRPv2,0.01,76.24
IGROV-1,CTRPv2,0.021,73.32
IGROV-1,CTRPv2,0.042,83.77
IGROV-1,CTRPv2,0.083,55.23
IGROV-1,CTRPv2,0.17,70.25
IGROV-1,CTRPv2,0.33,45.41
IGROV-1,CTRPv2,0.66,40.7
IGROV-1,CTRPv2,1.3,43.68
SNU-840,CTRPv2,4.1e-05,99.76
SNU-840,CTRPv2,8.1e-05,104.2
SNU-840,CTRPv2,0.00016,99.0
SNU-840,CTRPv2,0.00032,106.1
SNU-840,CTRPv2,0.00065,99.49
SNU-840,CTRPv2,0.0013,109.7
SNU-840,CTRPv2,0.0026,99.53
SNU-840,CTRPv2,0.0052,110.9
SNU-840,CTRPv2,0.01,104.4
SNU-840,CTRPv2,0.021,104.8
SNU-840,CTRPv2,0.042,105.7
SNU-840,CTRPv2,0.083,98.05
SNU-840,CTRPv2,0.17,101.4
SNU-840,CTRPv2,0.33,94.91
SNU-840,CTRPv2,0.66,84.28
SNU-840,CTRPv2,1.3,74.11
TYK-nu,CTRPv2,4.1e-05,70.1
TYK-nu,CTRPv2,8.1e-05,47.33
TYK-nu,CTRPv2,0.00016,93.06
TYK-nu,CTRPv2,0.00032,43.53
TYK-nu,CTRPv2,0.00065,50.45
TYK-nu,CTRPv2,0.0013,42.8
TYK-nu,CTRPv2,0.0026,94.15
TYK-nu,CTRPv2,0.0052,41.47
TYK-nu,CTRPv2,0.01,43.02
TYK-nu,CTRPv2,0.021,36.22
TYK-nu,CTRPv2,0.042,36.99
TYK-nu,CTRPv2,0.083,32.94
TYK-nu,CTRPv2,0.17,27.66
TYK-nu,CTRPv2,0.33,28.95
TYK-nu,CTRPv2,0.66,30.53
TYK-nu,CTRPv2,1.3,31.31
OVK18,CTRPv2,4.1e-05,89.89
OVK18,CTRPv2,8.1e-05,80.6
OVK18,CTRPv2,0.00016,93.27
OVK18,CTRPv2,0.00032,54.49
OVK18,CTRPv2,0.00065,82.37
OVK18,CTRPv2,0.0013,65.59
OVK18,CTRPv2,0.0026,93.81
OVK18,CTRPv2,0.0052,57.89
OVK18,CTRPv2,0.01,65.66
OVK18,CTRPv2,0.021,59.74
OVK18,CTRPv2,0.042,61.49
OVK18,CTRPv2,0.083,44.07
OVK18,CTRPv2,0.17,39.01
OVK18,CTRPv2,0.33,36.74
OVK18,CTRPv2,0.66,35.24
OVK18,CTRPv2,1.3,32.69
RMG-I,CTRPv2,4.1e-05,108.5
RMG-I,CTRPv2,8.1e-05,113.1
RMG-I,CTRPv2,0.00016,98.44
RMG-I,CTRPv2,0.00032,116.2
RMG-I,CTRPv2,0.00065,103.0
RMG-I,CTRPv2,0.0013,104.5
RMG-I,CTRPv2,0.0026,118.7
RMG-I,CTRPv2,0.0052,116.0
RMG-I,CTRPv2,0.01,99.73
RMG-I,CTRPv2,0.021,113.2
RMG-I,CTRPv2,0.042,101.4
RMG-I,CTRPv2,0.083,76.13
RMG-I,CTRPv2,0.17,50.49
RMG-I,CTRPv2,0.33,47.9
RMG-I,CTRPv2,0.66,52.08
RMG-I,CTRPv2,1.3,53.72
SK-OV-3,CTRPv2,4.1e-05,96.89
SK-OV-3,CTRPv2,8.1e-05,94.39
SK-OV-3,CTRPv2,0.00016,90.59
SK-OV-3,CTRPv2,0.00032,73.82
SK-OV-3,CTRPv2,0.00065,93.82
SK-OV-3,CTRPv2,0.0013,93.22
SK-OV-3,CTRPv2,0.0026,98.83
SK-OV-3,CTRPv2,0.0052,75.58
SK-OV-3,CTRPv2,0.01,84.77
SK-OV-3,CTRPv2,0.021,84.91
SK-OV-3,CTRPv2,0.042,76.22
SK-OV-3,CTRPv2,0.083,66.67
SK-OV-3,CTRPv2,0.17,58.98
SK-OV-3,CTRPv2,0.33,44.82
SK-OV-3,CTRPv2,0.66,54.69
SK-OV-3,CTRPv2,1.3,49.87
OAW-28,CTRPv2,4.1e-05,90.84
OAW-28,CTRPv2,8.1e-05,91.17
OAW-28,CTRPv2,0.00016,80.06
OAW-28,CTRPv2,0.00032,93.97
OAW-28,CTRPv2,0.00065,79.43
OAW-28,CTRPv2,0.0013,75.77
OAW-28,CTRPv2,0.0026,101.2
OAW-28,CTRPv2,0.0052,85.41
OAW-28,CTRPv2,0.01,89.12
OAW-28,CTRPv2,0.021,87.89
OAW-28,CTRPv2,0.042,94.8
OAW-28,CTRPv2,0.083,75.71
OAW-28,CTRPv2,0.17,54.61
OAW-28,CTRPv2,0.33,53.06
OAW-28,CTRPv2,0.66,58.46
OAW-28,CTRPv2,1.3,60.82
COV362,CTRPv2,4.1e-05,105.9
COV362,CTRPv2,8.1e-05,113.0
COV362,CTRPv2,0.00016,105.5
COV362,CTRPv2,0.00032,103.8
COV362,CTRPv2,0.00065,107.2
COV362,CTRPv2,0.0013,102.0
COV362,CTRPv2,0.0026,97.62
COV362,CTRPv2,0.0052,74.18
COV362,CTRPv2,0.01,87.33
COV362,CTRPv2,0.021,83.14
COV362,CTRPv2,0.042,78.86
COV362,CTRPv2,0.083,81.49
COV362,CTRPv2,0.17,79.4
COV362,CTRPv2,0.33,71.82
COV362,CTRPv2,0.66,75.8
COV362,CTRPv2,1.3,58.12
EFO-27,CTRPv2,4.1e-05,93.28
EFO-27,CTRPv2,8.1e-05,94.71
EFO-27,CTRPv2,0.00016,88.84
EFO-27,CTRPv2,0.00032,88.47
EFO-27,CTRPv2,0.00065,93.19
EFO-27,CTRPv2,0.0013,95.9
EFO-27,CTRPv2,0.0026,96.68
EFO-27,CTRPv2,0.0052,106.9
EFO-27,CTRPv2,0.01,103.1
EFO-27,CTRPv2,0.021,101.5
EFO-27,CTRPv2,0.042,102.1
EFO-27,CTRPv2,0.083,91.44
EFO-27,CTRPv2,0.17,60.32
EFO-27,CTRPv2,0.33,42.87
EFO-27,CTRPv2,0.66,40.05
EFO-27,CTRPv2,1.3,21.1
EFO-21,CTRPv2,4.1e-05,100.6
EFO-21,CTRPv2,8.1e-05,97.15
