Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
NCI-H2081,CTRPv2,35.563,0.846,0.725,17.983,0.336
NCI-H2141,CTRPv2,27.776,2.13,0.828,34.042,0.237
NCI-H23,CTRPv2,30.029,2.3,2.1,9.380,0.282
NCI-H2342,CTRPv2,13.144,N/A,0.435,72.846,0.0631
RERF-LC-MS,CTRPv2,29.609,1.19,0.985,26.737,0.276
NCI-H1105,CTRPv2,54.388,0.312,0.312,0.000,0.493
NCI-H322,CTRPv2,37.467,0.848,0.621,22.226,0.345
COR-L105,CTRPv2,25.364,2.89,1.72,32.620,0.224
DMS-273,CTRPv2,30.200,3.15,2.63,9.750,0.268
NCI-H1339,CTRPv2,30.565,2.46,2.11,13.993,0.284
HCC4006,CTRPv2,14.165,24.9,24.9,0.000,0.102
SK-MES-1,CTRPv2,32.629,1.32,1.05,18.034,0.302
NCI-H1693,CTRPv2,19.168,10.2,10.2,0.000,0.16
COR-L95,CTRPv2,30.144,1.04,0.605,33.152,0.27
NCI-H1092,CTRPv2,22.755,8.77,8.77,0.000,0.179
NCI-H2196,CTRPv2,22.476,8.13,8.13,0.000,0.182
NCI-H1341,CTRPv2,44.449,0.56,0.536,3.920,0.424
NCI-H1568,CTRPv2,42.037,0.746,0.684,4.394,0.386
NCI-H1703,CTRPv2,24.527,3.46,2.99,17.575,0.228
NCI-H838,CTRPv2,37.060,1.09,1.01,7.699,0.353
LUDLU-1,CTRPv2,41.680,0.496,0.3,25.126,0.377
NCI-H146,CTRPv2,38.295,1.7,1.7,0.000,0.339
NCI-H1915,CTRPv2,19.674,11.3,11.3,0.000,0.162
NCI-H1944,CTRPv2,42.908,0.704,0.565,12.701,0.395
NCI-H520,CTRPv2,34.055,2.07,1.9,7.087,0.317
NCI-H522,CTRPv2,31.405,1.98,1.81,15.471,0.299
NCI-H1395,CTRPv2,21.548,16.5,16.5,0.000,0.157
DMS 454,CTRPv2,29.887,0.555,0.371,39.979,0.27
HCC2935,CTRPv2,10.394,83.5,83.5,0.000,0
HOP-62,CTRPv2,35.094,1.93,1.55,6.090,0.296
DMS-53,CTRPv2,41.883,0.618,0.495,10.956,0.384
KNS-62,CTRPv2,20.203,11.2,11.2,0.000,0.158
NCI-H1563,CTRPv2,4.752,41.8,41.8,0.000,0.0392
Calu-1,CTRPv2,16.144,20.1,20.1,0.000,0.119
DMS-114,CTRPv2,22.814,3.88,3.42,19.836,0.214
EKVX,CTRPv2,13.414,20.3,20.3,0.000,0.105
HCC-1438,CTRPv2,34.254,1.87,1.87,0.000,0.32
HOP-92,CTRPv2,25.210,7.09,7.09,0.000,0.199
NCI-H1651,CTRPv2,35.148,1.13,0.702,19.634,0.311
NCI-H1793,CTRPv2,28.603,9.46,9.46,0.000,0.213
NCI-H1694,CTRPv2,37.559,0.872,0.794,11.586,0.358
