Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SW620,CTRPv2,11.773,18.6,13.1,25.216,0.0978
LoVo,CTRPv2,17.475,7.27,6.24,22.920,0.161
MDST8,CTRPv2,20.993,6.33,6.03,8.711,0.199
C2BBe1,CTRPv2,21.646,8.73,8.73,0.000,0.175
LS-1034,CTRPv2,20.234,6.42,5.98,12.349,0.191
Gp2D,CTRPv2,15.783,13.7,13.7,0.000,0.134
RCM-1,CTRPv2,15.717,8.01,6.36,30.108,0.142
NCI-H716,CTRPv2,14.125,8.29,5.25,41.947,0.123
HCT-15,CTRPv2,17.674,9.55,9.23,6.554,0.167
HCC-56,CTRPv2,20.384,6.36,5.94,11.912,0.192
SNU-503,CTRPv2,15.367,11,10,15.120,0.142
SNU-C1,CTRPv2,22.292,6.14,6.05,2.959,0.214
SW948,CTRPv2,47.114,5.97,5.77,6.329,0.449
COLO-678,CTRPv2,17.148,7.23,6.06,25.305,0.157
SW1417,CTRPv2,19.096,9.1,6.99,13.592,0.161
HCT-8,CTRPv2,20.022,6.37,5.87,13.929,0.188
SNU-C4,CTRPv2,22.066,6.06,5.91,4.880,0.211
T84,CTRPv2,16.955,9.65,9.06,11.165,0.159
COLO-320-HSR,CTRPv2,21.966,5.17,4.81,12.754,0.208
