Cell Line,Dataset,Dose,Response
SK-PN-DW,GDSC1000,0.15625,97.8202
SK-PN-DW,GDSC1000,0.625,90.5502
SK-PN-DW,GDSC1000,2.5,90.7964
SK-PN-DW,GDSC1000,10.0,76.6704
EW-3,GDSC1000,0.0195312,108.811
EW-3,GDSC1000,0.0390625,93.6037
EW-3,GDSC1000,0.078125,109.332
EW-3,GDSC1000,0.15625,99.2156
EW-3,GDSC1000,0.3125,92.8528
EW-3,GDSC1000,0.625,81.0517
EW-3,GDSC1000,1.25,86.6837
EW-3,GDSC1000,2.5,83.1453
EW-3,GDSC1000,5.0,66.8685
EW-1,GDSC1000,0.0390625,89.862
EW-1,GDSC1000,0.15625,88.3938
EW-1,GDSC1000,0.625,80.0981
EW-1,GDSC1000,2.5,72.4334
EW-1,GDSC1000,10.0,18.8618
ES5,GDSC1000,0.0195312,112.573
ES5,GDSC1000,0.0390625,106.475
ES5,GDSC1000,0.078125,100.387
ES5,GDSC1000,0.15625,106.437
ES5,GDSC1000,0.3125,93.7538
ES5,GDSC1000,0.625,94.216
ES5,GDSC1000,1.25,75.5412
ES5,GDSC1000,2.5,45.1112
ES5,GDSC1000,5.0,36.9419
Saos-2,GDSC1000,0.0390625,97.0557
Saos-2,GDSC1000,0.15625,105.752
Saos-2,GDSC1000,0.625,98.4143
Saos-2,GDSC1000,2.5,92.5422
Saos-2,GDSC1000,10.0,75.1093
SK-NEP-1,GDSC1000,0.0390625,96.4955
SK-NEP-1,GDSC1000,0.15625,92.1287
SK-NEP-1,GDSC1000,0.625,94.5491
SK-NEP-1,GDSC1000,2.5,72.3867
SK-NEP-1,GDSC1000,10.0,32.222
SK-NEP-1,GDSC1000,0.0195312,110.415
SK-NEP-1,GDSC1000,0.0390625,101.455
SK-NEP-1,GDSC1000,0.078125,97.2655
SK-NEP-1,GDSC1000,0.15625,97.9806
SK-NEP-1,GDSC1000,0.3125,95.907
SK-NEP-1,GDSC1000,0.625,96.8361
SK-NEP-1,GDSC1000,1.25,94.7431
SK-NEP-1,GDSC1000,2.5,90.9897
SK-NEP-1,GDSC1000,5.0,59.2337
EW-11,GDSC1000,0.0195312,87.1345
EW-11,GDSC1000,0.0390625,92.7993
EW-11,GDSC1000,0.078125,100.145
EW-11,GDSC1000,0.15625,106.562
EW-11,GDSC1000,0.3125,90.3484
EW-11,GDSC1000,0.625,81.767
EW-11,GDSC1000,1.25,69.6066
EW-11,GDSC1000,2.5,75.6882
EW-11,GDSC1000,5.0,45.5464
EW-1,GDSC1000,0.0195312,116.992
EW-1,GDSC1000,0.0390625,115.786
EW-1,GDSC1000,0.078125,114.793
EW-1,GDSC1000,0.15625,105.022
EW-1,GDSC1000,0.3125,105.242
EW-1,GDSC1000,0.625,97.6659
EW-1,GDSC1000,1.25,99.7578
EW-1,GDSC1000,2.5,78.9978
EW-1,GDSC1000,5.0,50.0531
HuO9,GDSC1000,0.0390625,94.7367
HuO9,GDSC1000,0.15625,96.8107
HuO9,GDSC1000,0.625,94.1652
HuO9,GDSC1000,2.5,94.1812
HuO9,GDSC1000,10.0,69.1567
SJSA-1,GDSC1000,0.0390625,102.804
SJSA-1,GDSC1000,0.15625,102.031
SJSA-1,GDSC1000,0.625,109.395
SJSA-1,GDSC1000,2.5,90.8226
SJSA-1,GDSC1000,10.0,84.0619
VA-ES-BJ,GDSC1000,0.0390625,109.474
VA-ES-BJ,GDSC1000,0.15625,128.897
VA-ES-BJ,GDSC1000,0.625,119.257
VA-ES-BJ,GDSC1000,2.5,112.126
VA-ES-BJ,GDSC1000,10.0,94.5768
NY,GDSC1000,0.0195312,77.632
NY,GDSC1000,0.0390625,103.792
NY,GDSC1000,0.078125,87.9166
NY,GDSC1000,0.15625,89.5914
NY,GDSC1000,0.3125,123.979
NY,GDSC1000,0.625,141.427
NY,GDSC1000,1.25,88.9828
NY,GDSC1000,2.5,94.8767
NY,GDSC1000,5.0,114.691
SJSA-1,GDSC1000,0.0195312,92.6923
SJSA-1,GDSC1000,0.0390625,113.528
SJSA-1,GDSC1000,0.078125,114.289
SJSA-1,GDSC1000,0.15625,115.121
SJSA-1,GDSC1000,0.3125,112.081
SJSA-1,GDSC1000,0.625,102.817
SJSA-1,GDSC1000,1.25,120.678
SJSA-1,GDSC1000,2.5,97.4548
SJSA-1,GDSC1000,5.0,100.888
MHH-ES-1,GDSC1000,0.0390625,83.1825
MHH-ES-1,GDSC1000,0.15625,88.9336
MHH-ES-1,GDSC1000,0.625,67.6854
MHH-ES-1,GDSC1000,2.5,25.5018
MHH-ES-1,GDSC1000,10.0,9.82018
H-EMC-SS,GDSC1000,0.0390625,113.826
H-EMC-SS,GDSC1000,0.15625,115.667
H-EMC-SS,GDSC1000,0.625,102.176
H-EMC-SS,GDSC1000,2.5,112.066
H-EMC-SS,GDSC1000,10.0,103.032
Saos-2,GDSC1000,0.0195312,130.796
Saos-2,GDSC1000,0.0390625,106.775
Saos-2,GDSC1000,0.078125,141.334
Saos-2,GDSC1000,0.15625,118.747
Saos-2,GDSC1000,0.3125,115.93
Saos-2,GDSC1000,0.625,132.345
Saos-2,GDSC1000,1.25,129.653
Saos-2,GDSC1000,2.5,117.955
Saos-2,GDSC1000,5.0,103.102
Sarc9371,GDSC1000,0.0195312,88.68
Sarc9371,GDSC1000,0.0390625,87.6172
Sarc9371,GDSC1000,0.078125,88.4876
Sarc9371,GDSC1000,0.15625,90.2907
Sarc9371,GDSC1000,0.3125,94.9144
Sarc9371,GDSC1000,0.625,86.4811
Sarc9371,GDSC1000,1.25,88.566
Sarc9371,GDSC1000,2.5,89.0848
Sarc9371,GDSC1000,5.0,84.2587
EW-13,GDSC1000,0.0195312,98.9581
EW-13,GDSC1000,0.0390625,97.4074
EW-13,GDSC1000,0.078125,91.1406
EW-13,GDSC1000,0.15625,87.086
EW-13,GDSC1000,0.3125,98.7116
EW-13,GDSC1000,0.625,86.1075
EW-13,GDSC1000,1.25,92.2179
EW-13,GDSC1000,2.5,88.853
EW-13,GDSC1000,5.0,82.6998
ES6,GDSC1000,0.0390625,107.218
ES6,GDSC1000,0.15625,104.552
ES6,GDSC1000,0.625,96.5131
ES6,GDSC1000,2.5,106.94
ES6,GDSC1000,10.0,86.7789
ES3,GDSC1000,0.0390625,105.774
ES3,GDSC1000,0.15625,106.962
ES3,GDSC1000,0.625,92.4604
ES3,GDSC1000,2.5,80.4338
ES3,GDSC1000,10.0,16.0296
CHSA0108,GDSC1000,0.0390625,108.791
CHSA0108,GDSC1000,0.15625,91.1629
CHSA0108,GDSC1000,0.625,114.667
CHSA0108,GDSC1000,2.5,109.895
CHSA0108,GDSC1000,10.0,80.8062
EW-13,GDSC1000,0.0390625,90.6524
EW-13,GDSC1000,0.15625,87.288
EW-13,GDSC1000,0.625,92.5708
EW-13,GDSC1000,2.5,76.5297
EW-13,GDSC1000,10.0,58.7172
A673,GDSC1000,0.0390625,94.6364
A673,GDSC1000,0.15625,89.1356
A673,GDSC1000,0.625,90.6075
A673,GDSC1000,2.5,62.4973
A673,GDSC1000,10.0,24.4918
CAL-72,GDSC1000,0.0390625,107.401
CAL-72,GDSC1000,0.15625,95.763
CAL-72,GDSC1000,0.625,98.9843
CAL-72,GDSC1000,2.5,94.8723
CAL-72,GDSC1000,10.0,95.5103
EW-3,GDSC1000,0.0390625,99.5063
EW-3,GDSC1000,0.15625,107.659
EW-3,GDSC1000,0.625,84.3595
EW-3,GDSC1000,2.5,49.6099
EW-3,GDSC1000,10.0,15.4527
CAL-72,GDSC1000,0.0195312,101.029
CAL-72,GDSC1000,0.0390625,104.677
CAL-72,GDSC1000,0.078125,121.474
CAL-72,GDSC1000,0.15625,110.558
CAL-72,GDSC1000,0.3125,121.036
CAL-72,GDSC1000,0.625,107.158
CAL-72,GDSC1000,1.25,107.925
CAL-72,GDSC1000,2.5,102.529
CAL-72,GDSC1000,5.0,83.2617
ES4,GDSC1000,0.0195312,71.7271
ES4,GDSC1000,0.0390625,122.393
ES4,GDSC1000,0.078125,107.925
ES4,GDSC1000,0.15625,106.424
ES4,GDSC1000,0.3125,101.914
ES4,GDSC1000,0.625,91.9056
ES4,GDSC1000,1.25,84.3086
ES4,GDSC1000,2.5,68.7138
ES4,GDSC1000,5.0,45.3007
U-2-OS,GDSC1000,0.0195312,105.232
U-2-OS,GDSC1000,0.0390625,78.7056
U-2-OS,GDSC1000,0.078125,81.3479
U-2-OS,GDSC1000,0.15625,95.9712
U-2-OS,GDSC1000,0.3125,85.3845
U-2-OS,GDSC1000,0.625,127.592
U-2-OS,GDSC1000,1.25,130.988
U-2-OS,GDSC1000,2.5,93.0154
U-2-OS,GDSC1000,5.0,121.528
CS1,GDSC1000,0.0390625,93.9489
CS1,GDSC1000,0.15625,89.2712
CS1,GDSC1000,0.625,85.8907
CS1,GDSC1000,2.5,80.8997
CS1,GDSC1000,10.0,74.3939
EW-24,GDSC1000,0.0195312,102.327
EW-24,GDSC1000,0.0390625,99.4748
EW-24,GDSC1000,0.078125,96.5343
EW-24,GDSC1000,0.15625,93.6293
EW-24,GDSC1000,0.3125,98.2726
EW-24,GDSC1000,0.625,93.6378
EW-24,GDSC1000,1.25,97.196
EW-24,GDSC1000,2.5,111.286
EW-24,GDSC1000,5.0,92.7638
ES5,GDSC1000,0.0390625,100.021
ES5,GDSC1000,0.15625,93.8652
ES5,GDSC1000,0.625,90.6722
ES5,GDSC1000,2.5,74.6594
ES5,GDSC1000,10.0,52.1908
G-292;clone A141B1,GDSC1000,0.0390625,108.076
G-292;clone A141B1,GDSC1000,0.15625,97.3189
G-292;clone A141B1,GDSC1000,0.625,95.7772
G-292;clone A141B1,GDSC1000,2.5,94.0817
G-292;clone A141B1,GDSC1000,10.0,76.7868
EW-24,GDSC1000,0.0390625,105.075
EW-24,GDSC1000,0.15625,93.1425
EW-24,GDSC1000,0.625,101.106
EW-24,GDSC1000,2.5,99.4758
EW-24,GDSC1000,10.0,94.9514
SW 1353,CTRPv2,0.0045,98.43
SW 1353,CTRPv2,0.009,102.4
SW 1353,CTRPv2,0.018,99.6
SW 1353,CTRPv2,0.036,100.4
SW 1353,CTRPv2,0.072,95.07
SW 1353,CTRPv2,0.14,96.44
SW 1353,CTRPv2,0.29,96.12
SW 1353,CTRPv2,0.58,98.86
SW 1353,CTRPv2,1.2,93.03
SW 1353,CTRPv2,2.3,91.85
SW 1353,CTRPv2,4.6,88.93
SW 1353,CTRPv2,9.2,89.81
SW 1353,CTRPv2,18.0,83.06
SW 1353,CTRPv2,37.0,83.42
SW 1353,CTRPv2,74.0,76.06
SW 1353,CTRPv2,150.0,61.63
U-2-OS,CTRPv2,0.0045,88.36
U-2-OS,CTRPv2,0.009,103.9
U-2-OS,CTRPv2,0.018,101.0
U-2-OS,CTRPv2,0.036,101.2
U-2-OS,CTRPv2,0.072,98.34
U-2-OS,CTRPv2,0.14,93.92
U-2-OS,CTRPv2,0.29,104.7
U-2-OS,CTRPv2,0.58,71.08
U-2-OS,CTRPv2,1.2,102.4
U-2-OS,CTRPv2,2.3,90.08
U-2-OS,CTRPv2,4.6,81.13
U-2-OS,CTRPv2,9.2,77.27
U-2-OS,CTRPv2,18.0,49.75
U-2-OS,CTRPv2,37.0,43.83
U-2-OS,CTRPv2,74.0,49.24
U-2-OS,CTRPv2,150.0,41.77
MHH-ES-1,CTRPv2,0.0045,97.08
MHH-ES-1,CTRPv2,0.009,98.62
MHH-ES-1,CTRPv2,0.018,88.95
MHH-ES-1,CTRPv2,0.036,93.92
MHH-ES-1,CTRPv2,0.072,92.11
MHH-ES-1,CTRPv2,0.14,88.31
MHH-ES-1,CTRPv2,0.29,92.37
MHH-ES-1,CTRPv2,0.58,78.17
MHH-ES-1,CTRPv2,1.2,59.65
MHH-ES-1,CTRPv2,2.3,62.42
MHH-ES-1,CTRPv2,4.6,40.86
MHH-ES-1,CTRPv2,9.2,19.89
MHH-ES-1,CTRPv2,18.0,12.59
MHH-ES-1,CTRPv2,37.0,12.17
MHH-ES-1,CTRPv2,74.0,13.18
MHH-ES-1,CTRPv2,150.0,14.46
SJSA-1,CTRPv2,0.0045,117.1
SJSA-1,CTRPv2,0.009,126.4
SJSA-1,CTRPv2,0.018,116.9
SJSA-1,CTRPv2,0.036,124.8
SJSA-1,CTRPv2,0.072,121.5
SJSA-1,CTRPv2,0.14,123.7
SJSA-1,CTRPv2,0.29,124.3
SJSA-1,CTRPv2,0.58,125.0
SJSA-1,CTRPv2,1.2,123.2
SJSA-1,CTRPv2,2.3,122.2
SJSA-1,CTRPv2,4.6,113.1
SJSA-1,CTRPv2,9.2,115.2
SJSA-1,CTRPv2,18.0,107.8
SJSA-1,CTRPv2,37.0,106.4
SJSA-1,CTRPv2,74.0,92.62
SJSA-1,CTRPv2,150.0,87.71
SK-N-MC,CTRPv2,0.0045,88.92
SK-N-MC,CTRPv2,0.009,93.94
SK-N-MC,CTRPv2,0.018,104.1
SK-N-MC,CTRPv2,0.036,94.41
SK-N-MC,CTRPv2,0.072,91.91
SK-N-MC,CTRPv2,0.14,98.0
SK-N-MC,CTRPv2,0.29,98.58
SK-N-MC,CTRPv2,0.58,95.89
SK-N-MC,CTRPv2,1.2,92.95
SK-N-MC,CTRPv2,2.3,84.65
SK-N-MC,CTRPv2,4.6,79.23
SK-N-MC,CTRPv2,9.2,6.408
SK-N-MC,CTRPv2,18.0,5.261
SK-N-MC,CTRPv2,37.0,4.315
SK-N-MC,CTRPv2,74.0,4.808
SK-N-MC,CTRPv2,150.0,7.255
HOS,CTRPv2,0.0045,99.83
HOS,CTRPv2,0.009,102.7
HOS,CTRPv2,0.018,96.4
HOS,CTRPv2,0.036,94.42
HOS,CTRPv2,0.072,98.46
HOS,CTRPv2,0.14,98.55
HOS,CTRPv2,0.29,99.17
HOS,CTRPv2,0.58,100.2
HOS,CTRPv2,1.2,98.55
HOS,CTRPv2,2.3,99.13
HOS,CTRPv2,4.6,97.05
HOS,CTRPv2,9.2,97.79
HOS,CTRPv2,18.0,96.68
HOS,CTRPv2,37.0,95.72
HOS,CTRPv2,74.0,91.95
HOS,CTRPv2,150.0,30.67
A673,CTRPv2,0.0045,94.2
A673,CTRPv2,0.009,97.88
A673,CTRPv2,0.018,100.9
A673,CTRPv2,0.036,88.47
A673,CTRPv2,0.072,91.32
A673,CTRPv2,0.14,96.21
