Cell Line,Dataset,Dose,Response
LB2241-RCC,GDSC1000,0.03125,92.4459
LB2241-RCC,GDSC1000,0.0625,74.9141
LB2241-RCC,GDSC1000,0.125,92.5613
LB2241-RCC,GDSC1000,0.25,98.08
LB2241-RCC,GDSC1000,0.5,100.123
LB2241-RCC,GDSC1000,1.0,106.609
LB2241-RCC,GDSC1000,2.0,104.502
A704,GDSC1000,0.0078125,81.9614
A704,GDSC1000,0.015625,99.352
A704,GDSC1000,0.03125,99.0775
A704,GDSC1000,0.0625,88.6514
A704,GDSC1000,0.125,70.5544
A704,GDSC1000,0.25,97.0542
A704,GDSC1000,0.5,92.1769
A704,GDSC1000,1.0,118.46
A704,GDSC1000,2.0,126.225
TK10,GDSC1000,0.0078125,98.133
TK10,GDSC1000,0.015625,101.036
TK10,GDSC1000,0.03125,97.5582
TK10,GDSC1000,0.0625,97.0287
TK10,GDSC1000,0.125,95.8843
TK10,GDSC1000,0.25,111.029
TK10,GDSC1000,0.5,106.341
TK10,GDSC1000,1.0,109.462
TK10,GDSC1000,2.0,93.336
OS-RC-2,GDSC1000,0.0078125,88.9997
OS-RC-2,GDSC1000,0.015625,82.5421
OS-RC-2,GDSC1000,0.03125,77.8975
OS-RC-2,GDSC1000,0.0625,81.2967
OS-RC-2,GDSC1000,0.125,81.6344
OS-RC-2,GDSC1000,0.25,106.816
OS-RC-2,GDSC1000,0.5,94.5733
OS-RC-2,GDSC1000,1.0,112.512
OS-RC-2,GDSC1000,2.0,92.4709
LB1047-RCC,GDSC1000,0.0078125,95.616
LB1047-RCC,GDSC1000,0.015625,80.214
LB1047-RCC,GDSC1000,0.03125,96.9041
LB1047-RCC,GDSC1000,0.0625,91.5696
LB1047-RCC,GDSC1000,0.125,89.0455
LB1047-RCC,GDSC1000,0.25,100.244
LB1047-RCC,GDSC1000,0.5,94.0518
LB1047-RCC,GDSC1000,1.0,115.151
LB1047-RCC,GDSC1000,2.0,90.7545
HA7-RCC,GDSC1000,0.0078125,97.5247
HA7-RCC,GDSC1000,0.015625,95.7869
HA7-RCC,GDSC1000,0.03125,92.503
HA7-RCC,GDSC1000,0.0625,107.318
HA7-RCC,GDSC1000,0.125,104.891
HA7-RCC,GDSC1000,0.25,112.557
HA7-RCC,GDSC1000,0.5,100.56
HA7-RCC,GDSC1000,1.0,106.652
HA7-RCC,GDSC1000,2.0,94.3262
769-P,gCSI,0.000153,109.845
769-P,gCSI,0.000458,101.746
769-P,gCSI,0.001375,116.056
769-P,gCSI,0.004125,105.251
769-P,gCSI,0.012375,113.449
769-P,gCSI,0.037125,96.2222
769-P,gCSI,0.111111,102.796
769-P,gCSI,0.333333,86.3241
769-P,gCSI,1.0,63.5818
786-0,gCSI,0.000153,99.4748
786-0,gCSI,0.000458,90.7894
786-0,gCSI,0.001375,97.9919
786-0,gCSI,0.004125,87.5724
786-0,gCSI,0.012375,100.52
786-0,gCSI,0.037125,93.9524
786-0,gCSI,0.111111,95.7046
786-0,gCSI,0.333333,97.6344
786-0,gCSI,1.0,93.4406
A498,gCSI,0.000153,126.238
A498,gCSI,0.000458,98.6315
A498,gCSI,0.001375,116.081
A498,gCSI,0.004125,98.0282
A498,gCSI,0.012375,116.385
A498,gCSI,0.037125,103.968
A498,gCSI,0.111111,110.56
A498,gCSI,0.333333,101.884
A498,gCSI,1.0,98.0242
ACHN,gCSI,0.000153,105.448
ACHN,gCSI,0.000458,92.8452
ACHN,gCSI,0.001375,101.076
ACHN,gCSI,0.004125,98.2987
ACHN,gCSI,0.012375,100.291
ACHN,gCSI,0.037125,97.2431
ACHN,gCSI,0.111111,98.02
ACHN,gCSI,0.333333,102.589
ACHN,gCSI,1.0,85.6514
CAKI-1,gCSI,0.000153,106.603
CAKI-1,gCSI,0.000458,105.577
CAKI-1,gCSI,0.001375,108.529
CAKI-1,gCSI,0.004125,99.8052
CAKI-1,gCSI,0.012375,106.906
CAKI-1,gCSI,0.037125,98.7482
CAKI-1,gCSI,0.111111,103.176
CAKI-1,gCSI,0.333333,98.1605
CAKI-1,gCSI,1.0,91.9829
Caki-2,gCSI,0.000153,105.456
Caki-2,gCSI,0.000458,99.7344
Caki-2,gCSI,0.001375,108.231
Caki-2,gCSI,0.004125,97.3012
Caki-2,gCSI,0.012375,106.04
Caki-2,gCSI,0.037125,101.293
Caki-2,gCSI,0.111111,112.396
Caki-2,gCSI,0.333333,101.567
Caki-2,gCSI,1.0,98.539
CAL-54,gCSI,0.000153,103.522
CAL-54,gCSI,0.000458,101.797
CAL-54,gCSI,0.001375,110.834
CAL-54,gCSI,0.004125,97.301
CAL-54,gCSI,0.012375,109.654
CAL-54,gCSI,0.037125,108.876
CAL-54,gCSI,0.111111,109.336
CAL-54,gCSI,0.333333,97.4383
CAL-54,gCSI,1.0,58.6487
KMRC-1,gCSI,0.000153,107.03
KMRC-1,gCSI,0.000458,97.5393
KMRC-1,gCSI,0.001375,94.5442
KMRC-1,gCSI,0.004125,100.167
KMRC-1,gCSI,0.012375,104.867
KMRC-1,gCSI,0.037125,97.4419
KMRC-1,gCSI,0.111111,100.455
KMRC-1,gCSI,0.333333,91.2797
KMRC-1,gCSI,1.0,93.1496
TK10,gCSI,0.000153,100.308
TK10,gCSI,0.000458,100.656
TK10,gCSI,0.001375,115.275
TK10,gCSI,0.004125,98.6511
TK10,gCSI,0.012375,109.843
TK10,gCSI,0.037125,102.742
TK10,gCSI,0.111111,110.137
TK10,gCSI,0.333333,102.546
TK10,gCSI,1.0,92.5564
VMRC-RCW,gCSI,0.000153,94.4059
VMRC-RCW,gCSI,0.000458,99.5021
VMRC-RCW,gCSI,0.001375,102.098
VMRC-RCW,gCSI,0.004125,102.506
VMRC-RCW,gCSI,0.012375,106.969
VMRC-RCW,gCSI,0.037125,90.8721
VMRC-RCW,gCSI,0.111111,109.717
VMRC-RCW,gCSI,0.333333,101.812
VMRC-RCW,gCSI,1.0,93.2317
TUHR4TKB,CTRPv2,0.002,121.7
TUHR4TKB,CTRPv2,0.0041,113.9
TUHR4TKB,CTRPv2,0.0081,94.27
TUHR4TKB,CTRPv2,0.016,110.7
TUHR4TKB,CTRPv2,0.032,119.6
TUHR4TKB,CTRPv2,0.065,115.0
TUHR4TKB,CTRPv2,0.13,111.8
TUHR4TKB,CTRPv2,0.26,86.07
TUHR4TKB,CTRPv2,0.52,110.9
TUHR4TKB,CTRPv2,1.0,103.7
TUHR4TKB,CTRPv2,2.1,101.5
TUHR4TKB,CTRPv2,4.2,84.63
TUHR4TKB,CTRPv2,8.3,39.88
TUHR4TKB,CTRPv2,17.0,5.575
TUHR4TKB,CTRPv2,33.0,2.372
TUHR4TKB,CTRPv2,66.0,1.603
KMRC-20,CTRPv2,0.002,103.6
KMRC-20,CTRPv2,0.0041,107.1
KMRC-20,CTRPv2,0.0081,103.0
KMRC-20,CTRPv2,0.016,104.1
KMRC-20,CTRPv2,0.032,106.5
KMRC-20,CTRPv2,0.065,102.4
KMRC-20,CTRPv2,0.13,100.2
KMRC-20,CTRPv2,0.26,103.3
KMRC-20,CTRPv2,0.52,106.0
KMRC-20,CTRPv2,1.0,104.2
KMRC-20,CTRPv2,2.1,105.1
KMRC-20,CTRPv2,4.2,90.21
KMRC-20,CTRPv2,8.3,62.13
KMRC-20,CTRPv2,17.0,6.916
KMRC-20,CTRPv2,33.0,5.645
KMRC-20,CTRPv2,66.0,4.233
OS-RC-2,CTRPv2,0.002,99.49
OS-RC-2,CTRPv2,0.0041,93.48
OS-RC-2,CTRPv2,0.0081,94.93
OS-RC-2,CTRPv2,0.016,91.45
OS-RC-2,CTRPv2,0.032,91.06
OS-RC-2,CTRPv2,0.065,94.14
OS-RC-2,CTRPv2,0.13,93.03
OS-RC-2,CTRPv2,0.26,82.13
OS-RC-2,CTRPv2,0.52,86.14
OS-RC-2,CTRPv2,1.0,84.06
OS-RC-2,CTRPv2,2.1,80.87
OS-RC-2,CTRPv2,4.2,75.4
OS-RC-2,CTRPv2,8.3,53.05
OS-RC-2,CTRPv2,17.0,23.82
OS-RC-2,CTRPv2,33.0,9.503
OS-RC-2,CTRPv2,66.0,2.802
769-P,CTRPv2,0.002,98.95
769-P,CTRPv2,0.0041,95.36
769-P,CTRPv2,0.0081,96.49
769-P,CTRPv2,0.016,95.19
769-P,CTRPv2,0.032,99.2
769-P,CTRPv2,0.065,99.6
769-P,CTRPv2,0.13,95.73
769-P,CTRPv2,0.26,95.84
769-P,CTRPv2,0.52,99.34
769-P,CTRPv2,1.0,110.8
769-P,CTRPv2,2.1,109.6
769-P,CTRPv2,4.2,93.2
769-P,CTRPv2,8.3,56.73
769-P,CTRPv2,17.0,5.416
769-P,CTRPv2,33.0,4.079
769-P,CTRPv2,66.0,2.915
SNU-1272,CTRPv2,0.002,102.1
SNU-1272,CTRPv2,0.0041,100.2
SNU-1272,CTRPv2,0.0081,98.61
SNU-1272,CTRPv2,0.016,91.19
SNU-1272,CTRPv2,0.032,96.76
SNU-1272,CTRPv2,0.065,108.3
SNU-1272,CTRPv2,0.13,95.35
SNU-1272,CTRPv2,0.26,93.22
SNU-1272,CTRPv2,0.52,97.14
SNU-1272,CTRPv2,1.0,86.3
SNU-1272,CTRPv2,2.1,76.96
SNU-1272,CTRPv2,4.2,79.01
SNU-1272,CTRPv2,8.3,76.03
SNU-1272,CTRPv2,17.0,19.91
SNU-1272,CTRPv2,33.0,6.278
SNU-1272,CTRPv2,66.0,2.916
TUHR10TKB,CTRPv2,0.002,109.5
TUHR10TKB,CTRPv2,0.0041,113.6
TUHR10TKB,CTRPv2,0.0081,101.2
TUHR10TKB,CTRPv2,0.016,102.7
TUHR10TKB,CTRPv2,0.032,112.6
TUHR10TKB,CTRPv2,0.065,119.8
TUHR10TKB,CTRPv2,0.13,101.6
TUHR10TKB,CTRPv2,0.26,96.74
TUHR10TKB,CTRPv2,0.52,103.7
TUHR10TKB,CTRPv2,1.0,108.0
TUHR10TKB,CTRPv2,2.1,90.55
TUHR10TKB,CTRPv2,4.2,86.23
TUHR10TKB,CTRPv2,8.3,31.01
TUHR10TKB,CTRPv2,17.0,7.231
TUHR10TKB,CTRPv2,33.0,4.015
TUHR10TKB,CTRPv2,66.0,2.775
VMRC-RCW,CTRPv2,0.002,109.6
VMRC-RCW,CTRPv2,0.0041,112.3
VMRC-RCW,CTRPv2,0.0081,95.82
VMRC-RCW,CTRPv2,0.016,98.28
VMRC-RCW,CTRPv2,0.032,106.3
VMRC-RCW,CTRPv2,0.065,106.5
VMRC-RCW,CTRPv2,0.13,95.32
VMRC-RCW,CTRPv2,0.26,87.15
VMRC-RCW,CTRPv2,0.52,92.09
VMRC-RCW,CTRPv2,1.0,95.01
VMRC-RCW,CTRPv2,2.1,90.33
VMRC-RCW,CTRPv2,4.2,82.66
VMRC-RCW,CTRPv2,8.3,54.32
VMRC-RCW,CTRPv2,17.0,17.7
VMRC-RCW,CTRPv2,33.0,7.301
VMRC-RCW,CTRPv2,66.0,2.379
KMRC-1,CTRPv2,0.002,103.9
KMRC-1,CTRPv2,0.0041,103.3
KMRC-1,CTRPv2,0.0081,101.1
KMRC-1,CTRPv2,0.016,103.3
KMRC-1,CTRPv2,0.032,99.35
KMRC-1,CTRPv2,0.065,100.7
KMRC-1,CTRPv2,0.13,102.5
KMRC-1,CTRPv2,0.26,97.61
KMRC-1,CTRPv2,0.52,103.4
KMRC-1,CTRPv2,1.0,101.4
KMRC-1,CTRPv2,2.1,101.0
KMRC-1,CTRPv2,4.2,66.78
KMRC-1,CTRPv2,8.3,60.43
KMRC-1,CTRPv2,17.0,37.23
KMRC-1,CTRPv2,33.0,3.542
KMRC-1,CTRPv2,66.0,4.391
ACHN,CTRPv2,0.002,100.0
ACHN,CTRPv2,0.0041,102.6
ACHN,CTRPv2,0.0081,100.6
ACHN,CTRPv2,0.016,101.0
ACHN,CTRPv2,0.032,104.7
ACHN,CTRPv2,0.065,104.6
ACHN,CTRPv2,0.13,103.4
ACHN,CTRPv2,0.26,101.7
ACHN,CTRPv2,0.52,101.7
ACHN,CTRPv2,1.0,102.7
ACHN,CTRPv2,2.1,100.7
ACHN,CTRPv2,4.2,84.89
ACHN,CTRPv2,8.3,77.07
ACHN,CTRPv2,17.0,76.1
ACHN,CTRPv2,33.0,51.53
ACHN,CTRPv2,66.0,4.128
VMRC-RCZ,CTRPv2,0.002,105.4
VMRC-RCZ,CTRPv2,0.0041,114.5
VMRC-RCZ,CTRPv2,0.0081,98.85
VMRC-RCZ,CTRPv2,0.016,95.88
VMRC-RCZ,CTRPv2,0.032,109.0
VMRC-RCZ,CTRPv2,0.065,112.3
VMRC-RCZ,CTRPv2,0.13,102.7
VMRC-RCZ,CTRPv2,0.26,96.39
VMRC-RCZ,CTRPv2,0.52,99.42
VMRC-RCZ,CTRPv2,1.0,99.97
VMRC-RCZ,CTRPv2,2.1,109.0
VMRC-RCZ,CTRPv2,4.2,97.43
VMRC-RCZ,CTRPv2,8.3,86.53
VMRC-RCZ,CTRPv2,17.0,91.53
VMRC-RCZ,CTRPv2,33.0,33.09
VMRC-RCZ,CTRPv2,66.0,6.284
CAKI-1,CTRPv2,0.002,105.2
CAKI-1,CTRPv2,0.0041,105.4
CAKI-1,CTRPv2,0.0081,108.5
CAKI-1,CTRPv2,0.016,107.5
CAKI-1,CTRPv2,0.032,103.0
CAKI-1,CTRPv2,0.065,102.9
CAKI-1,CTRPv2,0.13,104.2
CAKI-1,CTRPv2,0.26,104.2
CAKI-1,CTRPv2,0.52,109.4
CAKI-1,CTRPv2,1.0,102.3
CAKI-1,CTRPv2,2.1,107.4
CAKI-1,CTRPv2,4.2,99.81
CAKI-1,CTRPv2,8.3,88.37
CAKI-1,CTRPv2,17.0,84.9
CAKI-1,CTRPv2,33.0,31.07
CAKI-1,CTRPv2,66.0,4.597
A498,CTRPv2,0.002,112.4
A498,CTRPv2,0.0041,112.1
A498,CTRPv2,0.0081,114.3
A498,CTRPv2,0.016,115.5
A498,CTRPv2,0.032,117.5
A498,CTRPv2,0.065,117.0
A498,CTRPv2,0.13,114.6
A498,CTRPv2,0.26,115.2
A498,CTRPv2,0.52,35.02
A498,CTRPv2,2.1,117.2
A498,CTRPv2,4.2,95.65
A498,CTRPv2,8.3,67.78
A498,CTRPv2,17.0,19.03
A498,CTRPv2,33.0,6.524
A498,CTRPv2,66.0,22.82
Caki-2,CTRPv2,0.002,99.06
Caki-2,CTRPv2,0.0041,100.5
Caki-2,CTRPv2,0.0081,98.01
Caki-2,CTRPv2,0.016,100.5
Caki-2,CTRPv2,0.032,102.0
Caki-2,CTRPv2,0.065,102.9
Caki-2,CTRPv2,0.13,103.8
Caki-2,CTRPv2,0.26,104.3
Caki-2,CTRPv2,0.52,107.4
Caki-2,CTRPv2,1.0,107.3
Caki-2,CTRPv2,2.1,110.5
Caki-2,CTRPv2,4.2,98.41
Caki-2,CTRPv2,8.3,85.61
Caki-2,CTRPv2,17.0,78.49
Caki-2,CTRPv2,33.0,21.13
KMRC-2,CTRPv2,0.002,102.8
KMRC-2,CTRPv2,0.0041,97.3
KMRC-2,CTRPv2,0.0081,102.3
KMRC-2,CTRPv2,0.016,103.9
KMRC-2,CTRPv2,0.032,99.25
KMRC-2,CTRPv2,0.065,102.2
KMRC-2,CTRPv2,0.13,97.14
KMRC-2,CTRPv2,0.26,96.37
KMRC-2,CTRPv2,0.52,102.3
KMRC-2,CTRPv2,2.1,95.7
KMRC-2,CTRPv2,4.2,76.74
KMRC-2,CTRPv2,8.3,5.091
KMRC-2,CTRPv2,17.0,3.854
KMRC-2,CTRPv2,33.0,2.118
KMRC-2,CTRPv2,66.0,3.024
786-0,CTRPv2,0.002,99.43
786-0,CTRPv2,0.0041,101.2
786-0,CTRPv2,0.0081,98.71
786-0,CTRPv2,0.016,99.35
786-0,CTRPv2,0.032,102.1
786-0,CTRPv2,0.065,103.3
786-0,CTRPv2,0.13,100.5
786-0,CTRPv2,0.26,103.4
786-0,CTRPv2,0.52,96.39
786-0,CTRPv2,2.1,103.7
786-0,CTRPv2,4.2,96.02
786-0,CTRPv2,8.3,64.13
786-0,CTRPv2,17.0,43.45
786-0,CTRPv2,33.0,7.215
786-0,CTRPv2,66.0,4.442
TUHR14TKB,CTRPv2,0.52,81.02
TUHR14TKB,CTRPv2,1.0,78.35
TUHR14TKB,CTRPv2,2.1,81.62
TUHR14TKB,CTRPv2,4.2,75.63
TUHR14TKB,CTRPv2,8.3,68.04
TUHR14TKB,CTRPv2,17.0,41.47
TUHR14TKB,CTRPv2,33.0,11.78
TUHR14TKB,CTRPv2,66.0,1.698
UO31,CTRPv2,0.002,102.9
UO31,CTRPv2,0.0041,106.1
UO31,CTRPv2,0.0081,97.28
UO31,CTRPv2,0.016,94.7
UO31,CTRPv2,0.032,106.5
UO31,CTRPv2,0.065,109.1
UO31,CTRPv2,0.13,103.1
UO31,CTRPv2,0.26,101.1
UO31,CTRPv2,0.52,86.03
UO31,CTRPv2,1.0,91.51
UO31,CTRPv2,2.1,78.62
UO31,CTRPv2,4.2,62.9
UO31,CTRPv2,8.3,32.42
UO31,CTRPv2,17.0,1.336
UO31,CTRPv2,33.0,2.406
UO31,CTRPv2,66.0,1.136
KMRC-3,CTRPv2,0.002,109.6
KMRC-3,CTRPv2,0.0041,106.8
KMRC-3,CTRPv2,0.0081,99.38
KMRC-3,CTRPv2,0.016,113.4
KMRC-3,CTRPv2,0.032,112.2
KMRC-3,CTRPv2,0.065,107.5
KMRC-3,CTRPv2,0.13,109.9
KMRC-3,CTRPv2,0.26,93.44
KMRC-3,CTRPv2,0.52,109.7
KMRC-3,CTRPv2,1.0,103.4
KMRC-3,CTRPv2,2.1,99.96
KMRC-3,CTRPv2,4.2,87.82
KMRC-3,CTRPv2,8.3,24.56
KMRC-3,CTRPv2,17.0,1.995
KMRC-3,CTRPv2,33.0,4.482
KMRC-3,CTRPv2,66.0,1.722
RCC10RGB,CTRPv2,0.002,101.2
RCC10RGB,CTRPv2,0.0041,100.6
RCC10RGB,CTRPv2,0.0081,100.3
RCC10RGB,CTRPv2,0.016,98.58
RCC10RGB,CTRPv2,0.032,95.75
RCC10RGB,CTRPv2,0.065,96.52
RCC10RGB,CTRPv2,0.13,107.3
RCC10RGB,CTRPv2,0.26,98.6
RCC10RGB,CTRPv2,0.52,99.11
RCC10RGB,CTRPv2,1.0,100.3
RCC10RGB,CTRPv2,2.1,100.2
RCC10RGB,CTRPv2,4.2,101.2
RCC10RGB,CTRPv2,8.3,75.75
RCC10RGB,CTRPv2,17.0,42.75
RCC10RGB,CTRPv2,33.0,3.317
RCC10RGB,CTRPv2,66.0,1.689
