Cell Line,Dataset,Dose,Response
SU-DHL-8,GDSC1000,10.0,56.9625
TK,GDSC1000,0.0390625,93.4757
TK,GDSC1000,0.15625,91.5345
TK,GDSC1000,0.625,85.2158
TK,GDSC1000,2.5,91.9102
TK,GDSC1000,10.0,52.071
TUR,GDSC1000,0.0390625,106.378
TUR,GDSC1000,0.15625,93.6177
TUR,GDSC1000,0.625,106.949
TUR,GDSC1000,2.5,82.9058
TUR,GDSC1000,10.0,4.10247
GR-ST,GDSC1000,0.0390625,89.859
GR-ST,GDSC1000,0.15625,77.4103
GR-ST,GDSC1000,0.625,78.1109
GR-ST,GDSC1000,2.5,61.7842
GR-ST,GDSC1000,10.0,16.2318
Farage,GDSC1000,0.0390625,83.6968
Farage,GDSC1000,0.15625,83.4587
Farage,GDSC1000,0.625,102.686
Farage,GDSC1000,2.5,97.8798
Farage,GDSC1000,10.0,4.41903
RPMI-8402,GDSC1000,0.0390625,89.8684
RPMI-8402,GDSC1000,0.15625,85.91
RPMI-8402,GDSC1000,0.625,90.8319
RPMI-8402,GDSC1000,2.5,82.8063
RPMI-8402,GDSC1000,10.0,77.7183
WIL2-NS,GDSC1000,0.0390625,114.075
WIL2-NS,GDSC1000,0.15625,104.764
WIL2-NS,GDSC1000,0.625,109.224
WIL2-NS,GDSC1000,2.5,100.398
WIL2-NS,GDSC1000,10.0,9.74929
Mo-T,GDSC1000,0.0390625,85.5403
Mo-T,GDSC1000,0.15625,85.5233
Mo-T,GDSC1000,0.625,88.5052
Mo-T,GDSC1000,2.5,80.2175
Mo-T,GDSC1000,10.0,33.6
RL,GDSC1000,0.0390625,101.58
RL,GDSC1000,0.15625,76.0106
RL,GDSC1000,0.625,81.2613
RL,GDSC1000,2.5,58.3957
RL,GDSC1000,10.0,95.1345
JURKAT,GDSC1000,0.0390625,109.435
JURKAT,GDSC1000,0.15625,95.407
JURKAT,GDSC1000,0.625,100.671
JURKAT,GDSC1000,2.5,76.4798
JURKAT,GDSC1000,10.0,17.7377
UACC-62,GDSC1000,0.0390625,105.889
UACC-62,GDSC1000,0.15625,108.649
UACC-62,GDSC1000,0.625,104.193
UACC-62,GDSC1000,2.5,95.5763
UACC-62,GDSC1000,10.0,91.7748
DND-41,GDSC1000,0.0390625,110.552
DND-41,GDSC1000,0.15625,104.718
DND-41,GDSC1000,0.625,112.281
DND-41,GDSC1000,2.5,97.132
DND-41,GDSC1000,10.0,15.5545
OCI-AML3,GDSC1000,0.0390625,105.677
OCI-AML3,GDSC1000,0.15625,101.702
OCI-AML3,GDSC1000,0.625,97.2527
OCI-AML3,GDSC1000,2.5,7.21061
OCI-AML3,GDSC1000,10.0,4.46769
SK-MM-2,GDSC1000,0.0390625,106.729
SK-MM-2,GDSC1000,0.15625,98.6075
SK-MM-2,GDSC1000,0.625,101.62
SK-MM-2,GDSC1000,2.5,100.909
SK-MM-2,GDSC1000,10.0,90.8651
MN-60,GDSC1000,0.0390625,101.244
MN-60,GDSC1000,0.15625,110.159
MN-60,GDSC1000,0.625,100.404
MN-60,GDSC1000,2.5,94.269
MN-60,GDSC1000,10.0,62.6974
NB4,GDSC1000,0.0390625,102.748
NB4,GDSC1000,0.15625,97.8536
NB4,GDSC1000,0.625,107.981
NB4,GDSC1000,2.5,46.9686
NB4,GDSC1000,10.0,4.95845
OCI-LY-19,GDSC1000,0.0390625,95.7995
OCI-LY-19,GDSC1000,0.15625,91.736
OCI-LY-19,GDSC1000,0.625,85.0492
OCI-LY-19,GDSC1000,2.5,83.9384
OCI-LY-19,GDSC1000,10.0,43.3095
RPMI-8866,GDSC1000,0.0390625,99.0009
RPMI-8866,GDSC1000,0.15625,110.312
RPMI-8866,GDSC1000,0.625,95.5481
RPMI-8866,GDSC1000,2.5,109.113
RPMI-8866,GDSC1000,10.0,53.247
EoL-1-cell,GDSC1000,0.0390625,108.188
EoL-1-cell,GDSC1000,0.15625,106.401
EoL-1-cell,GDSC1000,0.625,97.6252
EoL-1-cell,GDSC1000,2.5,13.5126
EoL-1-cell,GDSC1000,10.0,2.8417
Daudi,GDSC1000,0.0390625,99.8888
Daudi,GDSC1000,0.15625,101.575
Daudi,GDSC1000,0.625,95.1821
Daudi,GDSC1000,2.5,86.2196
Daudi,GDSC1000,10.0,30.0195
MEC-1,GDSC1000,0.0390625,100.119
MEC-1,GDSC1000,0.15625,93.6952
MEC-1,GDSC1000,0.625,97.7442
MEC-1,GDSC1000,2.5,85.8393
MEC-1,GDSC1000,10.0,34.641
NCI-H929,GDSC1000,0.0390625,101.112
NCI-H929,GDSC1000,0.15625,93.2874
NCI-H929,GDSC1000,0.625,95.3509
NCI-H929,GDSC1000,2.5,57.7633
NCI-H929,GDSC1000,10.0,23.1551
NALM-6,GDSC1000,0.0390625,97.8384
NALM-6,GDSC1000,0.15625,96.3475
NALM-6,GDSC1000,0.625,93.1836
NALM-6,GDSC1000,2.5,100.67
NALM-6,GDSC1000,10.0,63.4591
JJN-3,GDSC1000,0.0390625,101.247
JJN-3,GDSC1000,0.15625,101.361
JJN-3,GDSC1000,0.625,100.368
JJN-3,GDSC1000,2.5,98.8461
JJN-3,GDSC1000,10.0,53.6641
SLVL,GDSC1000,0.0390625,104.201
SLVL,GDSC1000,0.15625,98.1908
SLVL,GDSC1000,0.625,107.45
SLVL,GDSC1000,2.5,88.4494
SLVL,GDSC1000,10.0,75.7167
ATN-1,GDSC1000,0.0390625,103.302
ATN-1,GDSC1000,0.15625,93.3234
ATN-1,GDSC1000,0.625,93.5059
ATN-1,GDSC1000,2.5,80.5935
ATN-1,GDSC1000,10.0,31.8236
BL-41,GDSC1000,0.0390625,99.5041
BL-41,GDSC1000,0.15625,85.5995
BL-41,GDSC1000,0.625,90.0637
BL-41,GDSC1000,2.5,40.9509
BL-41,GDSC1000,10.0,4.44016
WSU-DLCL2,GDSC1000,0.0390625,85.8529
WSU-DLCL2,GDSC1000,0.15625,87.6848
WSU-DLCL2,GDSC1000,0.625,38.1226
WSU-DLCL2,GDSC1000,2.5,3.95944
WSU-DLCL2,GDSC1000,10.0,1.04117
ALL-PO,GDSC1000,0.0390625,102.469
ALL-PO,GDSC1000,0.15625,99.6006
ALL-PO,GDSC1000,0.625,101.254
ALL-PO,GDSC1000,2.5,98.7625
ALL-PO,GDSC1000,10.0,99.1092
LOXIMVI,GDSC1000,0.0390625,105.541
LOXIMVI,GDSC1000,0.15625,101.002
LOXIMVI,GDSC1000,0.625,112.721
LOXIMVI,GDSC1000,2.5,91.5234
LOXIMVI,GDSC1000,10.0,55.5212
Hs-445,GDSC1000,0.0390625,91.7614
Hs-445,GDSC1000,0.15625,87.8217
Hs-445,GDSC1000,0.625,72.1547
Hs-445,GDSC1000,2.5,76.2384
Hs-445,GDSC1000,10.0,11.086
K-562,GDSC1000,0.0390625,102.411
K-562,GDSC1000,0.15625,93.459
K-562,GDSC1000,0.625,102.765
K-562,GDSC1000,2.5,96.4109
K-562,GDSC1000,10.0,67.5875
OCI-AML5,GDSC1000,0.0390625,84.2348
OCI-AML5,GDSC1000,0.15625,79.5704
OCI-AML5,GDSC1000,0.625,82.1065
OCI-AML5,GDSC1000,2.5,81.5218
OCI-AML5,GDSC1000,10.0,65.3192
SK-MEL-28,GDSC1000,0.0390625,103.568
SK-MEL-28,GDSC1000,0.15625,92.9208
SK-MEL-28,GDSC1000,0.625,97.155
SK-MEL-28,GDSC1000,2.5,88.2291
SK-MEL-28,GDSC1000,10.0,111.618
ALL-SIL,GDSC1000,0.0390625,99.2936
ALL-SIL,GDSC1000,0.15625,92.3856
ALL-SIL,GDSC1000,0.625,101.137
ALL-SIL,GDSC1000,2.5,92.6997
ALL-SIL,GDSC1000,10.0,41.7173
LP-1,GDSC1000,0.0390625,109.491
LP-1,GDSC1000,0.15625,99.3934
LP-1,GDSC1000,0.625,111.929
LP-1,GDSC1000,2.5,104.318
LP-1,GDSC1000,10.0,117.508
VAL,GDSC1000,0.0390625,106.804
VAL,GDSC1000,0.15625,95.4402
VAL,GDSC1000,0.625,107.191
VAL,GDSC1000,2.5,106.996
VAL,GDSC1000,10.0,92.0842
SKM-1,GDSC1000,0.0390625,92.4275
SKM-1,GDSC1000,0.15625,88.5385
SKM-1,GDSC1000,0.625,87.3819
SKM-1,GDSC1000,2.5,71.0276
SKM-1,GDSC1000,10.0,19.1412
PL-21,GDSC1000,0.0390625,108.831
PL-21,GDSC1000,0.15625,99.8511
PL-21,GDSC1000,0.625,109.664
PL-21,GDSC1000,2.5,105.766
PL-21,GDSC1000,10.0,108.872
BE-13,GDSC1000,0.0390625,112.433
BE-13,GDSC1000,0.15625,103.089
BE-13,GDSC1000,0.625,116.03
BE-13,GDSC1000,2.5,97.4822
BE-13,GDSC1000,10.0,33.2197
RS4;11,GDSC1000,0.0390625,102.663
RS4;11,GDSC1000,0.15625,97.9142
RS4;11,GDSC1000,0.625,100.555
RS4;11,GDSC1000,2.5,96.2144
RS4;11,GDSC1000,10.0,19.9261
GRANTA-519,GDSC1000,0.0390625,107.022
GRANTA-519,GDSC1000,0.15625,105.691
GRANTA-519,GDSC1000,0.625,115.976
GRANTA-519,GDSC1000,2.5,104.534
GRANTA-519,GDSC1000,10.0,38.1918
