Cell Line,Dataset,Dose,Response
HARA,CTRPv2,0.16,106.4
HARA,CTRPv2,0.31,90.36
HARA,CTRPv2,0.62,100.1
HARA,CTRPv2,1.2,27.86
HARA,CTRPv2,2.5,4.639
MCF7,CTRPv2,7.6e-05,76.28
MCF7,CTRPv2,0.00015,88.59
MCF7,CTRPv2,0.0003,102.2
MCF7,CTRPv2,0.00061,93.16
MCF7,CTRPv2,0.0012,110.8
MCF7,CTRPv2,0.0024,116.4
MCF7,CTRPv2,0.0049,106.2
MCF7,CTRPv2,0.0097,90.73
MCF7,CTRPv2,0.019,118.1
MCF7,CTRPv2,0.039,114.2
MCF7,CTRPv2,0.078,121.1
MCF7,CTRPv2,0.16,98.26
MCF7,CTRPv2,0.62,90.73
MCF7,CTRPv2,1.2,106.6
MCF7,CTRPv2,2.5,86.13
HCC1806,CTRPv2,7.6e-05,107.0
HCC1806,CTRPv2,0.00015,109.3
HCC1806,CTRPv2,0.0003,106.6
HCC1806,CTRPv2,0.00061,109.5
HCC1806,CTRPv2,0.0012,111.3
HCC1806,CTRPv2,0.0024,110.5
HCC1806,CTRPv2,0.0049,112.0
HCC1806,CTRPv2,0.0097,109.4
HCC1806,CTRPv2,0.019,106.0
HCC1806,CTRPv2,0.039,109.4
HCC1806,CTRPv2,0.078,109.6
HCC1806,CTRPv2,0.16,107.1
HCC1806,CTRPv2,0.31,103.6
HCC1806,CTRPv2,0.62,96.96
HCC1806,CTRPv2,1.2,2.62
HCC1806,CTRPv2,2.5,1.705
HCC1954,CTRPv2,7.6e-05,111.9
HCC1954,CTRPv2,0.00015,108.3
HCC1954,CTRPv2,0.0003,108.9
HCC1954,CTRPv2,0.00061,112.2
HCC1954,CTRPv2,0.0012,118.1
HCC1954,CTRPv2,0.0024,116.2
HCC1954,CTRPv2,0.0049,113.0
HCC1954,CTRPv2,0.0097,106.3
HCC1954,CTRPv2,0.019,111.7
HCC1954,CTRPv2,0.039,105.5
HCC1954,CTRPv2,0.078,99.47
HCC1954,CTRPv2,0.16,103.1
HCC1954,CTRPv2,0.31,65.09
HCC1954,CTRPv2,0.62,77.0
HCC1954,CTRPv2,1.2,36.88
HCC1954,CTRPv2,2.5,2.34
HMC-1-8,CTRPv2,7.6e-05,105.7
HMC-1-8,CTRPv2,0.00015,103.0
HMC-1-8,CTRPv2,0.0003,105.2
HMC-1-8,CTRPv2,0.00061,107.6
HMC-1-8,CTRPv2,0.0012,107.2
HMC-1-8,CTRPv2,0.0024,105.0
HMC-1-8,CTRPv2,0.0049,103.7
HMC-1-8,CTRPv2,0.0097,109.1
HMC-1-8,CTRPv2,0.019,105.0
HMC-1-8,CTRPv2,0.039,100.9
HMC-1-8,CTRPv2,0.078,103.1
HMC-1-8,CTRPv2,0.16,103.9
HMC-1-8,CTRPv2,0.31,61.62
HMC-1-8,CTRPv2,0.62,30.29
HMC-1-8,CTRPv2,1.2,1.692
HMC-1-8,CTRPv2,2.5,1.168
HCC1937,CTRPv2,7.6e-05,100.4
HCC1937,CTRPv2,0.00015,101.6
HCC1937,CTRPv2,0.0003,99.91
HCC1937,CTRPv2,0.00061,100.7
HCC1937,CTRPv2,0.0012,102.8
HCC1937,CTRPv2,0.0024,104.6
HCC1937,CTRPv2,0.0049,101.8
HCC1937,CTRPv2,0.0097,95.71
HCC1937,CTRPv2,0.019,101.2
HCC1937,CTRPv2,0.039,107.7
HCC1937,CTRPv2,0.078,99.82
HCC1937,CTRPv2,0.16,85.73
HCC1937,CTRPv2,0.31,13.59
HCC1937,CTRPv2,0.62,12.58
HCC1937,CTRPv2,1.2,2.095
HCC1937,CTRPv2,2.5,1.477
CAL-148,CTRPv2,7.6e-05,89.27
CAL-148,CTRPv2,0.00015,111.3
CAL-148,CTRPv2,0.0003,96.25
CAL-148,CTRPv2,0.00061,94.03
CAL-148,CTRPv2,0.0012,96.25
CAL-148,CTRPv2,0.0024,107.0
CAL-148,CTRPv2,0.0049,90.82
CAL-148,CTRPv2,0.0097,104.4
CAL-148,CTRPv2,0.019,90.26
CAL-148,CTRPv2,0.039,92.98
CAL-148,CTRPv2,0.078,104.5
CAL-148,CTRPv2,0.16,93.19
CAL-148,CTRPv2,0.31,90.87
CAL-148,CTRPv2,0.62,91.42
CAL-148,CTRPv2,1.2,88.09
CAL-148,CTRPv2,2.5,98.24
CAL-51,CTRPv2,7.6e-05,109.0
CAL-51,CTRPv2,0.00015,104.9
CAL-51,CTRPv2,0.0003,101.4
CAL-51,CTRPv2,0.00061,105.3
CAL-51,CTRPv2,0.0012,103.1
CAL-51,CTRPv2,0.0024,108.6
CAL-51,CTRPv2,0.0049,104.7
CAL-51,CTRPv2,0.0097,106.8
CAL-51,CTRPv2,0.019,100.7
CAL-51,CTRPv2,0.039,100.6
CAL-51,CTRPv2,0.078,100.6
CAL-51,CTRPv2,0.16,97.9
CAL-51,CTRPv2,0.31,87.87
CAL-51,CTRPv2,0.62,91.06
CAL-51,CTRPv2,1.2,68.06
CAL-51,CTRPv2,2.5,77.39
HCC1395,CTRPv2,7.6e-05,108.6
HCC1395,CTRPv2,0.00015,109.9
HCC1395,CTRPv2,0.0003,102.1
HCC1395,CTRPv2,0.00061,107.9
HCC1395,CTRPv2,0.0012,110.4
HCC1395,CTRPv2,0.0024,103.1
HCC1395,CTRPv2,0.0049,107.3
HCC1395,CTRPv2,0.0097,107.7
HCC1395,CTRPv2,0.019,113.9
HCC1395,CTRPv2,0.039,116.1
HCC1395,CTRPv2,0.078,107.7
HCC1395,CTRPv2,0.16,114.0
HCC1395,CTRPv2,0.31,103.7
HCC1395,CTRPv2,1.2,9.527
CAL-51,CTRPv2,7.6e-05,104.9
CAL-51,CTRPv2,0.00015,109.1
CAL-51,CTRPv2,0.0003,101.2
CAL-51,CTRPv2,0.00061,104.1
CAL-51,CTRPv2,0.0012,107.1
CAL-51,CTRPv2,0.0024,107.1
CAL-51,CTRPv2,0.0049,106.6
CAL-51,CTRPv2,0.0097,109.4
CAL-51,CTRPv2,0.019,106.0
CAL-51,CTRPv2,0.039,106.3
CAL-51,CTRPv2,0.078,102.8
CAL-51,CTRPv2,0.16,101.4
CAL-51,CTRPv2,0.31,103.0
CAL-51,CTRPv2,0.62,101.3
CAL-51,CTRPv2,1.2,97.67
CAL-51,CTRPv2,2.5,10.95
MDA-MB-231,CTRPv2,7.6e-05,98.47
MDA-MB-231,CTRPv2,0.00015,105.1
MDA-MB-231,CTRPv2,0.0003,106.2
MDA-MB-231,CTRPv2,0.00061,102.1
MDA-MB-231,CTRPv2,0.0012,107.9
MDA-MB-231,CTRPv2,0.0024,108.3
MDA-MB-231,CTRPv2,0.0049,104.7
MDA-MB-231,CTRPv2,0.0097,105.5
MDA-MB-231,CTRPv2,0.019,104.9
MDA-MB-231,CTRPv2,0.039,98.97
MDA-MB-231,CTRPv2,0.078,98.38
MDA-MB-231,CTRPv2,0.16,92.67
MDA-MB-231,CTRPv2,0.31,49.13
MDA-MB-231,CTRPv2,0.62,39.39
MDA-MB-231,CTRPv2,1.2,3.512
MDA-MB-231,CTRPv2,2.5,2.3
HCC1143,CTRPv2,7.6e-05,101.6
HCC1143,CTRPv2,0.00015,105.8
HCC1143,CTRPv2,0.0003,103.9
HCC1143,CTRPv2,0.00061,104.5
HCC1143,CTRPv2,0.0012,104.9
HCC1143,CTRPv2,0.0024,101.7
HCC1143,CTRPv2,0.0049,102.2
HCC1143,CTRPv2,0.0097,101.2
HCC1143,CTRPv2,0.019,112.7
HCC1143,CTRPv2,0.039,110.9
HCC1143,CTRPv2,0.078,99.25
HCC1143,CTRPv2,0.16,100.7
HCC1143,CTRPv2,0.31,91.97
HCC1143,CTRPv2,0.62,84.3
HCC1143,CTRPv2,1.2,13.52
HCC1143,CTRPv2,2.5,1.702
ZR-75-1,CTRPv2,7.6e-05,108.6
ZR-75-1,CTRPv2,0.00015,108.7
ZR-75-1,CTRPv2,0.0003,97.98
ZR-75-1,CTRPv2,0.00061,103.8
ZR-75-1,CTRPv2,0.0012,110.4
ZR-75-1,CTRPv2,0.0024,108.5
ZR-75-1,CTRPv2,0.0049,103.2
ZR-75-1,CTRPv2,0.0097,109.9
ZR-75-1,CTRPv2,0.019,108.3
ZR-75-1,CTRPv2,0.039,113.8
ZR-75-1,CTRPv2,0.078,97.04
ZR-75-1,CTRPv2,0.16,97.76
ZR-75-1,CTRPv2,0.31,98.17
ZR-75-1,CTRPv2,0.62,110.9
ZR-75-1,CTRPv2,1.2,78.48
ZR-75-1,CTRPv2,2.5,92.83
