Cell Line,Dataset,Dose,Response
HCT-116,CCLE,0.008,95.5
HCT-116,CCLE,0.025,100.93
HCT-116,CCLE,0.08,103.94
HCT-116,CCLE,0.25,99.54
HCT-116,CCLE,0.8,108.3
HCT-116,CCLE,2.53,100.096
HCT-116,CCLE,8.0,93.2
HCT-15,CCLE,0.0025,103.06
HCT-15,CCLE,0.008,108.29
HCT-15,CCLE,0.025,112.0
HCT-15,CCLE,0.08,100.34
HCT-15,CCLE,0.25,103.67
HCT-15,CCLE,0.8,99.26
HCT-15,CCLE,2.53,96.4
HCT-15,CCLE,8.0,93.3
HT-29,CCLE,0.0025,104.22
HT-29,CCLE,0.008,109.13
HT-29,CCLE,0.025,101.03
HT-29,CCLE,0.08,106.84
HT-29,CCLE,0.25,111.2
HT-29,CCLE,0.8,107.87
HT-29,CCLE,2.53,103.91
HT-29,CCLE,8.0,80.0
LS-123,CCLE,0.0025,114.5
LS-123,CCLE,0.008,94.5
LS-123,CCLE,0.025,108.37
LS-123,CCLE,0.08,109.61
LS-123,CCLE,0.25,113.5
LS-123,CCLE,0.8,96.0
LS-123,CCLE,2.53,122.1
LS-123,CCLE,8.0,89.0
LS-411N,CCLE,0.0025,99.943
LS-411N,CCLE,0.008,89.0
LS-411N,CCLE,0.025,106.99
LS-411N,CCLE,0.08,109.18
LS-411N,CCLE,0.25,79.0
LS-411N,CCLE,0.8,92.8
LS-411N,CCLE,2.53,72.0
LS-411N,CCLE,8.0,78.0
LS-513,CCLE,0.0025,155.3
LS-513,CCLE,0.008,96.3
LS-513,CCLE,0.025,140.9
LS-513,CCLE,0.08,89.0
LS-513,CCLE,0.25,167.9
LS-513,CCLE,0.8,117.3
LS-513,CCLE,2.53,106.57
LS-513,CCLE,8.0,28.0
NCI-H747,CCLE,0.0025,101.16
NCI-H747,CCLE,0.008,106.01
NCI-H747,CCLE,0.025,109.15
NCI-H747,CCLE,0.08,111.1
NCI-H747,CCLE,0.25,87.0
NCI-H747,CCLE,0.8,120.6
NCI-H747,CCLE,2.53,117.4
NCI-H747,CCLE,8.0,96.2
RKO,CCLE,0.0025,101.86
RKO,CCLE,0.008,87.0
RKO,CCLE,0.025,103.91
RKO,CCLE,0.08,99.23
RKO,CCLE,0.25,105.22
RKO,CCLE,0.8,98.5
RKO,CCLE,2.53,98.8
RKO,CCLE,8.0,66.0
SK-CO-1,CCLE,0.0025,96.1
SK-CO-1,CCLE,0.008,84.0
SK-CO-1,CCLE,0.025,94.4
SK-CO-1,CCLE,0.08,108.52
SK-CO-1,CCLE,0.25,77.0
SK-CO-1,CCLE,0.8,84.0
SK-CO-1,CCLE,2.53,110.2
SK-CO-1,CCLE,8.0,33.0
SNU-C2A,CCLE,0.0025,107.53
SNU-C2A,CCLE,0.008,114.9
SNU-C2A,CCLE,0.025,125.0
SNU-C2A,CCLE,0.08,123.3
SNU-C2A,CCLE,0.25,97.2
SNU-C2A,CCLE,0.8,125.3
SNU-C2A,CCLE,2.53,115.8
SNU-C2A,CCLE,8.0,97.9
SNU-C2B,CCLE,0.0025,104.37
SNU-C2B,CCLE,0.008,109.57
SNU-C2B,CCLE,0.025,99.72
SNU-C2B,CCLE,0.08,118.5
SNU-C2B,CCLE,0.25,89.0
SNU-C2B,CCLE,0.8,114.9
SNU-C2B,CCLE,2.53,127.9
SNU-C2B,CCLE,8.0,70.0
SW1417,CCLE,0.0025,115.6
SW1417,CCLE,0.008,97.9
SW1417,CCLE,0.025,121.5
SW1417,CCLE,0.08,124.0
SW1417,CCLE,0.25,115.1
SW1417,CCLE,0.8,87.0
SW1417,CCLE,2.53,92.4
SW1417,CCLE,8.0,77.0
SW403,CCLE,0.0025,91.8
SW403,CCLE,0.008,116.1
SW403,CCLE,0.025,90.0
SW403,CCLE,0.08,131.7
SW403,CCLE,0.25,99.83
SW403,CCLE,0.8,125.5
SW403,CCLE,2.53,86.0
SW403,CCLE,8.0,69.0
SW48,CCLE,0.0025,109.6
SW48,CCLE,0.008,138.3
SW48,CCLE,0.025,87.0
SW48,CCLE,0.08,138.3
SW48,CCLE,0.25,107.32
SW48,CCLE,0.8,110.1
SW48,CCLE,2.53,110.1
SW48,CCLE,8.0,20.0
SW480,CCLE,0.0025,111.5
SW480,CCLE,0.008,94.9
SW480,CCLE,0.025,108.79
SW480,CCLE,0.08,107.46
SW480,CCLE,0.25,106.3
SW480,CCLE,0.8,105.23
SW480,CCLE,2.53,93.8
SW480,CCLE,8.0,103.92
SW620,CCLE,0.0025,92.2
SW620,CCLE,0.008,101.76
SW620,CCLE,0.025,92.4
SW620,CCLE,0.08,93.1
SW620,CCLE,0.25,95.4
SW620,CCLE,0.8,105.06
SW620,CCLE,2.53,91.6
SW620,CCLE,8.0,93.6
T84,CCLE,0.0025,106.44
T84,CCLE,0.008,91.3
T84,CCLE,0.025,143.9
T84,CCLE,0.08,156.3
T84,CCLE,0.25,109.33
T84,CCLE,0.8,79.0
T84,CCLE,2.53,94.1
T84,CCLE,8.0,112.4
SNU-175,CTRPv2,0.0023,108.0
SNU-175,CTRPv2,0.0045,58.7
SNU-175,CTRPv2,0.009,66.8
SNU-175,CTRPv2,0.018,83.5
SNU-175,CTRPv2,0.036,60.74
SNU-175,CTRPv2,0.072,55.03
SNU-175,CTRPv2,0.14,42.8
SNU-175,CTRPv2,0.29,87.12
SNU-175,CTRPv2,0.58,65.52
SNU-175,CTRPv2,1.2,97.57
SNU-175,CTRPv2,2.3,57.53
SNU-175,CTRPv2,4.6,61.06
SNU-175,CTRPv2,9.2,50.62
SNU-175,CTRPv2,18.0,70.17
SNU-175,CTRPv2,37.0,71.78
OUMS-23,CTRPv2,0.0023,110.0
OUMS-23,CTRPv2,0.0045,109.7
OUMS-23,CTRPv2,0.009,104.9
OUMS-23,CTRPv2,0.018,108.5
OUMS-23,CTRPv2,0.036,106.7
OUMS-23,CTRPv2,0.072,110.0
OUMS-23,CTRPv2,0.14,102.1
OUMS-23,CTRPv2,0.29,102.1
OUMS-23,CTRPv2,0.58,104.8
OUMS-23,CTRPv2,1.2,93.89
OUMS-23,CTRPv2,2.3,100.2
OUMS-23,CTRPv2,4.6,98.87
OUMS-23,CTRPv2,9.2,112.7
OUMS-23,CTRPv2,18.0,110.5
OUMS-23,CTRPv2,37.0,111.2
COLO-741,CTRPv2,0.0011,108.9
COLO-741,CTRPv2,0.0023,87.85
COLO-741,CTRPv2,0.0045,99.45
COLO-741,CTRPv2,0.009,119.2
COLO-741,CTRPv2,0.018,75.68
COLO-741,CTRPv2,0.036,85.48
COLO-741,CTRPv2,0.072,92.65
COLO-741,CTRPv2,0.14,84.21
COLO-741,CTRPv2,0.29,77.39
COLO-741,CTRPv2,0.58,108.3
COLO-741,CTRPv2,1.2,97.32
COLO-741,CTRPv2,2.3,98.68
COLO-741,CTRPv2,4.6,88.72
COLO-741,CTRPv2,9.2,86.52
COLO-741,CTRPv2,18.0,95.11
COLO-741,CTRPv2,37.0,79.65
DLD-1,CTRPv2,0.0011,106.7
DLD-1,CTRPv2,0.0023,105.2
DLD-1,CTRPv2,0.0045,106.4
DLD-1,CTRPv2,0.009,102.8
DLD-1,CTRPv2,0.018,103.8
DLD-1,CTRPv2,0.036,106.0
DLD-1,CTRPv2,0.072,105.2
DLD-1,CTRPv2,0.14,106.3
DLD-1,CTRPv2,0.29,103.1
DLD-1,CTRPv2,0.58,105.3
DLD-1,CTRPv2,1.2,102.8
DLD-1,CTRPv2,2.3,106.7
DLD-1,CTRPv2,4.6,105.4
DLD-1,CTRPv2,9.2,104.1
DLD-1,CTRPv2,18.0,103.7
DLD-1,CTRPv2,37.0,96.45
LS-411N,CTRPv2,0.0011,107.4
LS-411N,CTRPv2,0.0023,101.0
LS-411N,CTRPv2,0.0045,97.73
LS-411N,CTRPv2,0.009,99.31
LS-411N,CTRPv2,0.018,98.87
LS-411N,CTRPv2,0.036,108.7
LS-411N,CTRPv2,0.072,105.2
LS-411N,CTRPv2,0.14,104.5
LS-411N,CTRPv2,0.29,96.47
LS-411N,CTRPv2,0.58,97.41
LS-411N,CTRPv2,1.2,99.72
LS-411N,CTRPv2,2.3,102.6
LS-411N,CTRPv2,4.6,97.8
LS-411N,CTRPv2,9.2,98.84
LS-411N,CTRPv2,18.0,103.0
LS-411N,CTRPv2,37.0,99.11
LS-513,CTRPv2,0.0011,105.5
LS-513,CTRPv2,0.0023,102.1
LS-513,CTRPv2,0.0045,99.58
LS-513,CTRPv2,0.009,97.56
LS-513,CTRPv2,0.018,109.8
LS-513,CTRPv2,0.036,107.1
LS-513,CTRPv2,0.072,106.1
LS-513,CTRPv2,0.14,98.63
LS-513,CTRPv2,0.29,92.97
LS-513,CTRPv2,0.58,93.42
LS-513,CTRPv2,1.2,23.45
LS-513,CTRPv2,2.3,52.02
LS-513,CTRPv2,4.6,12.92
LS-513,CTRPv2,9.2,14.75
LS-513,CTRPv2,18.0,101.7
LS-513,CTRPv2,37.0,102.9
SK-CO-1,CTRPv2,0.0011,94.46
SK-CO-1,CTRPv2,0.0023,88.75
SK-CO-1,CTRPv2,0.0045,93.56
SK-CO-1,CTRPv2,0.009,92.83
SK-CO-1,CTRPv2,0.018,90.17
SK-CO-1,CTRPv2,0.036,91.13
SK-CO-1,CTRPv2,0.072,80.06
SK-CO-1,CTRPv2,0.14,84.9
SK-CO-1,CTRPv2,0.29,99.8
SK-CO-1,CTRPv2,0.58,103.7
SK-CO-1,CTRPv2,1.2,90.46
SK-CO-1,CTRPv2,2.3,84.84
SK-CO-1,CTRPv2,4.6,100.8
SK-CO-1,CTRPv2,9.2,92.14
SK-CO-1,CTRPv2,18.0,101.1
SW48,CTRPv2,0.0011,114.5
SW48,CTRPv2,0.0023,97.49
SW48,CTRPv2,0.0045,98.93
SW48,CTRPv2,0.009,92.09
SW48,CTRPv2,0.018,90.53
SW48,CTRPv2,0.036,81.74
SW48,CTRPv2,0.072,86.51
SW48,CTRPv2,0.14,99.38
SW48,CTRPv2,0.29,113.5
SW48,CTRPv2,0.58,105.6
SW48,CTRPv2,1.2,98.81
SW48,CTRPv2,2.3,95.05
SW48,CTRPv2,4.6,80.86
SW48,CTRPv2,9.2,82.87
COLO-205,CTRPv2,0.0011,109.1
COLO-205,CTRPv2,0.0023,108.2
COLO-205,CTRPv2,0.0045,119.6
COLO-205,CTRPv2,0.009,106.3
COLO-205,CTRPv2,0.018,119.9
COLO-205,CTRPv2,0.036,113.7
COLO-205,CTRPv2,0.072,115.9
COLO-205,CTRPv2,0.14,111.9
COLO-205,CTRPv2,0.29,112.5
COLO-205,CTRPv2,0.58,114.5
COLO-205,CTRPv2,1.2,112.6
COLO-205,CTRPv2,2.3,111.1
COLO-205,CTRPv2,4.6,119.8
COLO-205,CTRPv2,9.2,113.8
COLO-205,CTRPv2,18.0,111.0
COLO-205,CTRPv2,37.0,116.6
SNU-81,CTRPv2,0.0011,69.93
SNU-81,CTRPv2,0.0023,109.4
SNU-81,CTRPv2,0.009,93.46
SNU-81,CTRPv2,0.018,81.02
SNU-81,CTRPv2,0.036,87.48
SNU-81,CTRPv2,0.14,122.6
SNU-81,CTRPv2,0.29,86.28
SNU-81,CTRPv2,0.58,86.09
SNU-81,CTRPv2,2.3,67.46
SNU-81,CTRPv2,4.6,93.81
SNU-81,CTRPv2,9.2,94.06
SNU-81,CTRPv2,18.0,54.34
SNU-81,CTRPv2,37.0,46.09
SNU-C2A,CTRPv2,0.0011,86.41
SNU-C2A,CTRPv2,0.0023,90.26
SNU-C2A,CTRPv2,0.0045,83.58
SNU-C2A,CTRPv2,0.018,91.52
SNU-C2A,CTRPv2,0.036,95.62
SNU-C2A,CTRPv2,0.14,87.21
SNU-C2A,CTRPv2,0.29,87.82
SNU-C2A,CTRPv2,0.58,79.8
SNU-C2A,CTRPv2,2.3,88.14
SNU-C2A,CTRPv2,4.6,101.9
SNU-C2A,CTRPv2,9.2,89.82
SNU-C2A,CTRPv2,18.0,95.49
SNU-C2A,CTRPv2,37.0,91.22
HCT-116,CTRPv2,0.0011,100.2
HCT-116,CTRPv2,0.0023,103.6
HCT-116,CTRPv2,0.009,97.57
HCT-116,CTRPv2,0.018,100.4
HCT-116,CTRPv2,0.036,104.6
HCT-116,CTRPv2,0.14,93.69
HCT-116,CTRPv2,0.29,94.66
HCT-116,CTRPv2,0.58,108.7
HCT-116,CTRPv2,2.3,106.6
HCT-116,CTRPv2,4.6,92.23
HCT-116,CTRPv2,9.2,106.9
HCT-116,CTRPv2,18.0,114.0
HCT-116,CTRPv2,37.0,110.0
HT-29,CTRPv2,0.0011,101.1
HT-29,CTRPv2,0.0023,94.99
HT-29,CTRPv2,0.009,95.21
HT-29,CTRPv2,0.018,99.98
HT-29,CTRPv2,0.036,104.9
HT-29,CTRPv2,0.14,96.07
HT-29,CTRPv2,0.29,92.6
HT-29,CTRPv2,0.58,92.12
HT-29,CTRPv2,2.3,92.71
HT-29,CTRPv2,4.6,90.84
HT-29,CTRPv2,9.2,92.76
HT-29,CTRPv2,18.0,101.3
HT-29,CTRPv2,37.0,100.6
LS 180,CTRPv2,0.0011,98.29
LS 180,CTRPv2,0.0023,96.52
LS 180,CTRPv2,0.009,97.11
LS 180,CTRPv2,0.018,96.35
LS 180,CTRPv2,0.036,100.2
LS 180,CTRPv2,0.14,88.11
LS 180,CTRPv2,0.29,90.76
LS 180,CTRPv2,0.58,85.77
LS 180,CTRPv2,2.3,69.34
LS 180,CTRPv2,4.6,52.13
LS 180,CTRPv2,9.2,98.45
LS 180,CTRPv2,18.0,101.3
LS 180,CTRPv2,37.0,99.77
HT-115,CTRPv2,0.0011,99.74
HT-115,CTRPv2,0.0023,99.04
HT-115,CTRPv2,0.0045,104.4
HT-115,CTRPv2,0.009,103.6
HT-115,CTRPv2,0.018,105.1
HT-115,CTRPv2,0.036,108.5
HT-115,CTRPv2,0.072,104.6
HT-115,CTRPv2,0.14,107.8
HT-115,CTRPv2,0.29,93.86
HT-115,CTRPv2,0.58,94.54
HT-115,CTRPv2,1.2,96.55
HT-115,CTRPv2,2.3,80.78
HT-115,CTRPv2,4.6,104.0
HT-115,CTRPv2,9.2,107.3
HT-115,CTRPv2,18.0,100.8
HT-115,CTRPv2,37.0,110.8
SW1463,CTRPv2,0.0011,65.64
SW1463,CTRPv2,0.0023,71.09
SW1463,CTRPv2,0.0045,90.08
SW1463,CTRPv2,0.009,93.28
SW1463,CTRPv2,0.018,85.51
SW1463,CTRPv2,0.036,89.89
SW1463,CTRPv2,0.072,85.2
SW1463,CTRPv2,0.14,87.59
SW1463,CTRPv2,0.29,74.81
SW1463,CTRPv2,0.58,73.81
SW1463,CTRPv2,1.2,88.9
SW1463,CTRPv2,2.3,63.34
SW1463,CTRPv2,4.6,26.38
SW1463,CTRPv2,9.2,22.04
SW1463,CTRPv2,18.0,21.77
SW1463,CTRPv2,37.0,14.32
CL-11,CTRPv2,0.0011,96.62
CL-11,CTRPv2,0.0023,97.0
CL-11,CTRPv2,0.0045,107.2
CL-11,CTRPv2,0.009,99.82
CL-11,CTRPv2,0.018,89.62
CL-11,CTRPv2,0.036,91.13
CL-11,CTRPv2,0.072,90.31
CL-11,CTRPv2,0.14,90.19
CL-11,CTRPv2,0.29,110.1
CL-11,CTRPv2,0.58,108.7
CL-11,CTRPv2,1.2,89.58
CL-11,CTRPv2,2.3,104.2
CL-11,CTRPv2,4.6,101.7
CL-11,CTRPv2,9.2,103.4
CL-11,CTRPv2,18.0,95.63
CL-11,CTRPv2,37.0,91.43
KM12,CTRPv2,0.0011,105.9
KM12,CTRPv2,0.0023,99.79
KM12,CTRPv2,0.0045,107.9
KM12,CTRPv2,0.009,102.9
KM12,CTRPv2,0.018,41.4
KM12,CTRPv2,0.036,100.4
KM12,CTRPv2,0.072,110.1
KM12,CTRPv2,0.14,105.0
KM12,CTRPv2,0.29,103.5
KM12,CTRPv2,0.58,105.8
KM12,CTRPv2,1.2,102.3
KM12,CTRPv2,2.3,104.8
KM12,CTRPv2,4.6,104.9
KM12,CTRPv2,9.2,104.9
KM12,CTRPv2,18.0,108.2
KM12,CTRPv2,37.0,98.3
RKO,CTRPv2,0.0011,101.0
RKO,CTRPv2,0.0023,101.3
RKO,CTRPv2,0.0045,101.0
RKO,CTRPv2,0.009,103.1
RKO,CTRPv2,0.018,100.7
RKO,CTRPv2,0.036,100.8
RKO,CTRPv2,0.072,99.79
RKO,CTRPv2,0.14,100.9
RKO,CTRPv2,0.29,100.3
RKO,CTRPv2,0.58,102.1
RKO,CTRPv2,1.2,97.92
RKO,CTRPv2,2.3,101.0
RKO,CTRPv2,4.6,100.3
RKO,CTRPv2,9.2,98.62
RKO,CTRPv2,18.0,101.0
RKO,CTRPv2,37.0,101.6
CW-2,CTRPv2,0.0011,103.7
CW-2,CTRPv2,0.0023,103.5
CW-2,CTRPv2,0.0045,119.6
CW-2,CTRPv2,0.009,107.8
CW-2,CTRPv2,0.018,106.4
CW-2,CTRPv2,0.036,102.3
CW-2,CTRPv2,0.072,120.9
CW-2,CTRPv2,0.14,130.6
CW-2,CTRPv2,0.29,96.44
CW-2,CTRPv2,0.58,87.67
CW-2,CTRPv2,1.2,106.8
CW-2,CTRPv2,2.3,127.5
CW-2,CTRPv2,4.6,96.39
CW-2,CTRPv2,9.2,111.4
CW-2,CTRPv2,18.0,131.7
CW-2,CTRPv2,37.0,111.7
NCI-H508,CTRPv2,0.0011,82.27
NCI-H508,CTRPv2,0.0023,103.3
NCI-H508,CTRPv2,0.0045,103.7
NCI-H508,CTRPv2,0.009,95.7
NCI-H508,CTRPv2,0.018,112.1
NCI-H508,CTRPv2,0.036,99.53
NCI-H508,CTRPv2,0.072,106.2
NCI-H508,CTRPv2,0.14,113.3
NCI-H508,CTRPv2,0.29,89.48
NCI-H508,CTRPv2,0.58,103.4
NCI-H508,CTRPv2,1.2,91.04
NCI-H508,CTRPv2,2.3,99.25
NCI-H508,CTRPv2,4.6,113.5
NCI-H508,CTRPv2,9.2,70.52
NCI-H508,CTRPv2,18.0,97.64
NCI-H508,CTRPv2,37.0,107.5
CCK-81,CTRPv2,0.0011,100.7
CCK-81,CTRPv2,0.0023,90.01
CCK-81,CTRPv2,0.0045,89.84
CCK-81,CTRPv2,0.009,106.3
CCK-81,CTRPv2,0.018,99.86
CCK-81,CTRPv2,0.036,93.61
CCK-81,CTRPv2,0.072,92.93
CCK-81,CTRPv2,0.14,92.45
CCK-81,CTRPv2,0.29,97.68
CCK-81,CTRPv2,0.58,99.35
CCK-81,CTRPv2,1.2,76.59
CCK-81,CTRPv2,2.3,40.12
CCK-81,CTRPv2,4.6,109.3
CCK-81,CTRPv2,9.2,106.0
CCK-81,CTRPv2,18.0,101.8
CCK-81,CTRPv2,37.0,104.3
COLO 201,CTRPv2,0.0011,103.4
COLO 201,CTRPv2,0.0023,109.6
COLO 201,CTRPv2,0.0045,103.0
COLO 201,CTRPv2,0.009,101.1
COLO 201,CTRPv2,0.018,101.1
COLO 201,CTRPv2,0.036,109.9
COLO 201,CTRPv2,0.072,102.9
COLO 201,CTRPv2,0.14,102.7
COLO 201,CTRPv2,0.29,102.7
COLO 201,CTRPv2,0.58,104.5
COLO 201,CTRPv2,1.2,97.59
COLO 201,CTRPv2,2.3,103.1
COLO 201,CTRPv2,4.6,102.2
COLO 201,CTRPv2,9.2,100.6
COLO 201,CTRPv2,18.0,104.2
COLO 201,CTRPv2,37.0,101.5
SNU-C5,CTRPv2,0.0011,99.45
SNU-C5,CTRPv2,0.0023,101.3
SNU-C5,CTRPv2,0.0045,90.73
SNU-C5,CTRPv2,0.009,95.93
SNU-C5,CTRPv2,0.018,97.7
SNU-C5,CTRPv2,0.036,96.09
SNU-C5,CTRPv2,0.072,102.4
SNU-C5,CTRPv2,0.14,94.26
SNU-C5,CTRPv2,0.29,102.8
SNU-C5,CTRPv2,0.58,103.8
SNU-C5,CTRPv2,1.2,88.71
SNU-C5,CTRPv2,2.3,91.93
SNU-C5,CTRPv2,4.6,88.96
SNU-C5,CTRPv2,9.2,89.08
SNU-C5,CTRPv2,18.0,98.55
SNU-C5,CTRPv2,37.0,58.98
LS-123,CTRPv2,0.0011,102.7
LS-123,CTRPv2,0.0023,100.4
LS-123,CTRPv2,0.0045,97.2
LS-123,CTRPv2,0.009,101.8
LS-123,CTRPv2,0.018,88.76
LS-123,CTRPv2,0.036,99.53
LS-123,CTRPv2,0.072,99.97
LS-123,CTRPv2,0.14,81.58
LS-123,CTRPv2,0.29,100.6
LS-123,CTRPv2,0.58,104.0
LS-123,CTRPv2,1.2,98.2
LS-123,CTRPv2,2.3,100.4
LS-123,CTRPv2,4.6,94.34
LS-123,CTRPv2,9.2,91.18
LS-123,CTRPv2,18.0,98.92
LS-123,CTRPv2,37.0,87.8
SNU-407,CTRPv2,0.0011,104.3
SNU-407,CTRPv2,0.0023,106.6
SNU-407,CTRPv2,0.0045,107.0
SNU-407,CTRPv2,0.009,101.1
SNU-407,CTRPv2,0.018,104.3
SNU-407,CTRPv2,0.036,103.6
SNU-407,CTRPv2,0.072,98.89
SNU-407,CTRPv2,0.14,109.4
SNU-407,CTRPv2,0.29,94.62
SNU-407,CTRPv2,0.58,101.0
SNU-407,CTRPv2,1.2,104.0
SNU-407,CTRPv2,2.3,101.7
SNU-407,CTRPv2,4.6,80.93
SNU-407,CTRPv2,9.2,82.86
SNU-407,CTRPv2,18.0,85.76
SNU-407,CTRPv2,37.0,69.73
SNU-61,CTRPv2,0.0011,101.3
SNU-61,CTRPv2,0.0023,95.18
SNU-61,CTRPv2,0.0045,99.63
SNU-61,CTRPv2,0.009,93.25
SNU-61,CTRPv2,0.018,99.71
SNU-61,CTRPv2,0.036,92.9
SNU-61,CTRPv2,0.072,88.48
SNU-61,CTRPv2,0.14,103.2
SNU-61,CTRPv2,0.29,90.14
SNU-61,CTRPv2,0.58,86.51
SNU-61,CTRPv2,1.2,93.0
SNU-61,CTRPv2,2.3,82.97
SNU-61,CTRPv2,4.6,80.25
SNU-61,CTRPv2,9.2,73.66
SNU-61,CTRPv2,18.0,72.51
SNU-61,CTRPv2,37.0,84.36
HT55,CTRPv2,0.0011,106.0
HT55,CTRPv2,0.0023,100.1
HT55,CTRPv2,0.0045,106.0
HT55,CTRPv2,0.009,97.66
HT55,CTRPv2,0.018,109.9
HT55,CTRPv2,0.036,87.02
HT55,CTRPv2,0.072,97.73
HT55,CTRPv2,0.14,98.25
HT55,CTRPv2,0.29,99.35
HT55,CTRPv2,0.58,102.8
HT55,CTRPv2,1.2,99.4
HT55,CTRPv2,2.3,97.71
HT55,CTRPv2,4.6,82.39
HT55,CTRPv2,9.2,77.7
SW620,CTRPv2,0.0011,104.3
SW620,CTRPv2,0.0023,106.3
SW620,CTRPv2,0.0045,107.8
SW620,CTRPv2,0.009,102.1
SW620,CTRPv2,0.018,109.9
SW620,CTRPv2,0.036,101.8
SW620,CTRPv2,0.072,114.0
SW620,CTRPv2,0.14,110.8
SW620,CTRPv2,0.29,108.1
SW620,CTRPv2,0.58,106.0
SW620,CTRPv2,1.2,104.8
SW620,CTRPv2,2.3,104.6
SW620,CTRPv2,4.6,102.1
SW620,CTRPv2,9.2,103.9
SW620,CTRPv2,18.0,97.24
SW620,CTRPv2,37.0,110.0
LoVo,CTRPv2,0.0011,109.2
LoVo,CTRPv2,0.0023,100.1
LoVo,CTRPv2,0.0045,94.83
LoVo,CTRPv2,0.009,110.3
LoVo,CTRPv2,0.018,97.52
LoVo,CTRPv2,0.036,99.95
LoVo,CTRPv2,0.072,104.3
LoVo,CTRPv2,0.14,97.14
LoVo,CTRPv2,0.29,76.77
LoVo,CTRPv2,0.58,86.16
LoVo,CTRPv2,1.2,91.7
LoVo,CTRPv2,2.3,59.99
LoVo,CTRPv2,4.6,106.4
LoVo,CTRPv2,18.0,120.6
LoVo,CTRPv2,37.0,100.7
MDST8,CTRPv2,0.0011,104.3
MDST8,CTRPv2,0.0023,104.9
MDST8,CTRPv2,0.0045,103.5
MDST8,CTRPv2,0.009,101.9
MDST8,CTRPv2,0.018,102.7
MDST8,CTRPv2,0.036,102.7
MDST8,CTRPv2,0.072,99.88
MDST8,CTRPv2,0.14,98.67
MDST8,CTRPv2,0.29,94.33
MDST8,CTRPv2,0.58,97.81
MDST8,CTRPv2,1.2,93.33
MDST8,CTRPv2,2.3,95.03
MDST8,CTRPv2,4.6,106.4
MDST8,CTRPv2,9.2,106.6
MDST8,CTRPv2,18.0,110.4
MDST8,CTRPv2,37.0,107.9
C2BBe1,CTRPv2,0.018,112.4
C2BBe1,CTRPv2,0.036,114.3
C2BBe1,CTRPv2,0.072,104.7
C2BBe1,CTRPv2,0.14,106.0
C2BBe1,CTRPv2,0.29,116.2
C2BBe1,CTRPv2,0.58,117.9
C2BBe1,CTRPv2,1.2,103.6
C2BBe1,CTRPv2,2.3,110.9
C2BBe1,CTRPv2,4.6,105.2
C2BBe1,CTRPv2,18.0,90.78
LS-1034,CTRPv2,0.018,101.4
LS-1034,CTRPv2,0.036,95.49
LS-1034,CTRPv2,0.072,106.5
LS-1034,CTRPv2,0.14,105.2
LS-1034,CTRPv2,0.29,99.19
LS-1034,CTRPv2,0.58,103.5
LS-1034,CTRPv2,1.2,101.5
LS-1034,CTRPv2,2.3,97.76
LS-1034,CTRPv2,4.6,100.6
LS-1034,CTRPv2,18.0,85.57
Gp2D,CTRPv2,0.018,109.4
Gp2D,CTRPv2,0.036,108.4
Gp2D,CTRPv2,0.072,100.2
Gp2D,CTRPv2,0.14,99.73
