Cell Line,Dataset,Dose,Response
KYSE-450,CTRPv2,0.65,107.3
KYSE-450,CTRPv2,1.3,102.5
KYSE-450,CTRPv2,2.6,106.8
KYSE-450,CTRPv2,5.2,107.4
KYSE-450,CTRPv2,10.0,103.1
KYSE-450,CTRPv2,21.0,38.85
KYSE-450,CTRPv2,42.0,45.23
KYSE-450,CTRPv2,83.0,43.23
KYSE-450,CTRPv2,170.0,4.147
KYSE-520,CTRPv2,0.0051,107.5
KYSE-520,CTRPv2,0.01,102.2
KYSE-520,CTRPv2,0.02,108.1
KYSE-520,CTRPv2,0.041,110.8
KYSE-520,CTRPv2,0.081,101.9
KYSE-520,CTRPv2,0.16,103.0
KYSE-520,CTRPv2,0.32,105.9
KYSE-520,CTRPv2,0.65,98.34
KYSE-520,CTRPv2,1.3,104.0
KYSE-520,CTRPv2,2.6,102.4
KYSE-520,CTRPv2,5.2,103.0
KYSE-520,CTRPv2,10.0,102.5
KYSE-520,CTRPv2,21.0,53.13
KYSE-520,CTRPv2,42.0,50.75
KYSE-520,CTRPv2,83.0,59.6
KYSE-520,CTRPv2,170.0,3.875
OE19,CTRPv2,0.0051,101.6
OE19,CTRPv2,0.01,99.4
OE19,CTRPv2,0.02,103.7
OE19,CTRPv2,0.041,99.3
OE19,CTRPv2,0.081,102.7
OE19,CTRPv2,0.16,103.6
OE19,CTRPv2,0.32,100.5
OE19,CTRPv2,0.65,102.9
OE19,CTRPv2,1.3,103.7
OE19,CTRPv2,2.6,103.9
OE19,CTRPv2,5.2,101.4
OE19,CTRPv2,10.0,103.3
OE19,CTRPv2,21.0,53.41
OE19,CTRPv2,83.0,37.02
OE19,CTRPv2,170.0,2.822
OE33,CTRPv2,0.0051,112.0
OE33,CTRPv2,0.01,123.4
OE33,CTRPv2,0.02,115.2
OE33,CTRPv2,0.041,117.5
OE33,CTRPv2,0.081,116.3
OE33,CTRPv2,0.16,119.8
OE33,CTRPv2,0.32,121.6
OE33,CTRPv2,0.65,121.3
OE33,CTRPv2,1.3,108.9
OE33,CTRPv2,2.6,114.0
OE33,CTRPv2,5.2,105.5
OE33,CTRPv2,10.0,104.1
OE33,CTRPv2,21.0,11.07
OE33,CTRPv2,42.0,13.03
OE33,CTRPv2,83.0,8.921
OE33,CTRPv2,170.0,3.854
TE-11,CTRPv2,0.0051,94.07
TE-11,CTRPv2,0.01,93.99
TE-11,CTRPv2,0.02,98.47
TE-11,CTRPv2,0.041,96.73
TE-11,CTRPv2,0.081,94.42
TE-11,CTRPv2,0.16,96.83
TE-11,CTRPv2,0.32,95.04
TE-11,CTRPv2,0.65,99.66
TE-11,CTRPv2,1.3,94.23
TE-11,CTRPv2,2.6,96.1
TE-11,CTRPv2,5.2,96.86
TE-11,CTRPv2,10.0,93.27
TE-11,CTRPv2,21.0,20.95
TE-11,CTRPv2,42.0,49.68
TE-11,CTRPv2,83.0,12.32
TE-11,CTRPv2,170.0,4.101
TE-15,CTRPv2,0.0051,98.98
TE-15,CTRPv2,0.01,101.4
TE-15,CTRPv2,0.02,101.0
TE-15,CTRPv2,0.041,107.8
TE-15,CTRPv2,0.081,98.15
TE-15,CTRPv2,0.16,104.5
TE-15,CTRPv2,0.32,102.2
TE-15,CTRPv2,0.65,99.01
TE-15,CTRPv2,1.3,95.9
TE-15,CTRPv2,2.6,98.28
TE-15,CTRPv2,5.2,97.4
TE-15,CTRPv2,10.0,82.55
TE-15,CTRPv2,21.0,8.211
TE-15,CTRPv2,42.0,15.31
TE-15,CTRPv2,83.0,9.768
TE-15,CTRPv2,170.0,2.602
KYSE-30,CTRPv2,0.0051,96.94
KYSE-30,CTRPv2,0.01,97.33
KYSE-30,CTRPv2,0.02,96.17
KYSE-30,CTRPv2,0.041,93.07
KYSE-30,CTRPv2,0.081,95.58
KYSE-30,CTRPv2,0.16,96.09
KYSE-30,CTRPv2,0.32,97.28
KYSE-30,CTRPv2,0.65,98.84
KYSE-30,CTRPv2,1.3,97.36
KYSE-30,CTRPv2,2.6,94.18
KYSE-30,CTRPv2,5.2,94.02
KYSE-30,CTRPv2,10.0,92.42
KYSE-30,CTRPv2,21.0,37.61
KYSE-30,CTRPv2,42.0,73.53
KYSE-30,CTRPv2,83.0,45.32
KYSE-30,CTRPv2,170.0,1.988
KYSE-510,CTRPv2,0.0051,98.28
KYSE-510,CTRPv2,0.01,97.83
KYSE-510,CTRPv2,0.02,94.01
KYSE-510,CTRPv2,0.041,97.11
KYSE-510,CTRPv2,0.081,98.88
KYSE-510,CTRPv2,0.16,101.4
KYSE-510,CTRPv2,0.32,95.77
KYSE-510,CTRPv2,0.65,94.33
KYSE-510,CTRPv2,1.3,94.69
KYSE-510,CTRPv2,2.6,96.29
KYSE-510,CTRPv2,5.2,95.94
KYSE-510,CTRPv2,10.0,95.96
KYSE-510,CTRPv2,21.0,74.5
KYSE-510,CTRPv2,42.0,29.91
KYSE-510,CTRPv2,83.0,26.68
KYSE-510,CTRPv2,170.0,2.351
KYSE-150,CTRPv2,0.0051,85.89
KYSE-150,CTRPv2,0.01,83.55
KYSE-150,CTRPv2,0.02,92.38
KYSE-150,CTRPv2,0.041,94.19
KYSE-150,CTRPv2,0.081,95.92
KYSE-150,CTRPv2,0.16,100.5
KYSE-150,CTRPv2,0.32,88.13
KYSE-150,CTRPv2,0.65,88.99
KYSE-150,CTRPv2,1.3,88.07
KYSE-150,CTRPv2,2.6,87.22
KYSE-150,CTRPv2,5.2,91.59
KYSE-150,CTRPv2,10.0,79.76
KYSE-150,CTRPv2,21.0,59.17
KYSE-150,CTRPv2,42.0,93.18
KYSE-150,CTRPv2,83.0,4.618
KYSE-150,CTRPv2,170.0,2.498
TE-14,CTRPv2,0.0051,94.87
TE-14,CTRPv2,0.01,93.45
TE-14,CTRPv2,0.02,94.0
TE-14,CTRPv2,0.041,97.39
TE-14,CTRPv2,0.081,98.36
TE-14,CTRPv2,0.16,97.78
TE-14,CTRPv2,0.32,95.23
TE-14,CTRPv2,0.65,96.21
TE-14,CTRPv2,1.3,95.65
TE-14,CTRPv2,2.6,93.24
TE-14,CTRPv2,5.2,95.36
TE-14,CTRPv2,21.0,21.6
TE-14,CTRPv2,42.0,18.85
TE-14,CTRPv2,83.0,41.3
TE-14,CTRPv2,170.0,3.784
