Cell Line,Dataset,Dose,Response
BB49-HNC,GDSC1000,1.0,57.5601
BB49-HNC,GDSC1000,2.0,72.4311
BB49-HNC,GDSC1000,4.0,73.8705
RPMI-2650,GDSC1000,0.015625,104.428
RPMI-2650,GDSC1000,0.03125,101.761
RPMI-2650,GDSC1000,0.0625,78.7987
RPMI-2650,GDSC1000,0.125,87.0123
RPMI-2650,GDSC1000,0.25,68.4554
RPMI-2650,GDSC1000,0.5,74.4164
RPMI-2650,GDSC1000,1.0,70.1904
RPMI-2650,GDSC1000,2.0,67.3374
RPMI-2650,GDSC1000,4.0,62.1958
KON,GDSC1000,0.015625,69.8611
KON,GDSC1000,0.03125,66.0858
KON,GDSC1000,0.0625,54.4292
KON,GDSC1000,0.125,58.5891
KON,GDSC1000,0.25,63.5416
KON,GDSC1000,0.5,52.9258
KON,GDSC1000,1.0,47.4002
KON,GDSC1000,2.0,38.62
KON,GDSC1000,4.0,27.8756
SCC90,GDSC1000,0.015625,101.49
SCC90,GDSC1000,0.03125,100.735
SCC90,GDSC1000,0.0625,99.6429
SCC90,GDSC1000,0.125,113.685
SCC90,GDSC1000,0.25,98.7502
SCC90,GDSC1000,0.5,122.286
SCC90,GDSC1000,1.0,109.45
SCC90,GDSC1000,2.0,100.963
SCC90,GDSC1000,4.0,105.966
LB771-HNC,GDSC1000,0.015625,98.1441
LB771-HNC,GDSC1000,0.03125,95.6367
LB771-HNC,GDSC1000,0.0625,104.328
LB771-HNC,GDSC1000,0.125,92.6303
LB771-HNC,GDSC1000,0.25,68.1193
LB771-HNC,GDSC1000,0.5,104.891
LB771-HNC,GDSC1000,1.0,82.1799
LB771-HNC,GDSC1000,2.0,81.9615
LB771-HNC,GDSC1000,4.0,88.939
JHU-028,GDSC1000,0.015625,79.7647
JHU-028,GDSC1000,0.03125,80.2907
JHU-028,GDSC1000,0.0625,81.7847
JHU-028,GDSC1000,0.125,68.4634
JHU-028,GDSC1000,0.25,69.1321
JHU-028,GDSC1000,0.5,58.5791
JHU-028,GDSC1000,1.0,47.749
JHU-028,GDSC1000,2.0,51.1703
JHU-028,GDSC1000,4.0,38.9613
BICR 22,GDSC1000,0.015625,79.5397
BICR 22,GDSC1000,0.03125,86.7169
BICR 22,GDSC1000,0.0625,76.2991
BICR 22,GDSC1000,0.125,61.824
BICR 22,GDSC1000,0.25,67.8396
BICR 22,GDSC1000,0.5,61.3025
BICR 22,GDSC1000,1.0,59.0516
BICR 22,GDSC1000,2.0,60.9162
BICR 22,GDSC1000,4.0,57.7068
SAS,GDSC1000,0.015625,85.8379
SAS,GDSC1000,0.03125,91.1741
SAS,GDSC1000,0.0625,82.537
SAS,GDSC1000,0.125,88.6133
SAS,GDSC1000,0.25,88.9349
SAS,GDSC1000,0.5,34.8414
SAS,GDSC1000,1.0,63.3092
SAS,GDSC1000,2.0,61.1236
SAS,GDSC1000,4.0,33.0222
CAL-27,GDSC1000,0.015625,93.9704
CAL-27,GDSC1000,0.03125,96.6673
CAL-27,GDSC1000,0.0625,71.3707
CAL-27,GDSC1000,0.125,114.242
CAL-27,GDSC1000,0.25,75.2647
CAL-27,GDSC1000,0.5,67.2064
CAL-27,GDSC1000,1.0,64.6555
CAL-27,GDSC1000,2.0,59.7119
CAL-27,GDSC1000,4.0,56.2264
HO-1-u-1,GDSC1000,0.015625,79.3718
HO-1-u-1,GDSC1000,0.03125,84.3672
HO-1-u-1,GDSC1000,0.0625,89.4263
HO-1-u-1,GDSC1000,0.125,83.7119
HO-1-u-1,GDSC1000,0.25,89.8419
HO-1-u-1,GDSC1000,0.5,82.5574
HO-1-u-1,GDSC1000,1.0,83.3203
HO-1-u-1,GDSC1000,2.0,84.6666
HO-1-u-1,GDSC1000,4.0,88.9669
HN,GDSC1000,0.015625,100.153
HN,GDSC1000,0.03125,52.2793
HN,GDSC1000,0.0625,70.7798
HN,GDSC1000,0.125,56.5043
HN,GDSC1000,0.25,63.8232
HN,GDSC1000,0.5,64.9058
HN,GDSC1000,1.0,64.9715
HN,GDSC1000,2.0,44.9725
HN,GDSC1000,4.0,40.5804
