Cell Line,Dataset,Dose,Response
SNU-738,CTRPv2,0.0041,119.1
SNU-738,CTRPv2,0.0081,118.4
SNU-738,CTRPv2,0.016,114.8
SNU-738,CTRPv2,0.032,118.6
SNU-738,CTRPv2,0.065,123.8
SNU-738,CTRPv2,0.13,119.5
SNU-738,CTRPv2,0.26,124.0
SNU-738,CTRPv2,0.52,123.9
SNU-738,CTRPv2,1.0,117.8
SNU-738,CTRPv2,2.1,114.5
SNU-738,CTRPv2,4.2,116.4
SNU-738,CTRPv2,8.3,111.4
SNU-738,CTRPv2,17.0,108.4
SNU-738,CTRPv2,33.0,115.0
SNU-738,CTRPv2,66.0,110.7
SNU-201,CTRPv2,0.002,92.95
SNU-201,CTRPv2,0.0041,99.12
SNU-201,CTRPv2,0.0081,92.02
SNU-201,CTRPv2,0.016,92.29
SNU-201,CTRPv2,0.032,89.58
SNU-201,CTRPv2,0.065,93.75
SNU-201,CTRPv2,0.26,91.19
SNU-201,CTRPv2,0.52,82.93
SNU-201,CTRPv2,1.0,85.93
SNU-201,CTRPv2,2.1,85.08
SNU-201,CTRPv2,4.2,84.43
SNU-201,CTRPv2,8.3,83.5
SNU-201,CTRPv2,17.0,83.86
SNU-201,CTRPv2,33.0,86.65
SNU-201,CTRPv2,66.0,90.22
ONS-76,CTRPv2,0.002,102.2
ONS-76,CTRPv2,0.0041,101.8
ONS-76,CTRPv2,0.0081,101.0
ONS-76,CTRPv2,0.016,101.5
ONS-76,CTRPv2,0.032,99.29
ONS-76,CTRPv2,0.065,104.5
ONS-76,CTRPv2,0.13,99.28
ONS-76,CTRPv2,0.26,105.0
ONS-76,CTRPv2,0.52,105.5
ONS-76,CTRPv2,1.0,100.7
ONS-76,CTRPv2,2.1,108.6
ONS-76,CTRPv2,4.2,106.9
ONS-76,CTRPv2,8.3,100.6
ONS-76,CTRPv2,17.0,101.7
ONS-76,CTRPv2,33.0,102.0
ONS-76,CTRPv2,66.0,100.0
Daoy,CTRPv2,0.002,95.72
Daoy,CTRPv2,0.0041,98.02
Daoy,CTRPv2,0.0081,96.48
Daoy,CTRPv2,0.016,94.58
Daoy,CTRPv2,0.032,100.3
Daoy,CTRPv2,0.065,99.31
Daoy,CTRPv2,0.13,98.22
Daoy,CTRPv2,0.26,97.85
Daoy,CTRPv2,0.52,92.37
Daoy,CTRPv2,1.0,91.69
Daoy,CTRPv2,2.1,91.13
Daoy,CTRPv2,4.2,87.31
Daoy,CTRPv2,8.3,81.45
Daoy,CTRPv2,17.0,84.99
Daoy,CTRPv2,33.0,82.41
Daoy,CTRPv2,66.0,78.58
GB-1,CTRPv2,0.002,97.52
GB-1,CTRPv2,0.0041,96.15
GB-1,CTRPv2,0.0081,97.33
GB-1,CTRPv2,0.016,97.97
GB-1,CTRPv2,0.032,102.9
GB-1,CTRPv2,0.065,96.14
GB-1,CTRPv2,0.13,99.85
GB-1,CTRPv2,0.26,98.03
GB-1,CTRPv2,0.52,98.93
GB-1,CTRPv2,1.0,99.61
GB-1,CTRPv2,2.1,101.8
GB-1,CTRPv2,4.2,101.9
GB-1,CTRPv2,8.3,99.69
GB-1,CTRPv2,17.0,103.4
GB-1,CTRPv2,33.0,102.0
GB-1,CTRPv2,66.0,101.2
SF126,CTRPv2,0.002,94.15
SF126,CTRPv2,0.0041,93.8
SF126,CTRPv2,0.0081,102.3
SF126,CTRPv2,0.016,99.49
SF126,CTRPv2,0.032,89.88
SF126,CTRPv2,0.065,98.59
SF126,CTRPv2,0.13,103.1
SF126,CTRPv2,0.26,103.4
SF126,CTRPv2,0.52,97.89
SF126,CTRPv2,1.0,100.9
SF126,CTRPv2,2.1,104.9
SF126,CTRPv2,4.2,104.1
SF126,CTRPv2,8.3,99.36
SF126,CTRPv2,17.0,105.6
SF126,CTRPv2,33.0,105.3
SF126,CTRPv2,66.0,104.7
SNU-1105,CTRPv2,0.002,113.7
SNU-1105,CTRPv2,0.0041,109.2
SNU-1105,CTRPv2,0.0081,106.8
SNU-1105,CTRPv2,0.016,106.9
SNU-1105,CTRPv2,0.032,110.1
SNU-1105,CTRPv2,0.065,113.9
SNU-1105,CTRPv2,0.13,103.0
SNU-1105,CTRPv2,0.26,107.5
SNU-1105,CTRPv2,0.52,98.79
SNU-1105,CTRPv2,1.0,99.79
SNU-1105,CTRPv2,2.1,97.69
SNU-1105,CTRPv2,8.3,87.98
SNU-1105,CTRPv2,33.0,91.29
SNU-1105,CTRPv2,66.0,102.2
U-87-MG,CTRPv2,0.002,103.6
U-87-MG,CTRPv2,0.0041,100.8
U-87-MG,CTRPv2,0.0081,102.1
U-87-MG,CTRPv2,0.016,98.76
U-87-MG,CTRPv2,0.032,104.3
U-87-MG,CTRPv2,0.065,100.5
U-87-MG,CTRPv2,0.13,105.7
U-87-MG,CTRPv2,0.26,103.2
U-87-MG,CTRPv2,0.52,104.1
U-87-MG,CTRPv2,1.0,101.2
U-87-MG,CTRPv2,2.1,96.63
U-87-MG,CTRPv2,8.3,96.26
U-87-MG,CTRPv2,33.0,95.08
U-87-MG,CTRPv2,66.0,102.1
SF295,CTRPv2,0.002,121.8
SF295,CTRPv2,0.0041,123.2
SF295,CTRPv2,0.0081,113.0
SF295,CTRPv2,0.016,77.92
SF295,CTRPv2,0.032,126.7
SF295,CTRPv2,0.065,121.5
SF295,CTRPv2,0.13,105.6
SF295,CTRPv2,0.26,114.8
SF295,CTRPv2,0.52,104.1
SF295,CTRPv2,1.0,103.7
SF295,CTRPv2,2.1,95.24
SF295,CTRPv2,4.2,101.0
SF295,CTRPv2,8.3,107.9
SF295,CTRPv2,17.0,102.3
SF295,CTRPv2,33.0,84.84
SF295,CTRPv2,66.0,77.65
LN-18,CTRPv2,0.002,91.7
LN-18,CTRPv2,0.0041,86.52
LN-18,CTRPv2,0.0081,96.71
LN-18,CTRPv2,0.016,93.45
LN-18,CTRPv2,0.032,88.66
LN-18,CTRPv2,0.065,84.01
LN-18,CTRPv2,0.13,98.09
LN-18,CTRPv2,0.26,97.4
LN-18,CTRPv2,0.52,103.9
LN-18,CTRPv2,1.0,98.95
LN-18,CTRPv2,2.1,102.7
LN-18,CTRPv2,4.2,103.7
LN-18,CTRPv2,8.3,100.5
LN-18,CTRPv2,17.0,99.11
LN-18,CTRPv2,33.0,103.9
LN-18,CTRPv2,66.0,101.4
LN-229,CTRPv2,0.002,96.25
LN-229,CTRPv2,0.0041,99.03
LN-229,CTRPv2,0.0081,100.8
LN-229,CTRPv2,0.016,98.59
LN-229,CTRPv2,0.032,100.4
LN-229,CTRPv2,0.065,96.49
LN-229,CTRPv2,0.13,105.3
LN-229,CTRPv2,0.26,106.0
LN-229,CTRPv2,0.52,100.8
LN-229,CTRPv2,1.0,103.6
LN-229,CTRPv2,2.1,105.6
LN-229,CTRPv2,4.2,107.3
LN-229,CTRPv2,8.3,102.1
LN-229,CTRPv2,17.0,102.5
LN-229,CTRPv2,33.0,100.1
LN-229,CTRPv2,66.0,85.35
SNU-466,CTRPv2,0.002,62.52
SNU-466,CTRPv2,0.0041,104.4
SNU-466,CTRPv2,0.0081,93.92
SNU-466,CTRPv2,0.016,90.15
SNU-466,CTRPv2,0.032,87.38
SNU-466,CTRPv2,0.065,100.6
SNU-466,CTRPv2,0.13,98.02
SNU-466,CTRPv2,0.26,102.0
SNU-466,CTRPv2,0.52,91.9
SNU-466,CTRPv2,1.0,83.64
SNU-466,CTRPv2,2.1,72.32
SNU-466,CTRPv2,4.2,75.34
SNU-466,CTRPv2,8.3,43.36
SNU-466,CTRPv2,17.0,62.07
SNU-466,CTRPv2,33.0,65.89
SNU-466,CTRPv2,66.0,41.11
KNS-60,CTRPv2,0.002,89.57
KNS-60,CTRPv2,0.0041,88.51
KNS-60,CTRPv2,0.0081,90.73
KNS-60,CTRPv2,0.016,68.72
KNS-60,CTRPv2,0.032,52.49
KNS-60,CTRPv2,0.065,61.86
KNS-60,CTRPv2,0.13,53.56
KNS-60,CTRPv2,0.26,30.57
KNS-60,CTRPv2,0.52,21.38
KNS-60,CTRPv2,1.0,23.88
KNS-60,CTRPv2,2.1,16.12
KNS-60,CTRPv2,4.2,13.7
KNS-60,CTRPv2,8.3,9.468
KNS-60,CTRPv2,17.0,8.77
KNS-60,CTRPv2,33.0,12.1
KNS-60,CTRPv2,66.0,6.175
KNS81,CTRPv2,0.002,113.1
KNS81,CTRPv2,0.0041,109.9
KNS81,CTRPv2,0.0081,107.5
KNS81,CTRPv2,0.016,105.5
KNS81,CTRPv2,0.032,113.1
KNS81,CTRPv2,0.065,107.2
KNS81,CTRPv2,0.13,109.8
KNS81,CTRPv2,0.26,110.1
KNS81,CTRPv2,0.52,106.7
KNS81,CTRPv2,1.0,106.5
KNS81,CTRPv2,2.1,103.6
KNS81,CTRPv2,4.2,108.6
KNS81,CTRPv2,8.3,97.64
KNS81,CTRPv2,17.0,99.36
KNS81,CTRPv2,33.0,98.48
KNS81,CTRPv2,66.0,81.08
KALS-1,CTRPv2,0.002,98.52
KALS-1,CTRPv2,0.0041,83.13
KALS-1,CTRPv2,0.0081,82.81
KALS-1,CTRPv2,0.016,87.09
KALS-1,CTRPv2,0.032,83.97
KALS-1,CTRPv2,0.065,72.4
KALS-1,CTRPv2,0.13,74.03
KALS-1,CTRPv2,0.26,80.85
KALS-1,CTRPv2,0.52,62.16
KALS-1,CTRPv2,1.0,70.48
KALS-1,CTRPv2,2.1,64.22
KALS-1,CTRPv2,4.2,55.13
KALS-1,CTRPv2,8.3,54.67
KALS-1,CTRPv2,17.0,56.8
KALS-1,CTRPv2,33.0,60.64
KALS-1,CTRPv2,66.0,52.81
DBTRG-05MG,CTRPv2,0.002,101.8
DBTRG-05MG,CTRPv2,0.0041,97.67
DBTRG-05MG,CTRPv2,0.0081,107.7
DBTRG-05MG,CTRPv2,0.016,103.3
DBTRG-05MG,CTRPv2,0.032,100.1
DBTRG-05MG,CTRPv2,0.065,102.2
DBTRG-05MG,CTRPv2,0.13,102.3
DBTRG-05MG,CTRPv2,0.26,103.7
DBTRG-05MG,CTRPv2,0.52,106.4
DBTRG-05MG,CTRPv2,1.0,104.3
DBTRG-05MG,CTRPv2,2.1,106.5
DBTRG-05MG,CTRPv2,4.2,108.4
DBTRG-05MG,CTRPv2,8.3,105.7
DBTRG-05MG,CTRPv2,17.0,104.7
DBTRG-05MG,CTRPv2,33.0,108.0
DBTRG-05MG,CTRPv2,66.0,103.0
GAMG,CTRPv2,0.002,98.83
GAMG,CTRPv2,0.0041,99.19
GAMG,CTRPv2,0.0081,103.4
GAMG,CTRPv2,0.016,99.86
GAMG,CTRPv2,0.032,97.6
GAMG,CTRPv2,0.065,94.56
GAMG,CTRPv2,0.13,104.9
GAMG,CTRPv2,0.26,102.8
GAMG,CTRPv2,0.52,93.68
GAMG,CTRPv2,1.0,87.03
GAMG,CTRPv2,2.1,103.0
GAMG,CTRPv2,4.2,101.7
GAMG,CTRPv2,8.3,98.47
GAMG,CTRPv2,17.0,93.63
GAMG,CTRPv2,33.0,90.09
GAMG,CTRPv2,66.0,94.74
SW1088,CTRPv2,0.002,113.7
SW1088,CTRPv2,0.0041,116.7
SW1088,CTRPv2,0.0081,106.0
SW1088,CTRPv2,0.016,108.8
SW1088,CTRPv2,0.032,115.0
SW1088,CTRPv2,0.065,112.0
SW1088,CTRPv2,0.13,114.1
SW1088,CTRPv2,0.26,111.9
SW1088,CTRPv2,0.52,105.1
SW1088,CTRPv2,1.0,103.7
SW1088,CTRPv2,2.1,103.5
SW1088,CTRPv2,4.2,105.0
SW1088,CTRPv2,8.3,100.3
SW1088,CTRPv2,17.0,106.2
SW1088,CTRPv2,33.0,105.9
SW1088,CTRPv2,66.0,100.6
CCF-STTG1,CTRPv2,0.002,101.3
CCF-STTG1,CTRPv2,0.0041,99.0
CCF-STTG1,CTRPv2,0.0081,101.4
CCF-STTG1,CTRPv2,0.016,105.2
CCF-STTG1,CTRPv2,0.032,97.42
CCF-STTG1,CTRPv2,0.065,97.25
CCF-STTG1,CTRPv2,0.13,102.5
CCF-STTG1,CTRPv2,0.26,99.82
CCF-STTG1,CTRPv2,0.52,101.7
CCF-STTG1,CTRPv2,1.0,107.4
CCF-STTG1,CTRPv2,2.1,105.0
CCF-STTG1,CTRPv2,4.2,112.7
CCF-STTG1,CTRPv2,8.3,106.6
CCF-STTG1,CTRPv2,17.0,114.0
CCF-STTG1,CTRPv2,33.0,112.3
CCF-STTG1,CTRPv2,66.0,119.3
DK-MG,CTRPv2,0.002,104.4
DK-MG,CTRPv2,0.0041,110.2
DK-MG,CTRPv2,0.0081,109.2
DK-MG,CTRPv2,0.016,107.8
DK-MG,CTRPv2,0.032,103.4
DK-MG,CTRPv2,0.065,104.3
DK-MG,CTRPv2,0.13,109.5
DK-MG,CTRPv2,0.26,99.35
DK-MG,CTRPv2,0.52,100.4
DK-MG,CTRPv2,1.0,99.5
DK-MG,CTRPv2,2.1,90.23
DK-MG,CTRPv2,4.2,91.36
DK-MG,CTRPv2,8.3,89.6
DK-MG,CTRPv2,17.0,93.78
DK-MG,CTRPv2,33.0,93.19
DK-MG,CTRPv2,66.0,92.54
CCF-STTG1,CTRPv2,0.002,103.1
CCF-STTG1,CTRPv2,0.0041,107.3
CCF-STTG1,CTRPv2,0.0081,107.3
CCF-STTG1,CTRPv2,0.016,109.6
CCF-STTG1,CTRPv2,0.032,101.1
CCF-STTG1,CTRPv2,0.065,106.5
CCF-STTG1,CTRPv2,0.13,112.8
CCF-STTG1,CTRPv2,0.26,106.6
CCF-STTG1,CTRPv2,0.52,110.2
CCF-STTG1,CTRPv2,1.0,104.6
CCF-STTG1,CTRPv2,2.1,109.1
CCF-STTG1,CTRPv2,4.2,105.6
CCF-STTG1,CTRPv2,8.3,108.1
CCF-STTG1,CTRPv2,17.0,119.3
CCF-STTG1,CTRPv2,33.0,117.8
CCF-STTG1,CTRPv2,66.0,121.5
GI-1,CTRPv2,0.002,124.1
GI-1,CTRPv2,0.0041,122.6
GI-1,CTRPv2,0.0081,126.5
GI-1,CTRPv2,0.016,120.0
GI-1,CTRPv2,0.032,128.0
GI-1,CTRPv2,0.065,114.6
GI-1,CTRPv2,0.13,128.8
GI-1,CTRPv2,0.26,118.4
GI-1,CTRPv2,0.52,122.7
GI-1,CTRPv2,1.0,125.8
GI-1,CTRPv2,2.1,123.8
GI-1,CTRPv2,4.2,116.8
GI-1,CTRPv2,8.3,125.5
GI-1,CTRPv2,17.0,129.8
GI-1,CTRPv2,33.0,116.1
GI-1,CTRPv2,66.0,85.16
U-118-MG,CTRPv2,0.002,91.1
U-118-MG,CTRPv2,0.0041,88.23
U-118-MG,CTRPv2,0.0081,94.76
U-118-MG,CTRPv2,0.016,95.48
U-118-MG,CTRPv2,0.032,89.92
U-118-MG,CTRPv2,0.065,90.48
U-118-MG,CTRPv2,0.13,92.23
U-118-MG,CTRPv2,0.26,83.56
U-118-MG,CTRPv2,0.52,81.48
U-118-MG,CTRPv2,1.0,92.06
U-118-MG,CTRPv2,2.1,88.42
U-118-MG,CTRPv2,4.2,86.94
U-118-MG,CTRPv2,8.3,84.51
U-118-MG,CTRPv2,17.0,83.6
U-118-MG,CTRPv2,33.0,69.69
U-118-MG,CTRPv2,66.0,77.62
A172,CTRPv2,0.002,106.9
A172,CTRPv2,0.0041,105.5
A172,CTRPv2,0.0081,106.4
A172,CTRPv2,0.016,107.9
A172,CTRPv2,0.032,109.8
A172,CTRPv2,0.065,105.7
A172,CTRPv2,0.13,104.9
A172,CTRPv2,0.26,106.3
A172,CTRPv2,0.52,106.9
A172,CTRPv2,1.0,108.7
A172,CTRPv2,2.1,108.2
A172,CTRPv2,4.2,106.8
A172,CTRPv2,8.3,105.1
A172,CTRPv2,17.0,104.6
A172,CTRPv2,33.0,105.3
A172,CTRPv2,66.0,100.7
T98G,CTRPv2,0.002,108.6
T98G,CTRPv2,0.0041,106.2
T98G,CTRPv2,0.0081,102.6
T98G,CTRPv2,0.016,104.7
T98G,CTRPv2,0.032,105.9
T98G,CTRPv2,0.065,102.5
T98G,CTRPv2,0.13,103.4
T98G,CTRPv2,0.26,103.9
T98G,CTRPv2,0.52,106.5
T98G,CTRPv2,1.0,102.4
T98G,CTRPv2,2.1,109.2
T98G,CTRPv2,4.2,107.3
T98G,CTRPv2,8.3,102.3
T98G,CTRPv2,17.0,100.6
T98G,CTRPv2,33.0,106.4
T98G,CTRPv2,66.0,106.3
Becker,CTRPv2,0.002,102.2
Becker,CTRPv2,0.0041,99.79
Becker,CTRPv2,0.0081,102.8
Becker,CTRPv2,0.016,101.4
Becker,CTRPv2,0.032,100.4
Becker,CTRPv2,0.065,102.5
Becker,CTRPv2,0.13,101.7
Becker,CTRPv2,0.26,105.3
Becker,CTRPv2,0.52,103.1
Becker,CTRPv2,1.0,104.8
Becker,CTRPv2,2.1,103.6
Becker,CTRPv2,4.2,103.7
Becker,CTRPv2,8.3,105.4
Becker,CTRPv2,17.0,105.3
Becker,CTRPv2,33.0,108.4
Becker,CTRPv2,66.0,107.3
8-MG-BA,CTRPv2,0.002,76.41
8-MG-BA,CTRPv2,0.0041,87.7
8-MG-BA,CTRPv2,0.0081,99.31
8-MG-BA,CTRPv2,0.016,65.71
8-MG-BA,CTRPv2,0.032,36.64
8-MG-BA,CTRPv2,0.065,39.73
8-MG-BA,CTRPv2,0.13,56.23
8-MG-BA,CTRPv2,0.26,31.79
8-MG-BA,CTRPv2,0.52,24.67
8-MG-BA,CTRPv2,1.0,24.18
8-MG-BA,CTRPv2,2.1,25.62
8-MG-BA,CTRPv2,4.2,29.66
8-MG-BA,CTRPv2,8.3,28.85
8-MG-BA,CTRPv2,17.0,32.0
8-MG-BA,CTRPv2,33.0,27.53
8-MG-BA,CTRPv2,66.0,33.74
GMS-10,CTRPv2,0.002,104.8
GMS-10,CTRPv2,0.0041,102.7
GMS-10,CTRPv2,0.0081,103.6
GMS-10,CTRPv2,0.016,97.51
GMS-10,CTRPv2,0.032,94.28
GMS-10,CTRPv2,0.065,102.9
GMS-10,CTRPv2,0.13,98.8
GMS-10,CTRPv2,0.26,89.29
GMS-10,CTRPv2,0.52,32.79
GMS-10,CTRPv2,1.0,59.27
GMS-10,CTRPv2,2.1,47.14
GMS-10,CTRPv2,4.2,23.67
GMS-10,CTRPv2,8.3,18.94
GMS-10,CTRPv2,17.0,17.37
GMS-10,CTRPv2,33.0,19.19
GMS-10,CTRPv2,66.0,15.15
GOS-3,CTRPv2,0.002,100.5
GOS-3,CTRPv2,0.0041,102.4
GOS-3,CTRPv2,0.0081,104.1
GOS-3,CTRPv2,0.016,99.32
GOS-3,CTRPv2,0.032,96.05
GOS-3,CTRPv2,0.065,100.2
GOS-3,CTRPv2,0.13,100.7
GOS-3,CTRPv2,0.26,95.48
GOS-3,CTRPv2,0.52,92.67
GOS-3,CTRPv2,1.0,99.66
GOS-3,CTRPv2,2.1,96.67
GOS-3,CTRPv2,4.2,97.78
GOS-3,CTRPv2,8.3,93.96
GOS-3,CTRPv2,17.0,94.45
GOS-3,CTRPv2,33.0,93.36
GOS-3,CTRPv2,66.0,80.99
M059K,CTRPv2,0.002,111.8
M059K,CTRPv2,0.0041,110.5
M059K,CTRPv2,0.0081,111.7
M059K,CTRPv2,0.016,105.4
M059K,CTRPv2,0.032,105.4
M059K,CTRPv2,0.065,100.2
M059K,CTRPv2,0.13,113.9
M059K,CTRPv2,0.26,113.0
M059K,CTRPv2,0.52,100.2
M059K,CTRPv2,1.0,101.6
M059K,CTRPv2,2.1,104.9
M059K,CTRPv2,4.2,99.26
M059K,CTRPv2,8.3,105.4
M059K,CTRPv2,17.0,107.3
M059K,CTRPv2,33.0,102.1
M059K,CTRPv2,66.0,73.23
TM-31,CTRPv2,0.002,101.4
TM-31,CTRPv2,0.0041,101.5
TM-31,CTRPv2,0.0081,102.3
TM-31,CTRPv2,0.016,98.97
TM-31,CTRPv2,0.032,100.2
TM-31,CTRPv2,0.065,98.04
TM-31,CTRPv2,0.13,99.87
TM-31,CTRPv2,0.26,97.38
TM-31,CTRPv2,0.52,102.1
TM-31,CTRPv2,1.0,99.35
TM-31,CTRPv2,2.1,102.7
TM-31,CTRPv2,4.2,100.1
TM-31,CTRPv2,8.3,98.85
TM-31,CTRPv2,17.0,97.1
TM-31,CTRPv2,33.0,100.8
TM-31,CTRPv2,66.0,99.43
Hs 683,CTRPv2,0.002,104.0
Hs 683,CTRPv2,0.0041,97.98
Hs 683,CTRPv2,0.0081,99.77
Hs 683,CTRPv2,0.016,103.3
Hs 683,CTRPv2,0.032,98.59
Hs 683,CTRPv2,0.065,93.97
Hs 683,CTRPv2,0.13,114.5
Hs 683,CTRPv2,0.26,92.67
Hs 683,CTRPv2,0.52,91.66
Hs 683,CTRPv2,1.0,95.27
Hs 683,CTRPv2,2.1,91.62
Hs 683,CTRPv2,4.2,77.06
Hs 683,CTRPv2,8.3,74.78
Hs 683,CTRPv2,17.0,78.42
Hs 683,CTRPv2,33.0,83.35
Hs 683,CTRPv2,66.0,73.35
KNS-42,CTRPv2,0.002,95.06
KNS-42,CTRPv2,0.0041,92.42
KNS-42,CTRPv2,0.0081,93.88
KNS-42,CTRPv2,0.016,90.13
KNS-42,CTRPv2,0.032,92.69
KNS-42,CTRPv2,0.065,90.34
KNS-42,CTRPv2,0.13,91.29
KNS-42,CTRPv2,0.26,92.6
KNS-42,CTRPv2,0.52,90.0
KNS-42,CTRPv2,1.0,93.4
KNS-42,CTRPv2,2.1,93.22
KNS-42,CTRPv2,4.2,87.16
KNS-42,CTRPv2,8.3,85.5
KNS-42,CTRPv2,17.0,85.87
KNS-42,CTRPv2,33.0,78.57
KNS-42,CTRPv2,66.0,85.69
YKG-1,CTRPv2,0.002,98.92
YKG-1,CTRPv2,0.0041,100.3
YKG-1,CTRPv2,0.0081,99.46
YKG-1,CTRPv2,0.016,100.7
YKG-1,CTRPv2,0.032,98.83
YKG-1,CTRPv2,0.065,100.4
YKG-1,CTRPv2,0.13,101.2
YKG-1,CTRPv2,0.26,106.2
YKG-1,CTRPv2,0.52,101.3
YKG-1,CTRPv2,1.0,100.9
YKG-1,CTRPv2,2.1,104.2
YKG-1,CTRPv2,4.2,104.9
YKG-1,CTRPv2,8.3,109.0
YKG-1,CTRPv2,17.0,105.6
YKG-1,CTRPv2,33.0,111.0
YKG-1,CTRPv2,66.0,96.03
D-283MED,CTRPv2,0.002,120.7
D-283MED,CTRPv2,0.0041,106.4
D-283MED,CTRPv2,0.0081,111.0
D-283MED,CTRPv2,0.016,116.8
D-283MED,CTRPv2,0.032,109.3
D-283MED,CTRPv2,0.065,107.4
D-283MED,CTRPv2,0.13,100.9
D-283MED,CTRPv2,0.26,111.2
D-283MED,CTRPv2,0.52,102.7
D-283MED,CTRPv2,1.0,103.2
D-283MED,CTRPv2,2.1,113.4
D-283MED,CTRPv2,4.2,106.1
D-283MED,CTRPv2,8.3,104.9
D-283MED,CTRPv2,17.0,105.9
D-283MED,CTRPv2,33.0,116.7
D-283MED,CTRPv2,66.0,110.7
SF268,CTRPv2,0.002,100.3
SF268,CTRPv2,0.0041,103.5
SF268,CTRPv2,0.0081,97.34
SF268,CTRPv2,0.016,102.6
SF268,CTRPv2,0.032,103.9
SF268,CTRPv2,0.065,103.0
SF268,CTRPv2,0.13,103.6
SF268,CTRPv2,0.26,104.3
SF268,CTRPv2,0.52,102.6
SF268,CTRPv2,1.0,103.7
SF268,CTRPv2,2.1,102.1
SF268,CTRPv2,4.2,104.8
SF268,CTRPv2,8.3,104.0
SF268,CTRPv2,17.0,100.0
SF268,CTRPv2,33.0,101.7
SF268,CTRPv2,66.0,100.0
SF539,CTRPv2,0.002,100.9
SF539,CTRPv2,0.0041,100.6
SF539,CTRPv2,0.0081,93.87
SF539,CTRPv2,0.016,94.4
SF539,CTRPv2,0.032,91.13
SF539,CTRPv2,0.065,97.83
SF539,CTRPv2,0.13,91.6
SF539,CTRPv2,0.26,83.7
SF539,CTRPv2,0.52,85.25
SF539,CTRPv2,1.0,87.14
SF539,CTRPv2,2.1,73.7
SF539,CTRPv2,4.2,71.45
SF539,CTRPv2,8.3,89.95
SF539,CTRPv2,17.0,86.51
SF539,CTRPv2,33.0,87.11
SF539,CTRPv2,66.0,79.42
U251MG,CTRPv2,0.002,104.7
U251MG,CTRPv2,0.0041,104.0
U251MG,CTRPv2,0.0081,103.1
U251MG,CTRPv2,0.016,102.6
U251MG,CTRPv2,0.032,105.7
U251MG,CTRPv2,0.065,105.3
U251MG,CTRPv2,0.13,106.9
U251MG,CTRPv2,0.26,102.9
U251MG,CTRPv2,0.52,108.1
U251MG,CTRPv2,1.0,105.0
U251MG,CTRPv2,2.1,105.8
U251MG,CTRPv2,4.2,111.4
U251MG,CTRPv2,8.3,104.8
U251MG,CTRPv2,17.0,107.4
U251MG,CTRPv2,33.0,108.0
U251MG,CTRPv2,66.0,112.7
SNB75,CTRPv2,0.002,107.5
SNB75,CTRPv2,0.0041,106.6
SNB75,CTRPv2,0.0081,99.61
