Cell Line,Dataset,Dose,Response
BxPC-3,CTRPv2,170.0,7.85
CFPAC-1,CTRPv2,0.0051,81.99
CFPAC-1,CTRPv2,0.01,70.51
CFPAC-1,CTRPv2,0.02,71.57
CFPAC-1,CTRPv2,0.041,85.3
CFPAC-1,CTRPv2,0.081,94.97
CFPAC-1,CTRPv2,0.16,72.5
CFPAC-1,CTRPv2,0.32,72.84
CFPAC-1,CTRPv2,0.65,82.44
CFPAC-1,CTRPv2,1.3,74.28
CFPAC-1,CTRPv2,2.6,83.82
CFPAC-1,CTRPv2,5.2,93.12
CFPAC-1,CTRPv2,10.0,92.67
CFPAC-1,CTRPv2,21.0,77.55
CFPAC-1,CTRPv2,42.0,80.68
CFPAC-1,CTRPv2,83.0,74.11
CFPAC-1,CTRPv2,170.0,76.42
QGP-1,CTRPv2,0.0051,99.5
QGP-1,CTRPv2,0.01,104.4
QGP-1,CTRPv2,0.02,101.3
QGP-1,CTRPv2,0.041,88.99
QGP-1,CTRPv2,0.081,86.17
QGP-1,CTRPv2,0.16,82.66
QGP-1,CTRPv2,0.32,86.1
QGP-1,CTRPv2,0.65,76.07
QGP-1,CTRPv2,1.3,70.69
QGP-1,CTRPv2,2.6,73.76
QGP-1,CTRPv2,5.2,69.32
QGP-1,CTRPv2,10.0,65.4
QGP-1,CTRPv2,21.0,61.22
QGP-1,CTRPv2,42.0,66.07
QGP-1,CTRPv2,83.0,59.15
QGP-1,CTRPv2,170.0,63.04
SNU-213,CTRPv2,0.0051,94.9
SNU-213,CTRPv2,0.01,103.0
SNU-213,CTRPv2,0.02,96.04
SNU-213,CTRPv2,0.041,90.58
SNU-213,CTRPv2,0.081,76.27
SNU-213,CTRPv2,0.16,85.49
SNU-213,CTRPv2,0.32,75.58
SNU-213,CTRPv2,0.65,69.23
SNU-213,CTRPv2,1.3,55.61
SNU-213,CTRPv2,2.6,40.28
SNU-213,CTRPv2,5.2,48.8
SNU-213,CTRPv2,10.0,37.59
SNU-213,CTRPv2,21.0,25.75
SNU-213,CTRPv2,42.0,26.23
SNU-213,CTRPv2,83.0,27.72
SNU-213,CTRPv2,170.0,25.36
HPAF-II,CTRPv2,0.0051,99.07
HPAF-II,CTRPv2,0.01,106.3
HPAF-II,CTRPv2,0.02,104.8
HPAF-II,CTRPv2,0.041,99.41
HPAF-II,CTRPv2,0.081,101.0
HPAF-II,CTRPv2,0.16,99.68
HPAF-II,CTRPv2,0.32,94.45
HPAF-II,CTRPv2,0.65,86.68
HPAF-II,CTRPv2,1.3,86.61
HPAF-II,CTRPv2,2.6,90.76
HPAF-II,CTRPv2,5.2,78.45
HPAF-II,CTRPv2,10.0,69.22
HPAF-II,CTRPv2,21.0,47.12
HPAF-II,CTRPv2,42.0,43.54
HPAF-II,CTRPv2,83.0,37.15
HPAF-II,CTRPv2,170.0,28.96
KP-3,CTRPv2,0.0051,108.3
KP-3,CTRPv2,0.01,102.2
KP-3,CTRPv2,0.02,110.6
KP-3,CTRPv2,0.041,98.67
KP-3,CTRPv2,0.081,107.5
KP-3,CTRPv2,0.16,113.2
KP-3,CTRPv2,0.32,104.9
KP-3,CTRPv2,0.65,89.8
KP-3,CTRPv2,1.3,96.98
KP-3,CTRPv2,2.6,103.8
KP-3,CTRPv2,5.2,95.1
KP-3,CTRPv2,10.0,90.11
KP-3,CTRPv2,21.0,76.66
KP-3,CTRPv2,42.0,80.32
KP-3,CTRPv2,83.0,80.6
KP-3,CTRPv2,170.0,81.28
SUIT-2,CTRPv2,0.0051,95.88
SUIT-2,CTRPv2,0.01,98.22
SUIT-2,CTRPv2,0.02,91.65
SUIT-2,CTRPv2,0.041,92.88
SUIT-2,CTRPv2,0.081,83.76
SUIT-2,CTRPv2,0.16,91.48
SUIT-2,CTRPv2,0.32,89.29
SUIT-2,CTRPv2,0.65,73.25
SUIT-2,CTRPv2,1.3,64.8
SUIT-2,CTRPv2,2.6,66.86
SUIT-2,CTRPv2,5.2,64.57
SUIT-2,CTRPv2,10.0,61.02
SUIT-2,CTRPv2,21.0,49.3
SUIT-2,CTRPv2,42.0,48.43
SUIT-2,CTRPv2,83.0,49.16
SUIT-2,CTRPv2,170.0,45.32
SNU-478,CTRPv2,0.0051,100.6
SNU-478,CTRPv2,0.01,112.0
SNU-478,CTRPv2,0.02,100.6
SNU-478,CTRPv2,0.041,92.35
SNU-478,CTRPv2,0.65,67.76
SNU-478,CTRPv2,1.3,55.22
SNU-478,CTRPv2,2.6,64.98
SNU-478,CTRPv2,5.2,63.61
SNU-478,CTRPv2,21.0,17.36
SNU-478,CTRPv2,83.0,11.79
SNU-478,CTRPv2,170.0,18.64
SU.86.86,CTRPv2,0.0051,107.5
SU.86.86,CTRPv2,0.01,115.3
SU.86.86,CTRPv2,0.02,103.8
SU.86.86,CTRPv2,0.041,113.0
SU.86.86,CTRPv2,0.081,107.3
SU.86.86,CTRPv2,0.16,112.4
SU.86.86,CTRPv2,0.32,109.1
SU.86.86,CTRPv2,0.65,102.3
SU.86.86,CTRPv2,1.3,71.81
SU.86.86,CTRPv2,2.6,51.84
SU.86.86,CTRPv2,5.2,91.4
SU.86.86,CTRPv2,10.0,85.88
SU.86.86,CTRPv2,21.0,37.94
SU.86.86,CTRPv2,42.0,39.1
SU.86.86,CTRPv2,83.0,81.82
SU.86.86,CTRPv2,170.0,73.97
SNU-410,CTRPv2,0.0051,114.3
SNU-410,CTRPv2,0.01,124.6
SNU-410,CTRPv2,0.02,94.26
SNU-410,CTRPv2,0.041,89.65
SNU-410,CTRPv2,0.081,109.7
SNU-410,CTRPv2,0.16,104.8
SNU-410,CTRPv2,0.32,93.98
SNU-410,CTRPv2,0.65,102.2
SNU-410,CTRPv2,1.3,109.9
SNU-410,CTRPv2,2.6,115.6
SNU-410,CTRPv2,5.2,93.59
SNU-410,CTRPv2,10.0,89.41
SNU-410,CTRPv2,21.0,93.37
SNU-410,CTRPv2,42.0,103.5
SNU-410,CTRPv2,83.0,67.21
SNU-410,CTRPv2,170.0,51.55
PA-TU-8902,CTRPv2,0.0051,110.2
PA-TU-8902,CTRPv2,0.01,105.5
PA-TU-8902,CTRPv2,0.02,112.5
PA-TU-8902,CTRPv2,0.041,108.7
PA-TU-8902,CTRPv2,0.081,113.3
PA-TU-8902,CTRPv2,0.16,109.9
PA-TU-8902,CTRPv2,0.32,106.5
PA-TU-8902,CTRPv2,0.65,106.5
PA-TU-8902,CTRPv2,1.3,106.1
PA-TU-8902,CTRPv2,2.6,108.8
PA-TU-8902,CTRPv2,5.2,105.5
PA-TU-8902,CTRPv2,10.0,105.0
PA-TU-8902,CTRPv2,21.0,94.16
PA-TU-8902,CTRPv2,42.0,88.55
PA-TU-8902,CTRPv2,83.0,93.82
PA-TU-8902,CTRPv2,170.0,80.28
HuP-T4,CTRPv2,0.0051,63.88
HuP-T4,CTRPv2,0.01,69.44
HuP-T4,CTRPv2,0.02,65.37
HuP-T4,CTRPv2,0.041,57.35
HuP-T4,CTRPv2,0.081,38.57
HuP-T4,CTRPv2,0.16,51.74
HuP-T4,CTRPv2,0.32,42.25
HuP-T4,CTRPv2,0.65,34.4
HuP-T4,CTRPv2,1.3,19.93
HuP-T4,CTRPv2,2.6,25.64
HuP-T4,CTRPv2,5.2,16.39
HuP-T4,CTRPv2,10.0,11.72
HuP-T4,CTRPv2,21.0,8.847
HuP-T4,CTRPv2,42.0,7.42
HuP-T4,CTRPv2,83.0,8.179
HuP-T4,CTRPv2,170.0,7.191
L3.3,CTRPv2,0.0051,97.14
L3.3,CTRPv2,0.01,92.32
L3.3,CTRPv2,0.02,98.28
L3.3,CTRPv2,0.041,95.72
L3.3,CTRPv2,0.081,97.63
L3.3,CTRPv2,0.16,97.78
L3.3,CTRPv2,0.32,95.77
L3.3,CTRPv2,0.65,92.6
L3.3,CTRPv2,1.3,96.54
L3.3,CTRPv2,2.6,94.07
L3.3,CTRPv2,5.2,96.1
L3.3,CTRPv2,10.0,96.48
L3.3,CTRPv2,21.0,88.61
L3.3,CTRPv2,42.0,92.11
L3.3,CTRPv2,83.0,94.85
L3.3,CTRPv2,170.0,80.42
PK-59,CTRPv2,0.0051,84.91
PK-59,CTRPv2,0.01,95.65
PK-59,CTRPv2,0.02,95.54
PK-59,CTRPv2,0.041,90.95
PK-59,CTRPv2,0.081,78.57
PK-59,CTRPv2,0.16,85.62
PK-59,CTRPv2,0.32,78.75
PK-59,CTRPv2,0.65,71.56
PK-59,CTRPv2,1.3,73.13
PK-59,CTRPv2,2.6,68.16
PK-59,CTRPv2,5.2,67.35
PK-59,CTRPv2,10.0,63.34
PK-59,CTRPv2,21.0,45.54
PK-59,CTRPv2,42.0,42.96
PK-59,CTRPv2,83.0,43.61
PK-59,CTRPv2,170.0,18.79
HPAC,CTRPv2,0.0051,82.49
HPAC,CTRPv2,0.01,79.53
HPAC,CTRPv2,0.02,80.75
HPAC,CTRPv2,0.041,87.76
HPAC,CTRPv2,0.081,57.76
HPAC,CTRPv2,0.16,70.46
HPAC,CTRPv2,0.32,73.62
HPAC,CTRPv2,0.65,66.78
HPAC,CTRPv2,1.3,58.32
HPAC,CTRPv2,2.6,61.39
HPAC,CTRPv2,5.2,58.15
HPAC,CTRPv2,10.0,51.69
HPAC,CTRPv2,21.0,30.28
HPAC,CTRPv2,42.0,25.82
HPAC,CTRPv2,83.0,41.18
HPAC,CTRPv2,170.0,17.3
Panc 05.04,CTRPv2,0.0051,79.47
Panc 05.04,CTRPv2,0.01,67.04
Panc 05.04,CTRPv2,0.02,75.26
Panc 05.04,CTRPv2,0.041,70.24
Panc 05.04,CTRPv2,0.081,68.46
Panc 05.04,CTRPv2,0.16,71.65
Panc 05.04,CTRPv2,0.32,62.51
Panc 05.04,CTRPv2,0.65,51.6
Panc 05.04,CTRPv2,1.3,55.06
Panc 05.04,CTRPv2,2.6,57.13
Panc 05.04,CTRPv2,5.2,59.59
Panc 05.04,CTRPv2,10.0,57.56
Panc 05.04,CTRPv2,21.0,30.95
Panc 05.04,CTRPv2,42.0,34.53
Panc 05.04,CTRPv2,83.0,35.74
Panc 05.04,CTRPv2,170.0,19.88
TCC-PAN2,CTRPv2,0.0051,67.62
TCC-PAN2,CTRPv2,0.01,55.75
TCC-PAN2,CTRPv2,0.02,58.39
TCC-PAN2,CTRPv2,0.041,67.28
TCC-PAN2,CTRPv2,0.081,48.22
TCC-PAN2,CTRPv2,0.16,49.8
TCC-PAN2,CTRPv2,0.32,36.54
TCC-PAN2,CTRPv2,0.65,37.09
TCC-PAN2,CTRPv2,1.3,41.67
TCC-PAN2,CTRPv2,2.6,33.37
TCC-PAN2,CTRPv2,5.2,46.18
TCC-PAN2,CTRPv2,10.0,42.81
TCC-PAN2,CTRPv2,21.0,31.89
TCC-PAN2,CTRPv2,42.0,28.13
TCC-PAN2,CTRPv2,170.0,23.24
PA-TU-8988S,CTRPv2,0.0051,91.56
PA-TU-8988S,CTRPv2,0.01,100.7
PA-TU-8988S,CTRPv2,0.02,88.25
PA-TU-8988S,CTRPv2,0.041,86.28
PA-TU-8988S,CTRPv2,0.081,69.54
PA-TU-8988S,CTRPv2,0.16,68.79
PA-TU-8988S,CTRPv2,0.32,66.53
PA-TU-8988S,CTRPv2,0.65,72.38
PA-TU-8988S,CTRPv2,1.3,50.8
PA-TU-8988S,CTRPv2,2.6,51.92
PA-TU-8988S,CTRPv2,5.2,59.28
PA-TU-8988S,CTRPv2,10.0,53.75
PA-TU-8988S,CTRPv2,21.0,29.65
PA-TU-8988S,CTRPv2,42.0,39.6
PA-TU-8988S,CTRPv2,83.0,35.7
PA-TU-8988S,CTRPv2,170.0,16.38
PK-1,CTRPv2,0.0051,91.36
PK-1,CTRPv2,0.01,95.96
PK-1,CTRPv2,0.02,92.28
PK-1,CTRPv2,0.041,88.24
PK-1,CTRPv2,0.081,77.24
PK-1,CTRPv2,0.16,78.4
PK-1,CTRPv2,0.32,76.17
PK-1,CTRPv2,0.65,70.3
PK-1,CTRPv2,1.3,61.1
PK-1,CTRPv2,2.6,63.69
PK-1,CTRPv2,5.2,64.0
PK-1,CTRPv2,10.0,54.59
PK-1,CTRPv2,21.0,40.53
PK-1,CTRPv2,42.0,66.4
PK-1,CTRPv2,83.0,43.08
PK-1,CTRPv2,170.0,32.23
PK-45H,CTRPv2,0.0051,80.87
PK-45H,CTRPv2,0.01,86.69
PK-45H,CTRPv2,0.02,79.11
PK-45H,CTRPv2,0.041,83.16
PK-45H,CTRPv2,0.081,64.76
PK-45H,CTRPv2,0.16,68.0
PK-45H,CTRPv2,0.32,64.24
PK-45H,CTRPv2,0.65,62.16
PK-45H,CTRPv2,1.3,47.78
PK-45H,CTRPv2,2.6,52.73
PK-45H,CTRPv2,5.2,47.65
PK-45H,CTRPv2,10.0,44.06
PK-45H,CTRPv2,21.0,33.71
PK-45H,CTRPv2,42.0,38.64
PK-45H,CTRPv2,83.0,35.08
PK-45H,CTRPv2,170.0,21.91
DAN-G,CTRPv2,0.0051,100.4
DAN-G,CTRPv2,0.01,103.7
DAN-G,CTRPv2,0.02,100.7
DAN-G,CTRPv2,0.041,100.4
DAN-G,CTRPv2,0.081,95.3
DAN-G,CTRPv2,0.16,97.45
DAN-G,CTRPv2,0.32,96.19
DAN-G,CTRPv2,0.65,93.22
DAN-G,CTRPv2,1.3,85.56
DAN-G,CTRPv2,2.6,85.88
DAN-G,CTRPv2,5.2,83.75
DAN-G,CTRPv2,10.0,64.07
DAN-G,CTRPv2,21.0,57.15
DAN-G,CTRPv2,42.0,54.25
DAN-G,CTRPv2,83.0,50.26
DAN-G,CTRPv2,170.0,32.57
PSN1,CTRPv2,0.0051,91.58
PSN1,CTRPv2,0.01,92.9
PSN1,CTRPv2,0.02,95.41
PSN1,CTRPv2,0.041,90.22
PSN1,CTRPv2,0.081,75.32
PSN1,CTRPv2,0.16,81.88
PSN1,CTRPv2,0.32,79.16
PSN1,CTRPv2,0.65,76.59
PSN1,CTRPv2,1.3,49.65
PSN1,CTRPv2,2.6,57.62
PSN1,CTRPv2,5.2,52.74
PSN1,CTRPv2,10.0,29.55
PSN1,CTRPv2,21.0,17.54
PSN1,CTRPv2,42.0,23.17
PSN1,CTRPv2,83.0,17.66
PSN1,CTRPv2,170.0,10.31
Panc 03.27,CTRPv2,0.0051,98.46
Panc 03.27,CTRPv2,0.01,95.34
Panc 03.27,CTRPv2,0.02,100.2
Panc 03.27,CTRPv2,0.041,96.76
Panc 03.27,CTRPv2,0.081,84.37
Panc 03.27,CTRPv2,0.16,85.54
Panc 03.27,CTRPv2,0.32,81.9
Panc 03.27,CTRPv2,0.65,82.3
Panc 03.27,CTRPv2,1.3,74.13
Panc 03.27,CTRPv2,2.6,72.55
Panc 03.27,CTRPv2,5.2,76.23
Panc 03.27,CTRPv2,10.0,65.9
Panc 03.27,CTRPv2,21.0,53.9
Panc 03.27,CTRPv2,42.0,59.42
Panc 03.27,CTRPv2,83.0,54.48
Panc 03.27,CTRPv2,170.0,38.2
Panc 02.03,CTRPv2,0.0051,96.82
Panc 02.03,CTRPv2,0.01,100.4
Panc 02.03,CTRPv2,0.02,98.25
Panc 02.03,CTRPv2,0.041,100.2
Panc 02.03,CTRPv2,0.081,92.09
Panc 02.03,CTRPv2,0.16,95.59
Panc 02.03,CTRPv2,0.32,93.27
Panc 02.03,CTRPv2,0.65,91.75
Panc 02.03,CTRPv2,1.3,70.94
Panc 02.03,CTRPv2,2.6,72.41
Panc 02.03,CTRPv2,5.2,71.06
Panc 02.03,CTRPv2,10.0,55.98
Panc 02.03,CTRPv2,21.0,44.37
Panc 02.03,CTRPv2,42.0,54.93
Panc 02.03,CTRPv2,83.0,45.85
Panc 02.03,CTRPv2,170.0,13.09
AsPC-1,CTRPv2,0.0051,90.01
AsPC-1,CTRPv2,0.01,91.73
AsPC-1,CTRPv2,0.02,93.09
AsPC-1,CTRPv2,0.041,90.82
AsPC-1,CTRPv2,0.081,78.87
AsPC-1,CTRPv2,0.16,83.22
AsPC-1,CTRPv2,0.32,84.21
AsPC-1,CTRPv2,0.65,79.69
AsPC-1,CTRPv2,1.3,58.79
AsPC-1,CTRPv2,2.6,64.81
AsPC-1,CTRPv2,5.2,67.9
AsPC-1,CTRPv2,10.0,47.85
AsPC-1,CTRPv2,21.0,33.54
AsPC-1,CTRPv2,42.0,38.41
AsPC-1,CTRPv2,83.0,30.53
AsPC-1,CTRPv2,170.0,21.67
PA-TU-8988T,CTRPv2,0.0051,97.34
PA-TU-8988T,CTRPv2,0.01,97.5
PA-TU-8988T,CTRPv2,0.02,96.54
PA-TU-8988T,CTRPv2,0.041,95.51
PA-TU-8988T,CTRPv2,0.081,88.21
PA-TU-8988T,CTRPv2,0.16,90.15
PA-TU-8988T,CTRPv2,0.32,91.07
PA-TU-8988T,CTRPv2,0.65,92.1
PA-TU-8988T,CTRPv2,1.3,80.48
PA-TU-8988T,CTRPv2,2.6,86.22
PA-TU-8988T,CTRPv2,5.2,83.08
PA-TU-8988T,CTRPv2,10.0,81.83
PA-TU-8988T,CTRPv2,21.0,75.85
PA-TU-8988T,CTRPv2,42.0,80.78
PA-TU-8988T,CTRPv2,83.0,79.89
PA-TU-8988T,CTRPv2,170.0,69.39
MIA-PaCa-2,CTRPv2,0.0051,93.3
MIA-PaCa-2,CTRPv2,0.01,99.77
MIA-PaCa-2,CTRPv2,0.02,97.78
MIA-PaCa-2,CTRPv2,0.041,91.5
MIA-PaCa-2,CTRPv2,0.081,68.76
MIA-PaCa-2,CTRPv2,0.16,73.96
MIA-PaCa-2,CTRPv2,0.32,67.3
MIA-PaCa-2,CTRPv2,0.65,63.18
MIA-PaCa-2,CTRPv2,1.3,47.59
MIA-PaCa-2,CTRPv2,2.6,49.77
MIA-PaCa-2,CTRPv2,5.2,48.82
MIA-PaCa-2,CTRPv2,10.0,47.45
MIA-PaCa-2,CTRPv2,21.0,38.47
MIA-PaCa-2,CTRPv2,42.0,40.62
MIA-PaCa-2,CTRPv2,83.0,40.06
MIA-PaCa-2,CTRPv2,170.0,29.83
CAPAN-1,CTRPv2,0.0051,90.46
CAPAN-1,CTRPv2,0.01,102.4
CAPAN-1,CTRPv2,0.02,100.8
CAPAN-1,CTRPv2,0.041,88.1
CAPAN-1,CTRPv2,0.081,88.58
CAPAN-1,CTRPv2,0.16,88.89
CAPAN-1,CTRPv2,0.32,87.93
CAPAN-1,CTRPv2,0.65,71.12
CAPAN-1,CTRPv2,1.3,68.23
CAPAN-1,CTRPv2,2.6,77.06
CAPAN-1,CTRPv2,5.2,70.56
CAPAN-1,CTRPv2,10.0,65.34
CAPAN-1,CTRPv2,21.0,45.11
CAPAN-1,CTRPv2,42.0,53.39
CAPAN-1,CTRPv2,83.0,45.22
CAPAN-1,CTRPv2,170.0,25.56
Panc 04.03,CTRPv2,0.0051,103.7
Panc 04.03,CTRPv2,0.01,103.2
Panc 04.03,CTRPv2,0.02,101.3
Panc 04.03,CTRPv2,0.041,103.3
Panc 04.03,CTRPv2,0.081,96.13
Panc 04.03,CTRPv2,0.16,100.1
Panc 04.03,CTRPv2,0.32,96.55
Panc 04.03,CTRPv2,0.65,94.15
Panc 04.03,CTRPv2,1.3,87.27
Panc 04.03,CTRPv2,2.6,84.6
Panc 04.03,CTRPv2,5.2,82.96
Panc 04.03,CTRPv2,10.0,74.66
Panc 04.03,CTRPv2,21.0,43.18
Panc 04.03,CTRPv2,42.0,59.84
Panc 04.03,CTRPv2,83.0,60.2
Panc 04.03,CTRPv2,170.0,38.93
HuP-T3,CTRPv2,0.0051,99.33
HuP-T3,CTRPv2,0.01,100.5
HuP-T3,CTRPv2,0.02,95.54
HuP-T3,CTRPv2,0.041,100.4
HuP-T3,CTRPv2,0.081,85.42
HuP-T3,CTRPv2,0.16,91.15
HuP-T3,CTRPv2,0.32,88.8
HuP-T3,CTRPv2,0.65,85.39
HuP-T3,CTRPv2,1.3,74.9
HuP-T3,CTRPv2,2.6,80.18
HuP-T3,CTRPv2,5.2,76.93
HuP-T3,CTRPv2,10.0,64.09
HuP-T3,CTRPv2,21.0,54.83
HuP-T3,CTRPv2,42.0,52.55
HuP-T3,CTRPv2,83.0,47.71
HuP-T3,CTRPv2,170.0,50.01
AsPC-1,CTRPv2,0.0051,98.46
AsPC-1,CTRPv2,0.01,96.34
AsPC-1,CTRPv2,0.02,93.2
AsPC-1,CTRPv2,0.041,94.05
AsPC-1,CTRPv2,0.081,82.39
AsPC-1,CTRPv2,0.16,88.14
AsPC-1,CTRPv2,0.32,79.0
AsPC-1,CTRPv2,0.65,72.97
AsPC-1,CTRPv2,1.3,60.72
AsPC-1,CTRPv2,2.6,65.1
AsPC-1,CTRPv2,5.2,66.06
AsPC-1,CTRPv2,10.0,52.28
AsPC-1,CTRPv2,21.0,33.14
AsPC-1,CTRPv2,42.0,40.83
AsPC-1,CTRPv2,83.0,33.4
AsPC-1,CTRPv2,170.0,21.68
SNU-869,CTRPv2,0.0051,94.97
SNU-869,CTRPv2,0.01,86.62
SNU-869,CTRPv2,0.02,85.15
SNU-869,CTRPv2,0.041,92.04
SNU-869,CTRPv2,0.081,78.01
SNU-869,CTRPv2,0.16,93.07
SNU-869,CTRPv2,0.32,80.28
SNU-869,CTRPv2,0.65,82.28
SNU-869,CTRPv2,1.3,71.33
SNU-869,CTRPv2,2.6,74.2
SNU-869,CTRPv2,5.2,66.1
SNU-869,CTRPv2,10.0,65.82
SNU-869,CTRPv2,21.0,57.11
SNU-869,CTRPv2,42.0,65.36
SNU-869,CTRPv2,83.0,62.53
SNU-869,CTRPv2,170.0,44.36
SW1990,CTRPv2,0.0051,91.55
SW1990,CTRPv2,0.01,91.44
SW1990,CTRPv2,0.02,91.84
SW1990,CTRPv2,0.041,92.7
SW1990,CTRPv2,0.081,77.93
SW1990,CTRPv2,0.16,77.99
SW1990,CTRPv2,0.32,83.06
SW1990,CTRPv2,0.65,71.5
SW1990,CTRPv2,1.3,58.74
SW1990,CTRPv2,2.6,66.39
SW1990,CTRPv2,5.2,65.19
SW1990,CTRPv2,10.0,54.07
SW1990,CTRPv2,21.0,62.12
SW1990,CTRPv2,42.0,44.32
SW1990,CTRPv2,83.0,38.46
SW1990,CTRPv2,170.0,31.99
KP-2,CTRPv2,0.0051,84.6
KP-2,CTRPv2,0.01,88.67
KP-2,CTRPv2,0.02,88.03
KP-2,CTRPv2,0.041,83.94
KP-2,CTRPv2,0.081,65.95
KP-2,CTRPv2,0.16,69.68
KP-2,CTRPv2,0.32,63.81
KP-2,CTRPv2,0.65,57.6
KP-2,CTRPv2,1.3,55.56
KP-2,CTRPv2,2.6,53.13
KP-2,CTRPv2,5.2,56.15
KP-2,CTRPv2,10.0,56.32
KP-2,CTRPv2,21.0,47.64
KP-2,CTRPv2,42.0,53.11
KP-2,CTRPv2,83.0,50.94
KP-2,CTRPv2,170.0,40.74
Capan-2,CTRPv2,0.0051,100.3
Capan-2,CTRPv2,0.01,107.3
Capan-2,CTRPv2,0.02,97.47
Capan-2,CTRPv2,0.041,82.17
Capan-2,CTRPv2,0.081,80.72
Capan-2,CTRPv2,0.16,82.45
Capan-2,CTRPv2,0.32,69.77
Capan-2,CTRPv2,0.65,61.09
Capan-2,CTRPv2,1.3,63.87
Capan-2,CTRPv2,2.6,56.19
Capan-2,CTRPv2,5.2,53.12
Capan-2,CTRPv2,10.0,47.31
Capan-2,CTRPv2,21.0,43.56
Capan-2,CTRPv2,42.0,41.32
Capan-2,CTRPv2,83.0,35.47
Capan-2,CTRPv2,170.0,27.57
Panc 08.13,CTRPv2,0.0051,111.0
Panc 08.13,CTRPv2,0.01,112.4
Panc 08.13,CTRPv2,0.02,127.5
Panc 08.13,CTRPv2,0.041,104.0
Panc 08.13,CTRPv2,0.081,93.17
Panc 08.13,CTRPv2,0.16,86.32
Panc 08.13,CTRPv2,0.32,85.08
Panc 08.13,CTRPv2,0.65,89.43
Panc 08.13,CTRPv2,1.3,86.23
Panc 08.13,CTRPv2,2.6,79.25
Panc 08.13,CTRPv2,5.2,73.98
Panc 08.13,CTRPv2,10.0,73.28
Panc 08.13,CTRPv2,21.0,58.26
Panc 08.13,CTRPv2,42.0,64.74
Panc 08.13,CTRPv2,83.0,56.35
Panc 08.13,CTRPv2,170.0,42.48
Hs 766T,CTRPv2,0.0051,82.77
Hs 766T,CTRPv2,0.01,99.12
Hs 766T,CTRPv2,0.02,85.38
Hs 766T,CTRPv2,0.041,52.19
Hs 766T,CTRPv2,0.081,49.04
Hs 766T,CTRPv2,0.16,47.4
Hs 766T,CTRPv2,0.32,46.93
Hs 766T,CTRPv2,0.65,38.45
Hs 766T,CTRPv2,1.3,40.01
Hs 766T,CTRPv2,2.6,37.5
Hs 766T,CTRPv2,5.2,36.26
Hs 766T,CTRPv2,10.0,33.64
Hs 766T,CTRPv2,21.0,28.23
Hs 766T,CTRPv2,42.0,31.02
Hs 766T,CTRPv2,83.0,29.7
Hs 766T,CTRPv2,170.0,26.19
Panc 10.05,CTRPv2,0.0051,96.13
Panc 10.05,CTRPv2,0.01,93.81
Panc 10.05,CTRPv2,0.02,91.71
Panc 10.05,CTRPv2,0.041,84.58
Panc 10.05,CTRPv2,0.081,85.22
Panc 10.05,CTRPv2,0.16,81.69
Panc 10.05,CTRPv2,0.32,81.19
Panc 10.05,CTRPv2,0.65,72.27
Panc 10.05,CTRPv2,1.3,60.24
Panc 10.05,CTRPv2,2.6,65.14
Panc 10.05,CTRPv2,5.2,59.61
Panc 10.05,CTRPv2,10.0,58.23
Panc 10.05,CTRPv2,21.0,47.32
Panc 10.05,CTRPv2,42.0,48.14
Panc 10.05,CTRPv2,83.0,48.48
Panc 10.05,CTRPv2,170.0,38.08
