Cell Line,Dataset,Dose,Response
CAL-72,GDSC1000,0.625,97.064
CAL-72,GDSC1000,2.5,103.372
CAL-72,GDSC1000,10.0,86.2409
EW-18,GDSC1000,0.00195312,103.266
EW-18,GDSC1000,0.00390625,114.5
EW-18,GDSC1000,0.0078125,106.696
EW-18,GDSC1000,0.015625,103.635
EW-18,GDSC1000,0.03125,98.5395
EW-18,GDSC1000,0.0625,95.1322
EW-18,GDSC1000,0.125,92.5738
EW-18,GDSC1000,0.25,93.4513
EW-18,GDSC1000,0.5,95.2773
U-2-OS,GDSC1000,0.00195312,128.567
U-2-OS,GDSC1000,0.00390625,91.1606
U-2-OS,GDSC1000,0.0078125,104.435
U-2-OS,GDSC1000,0.015625,111.788
U-2-OS,GDSC1000,0.03125,122.811
U-2-OS,GDSC1000,0.0625,115.042
U-2-OS,GDSC1000,0.125,125.399
U-2-OS,GDSC1000,0.25,89.1359
U-2-OS,GDSC1000,0.5,98.8879
NOS-1,GDSC1000,0.0390625,41.5321
NOS-1,GDSC1000,0.15625,110.306
NOS-1,GDSC1000,0.625,96.0121
NOS-1,GDSC1000,2.5,37.4618
NOS-1,GDSC1000,10.0,88.1558
NOS-1,GDSC1000,0.00195312,86.9684
NOS-1,GDSC1000,0.00390625,88.2045
NOS-1,GDSC1000,0.0078125,89.2151
NOS-1,GDSC1000,0.015625,105.902
NOS-1,GDSC1000,0.03125,47.3078
NOS-1,GDSC1000,0.0625,115.582
NOS-1,GDSC1000,0.125,98.384
NOS-1,GDSC1000,0.25,65.2508
NOS-1,GDSC1000,0.5,94.1538
SK-PN-DW,GDSC1000,0.00195312,122.707
SK-PN-DW,GDSC1000,0.00390625,114.551
SK-PN-DW,GDSC1000,0.0078125,106.632
SK-PN-DW,GDSC1000,0.015625,107.047
SK-PN-DW,GDSC1000,0.03125,115.878
SK-PN-DW,GDSC1000,0.0625,107.259
SK-PN-DW,GDSC1000,0.125,123.773
SK-PN-DW,GDSC1000,0.25,108.594
SK-PN-DW,GDSC1000,0.5,126.382
ES5,GDSC1000,0.00195312,128.142
ES5,GDSC1000,0.00390625,120.071
ES5,GDSC1000,0.0078125,107.768
ES5,GDSC1000,0.015625,98.166
ES5,GDSC1000,0.03125,66.2461
ES5,GDSC1000,0.0625,76.087
ES5,GDSC1000,0.125,86.6712
ES5,GDSC1000,0.25,84.7662
ES5,GDSC1000,0.5,83.7755
TC-71,GDSC1000,0.0390625,99.9707
TC-71,GDSC1000,0.15625,97.1724
TC-71,GDSC1000,0.625,94.3477
TC-71,GDSC1000,2.5,103.545
TC-71,GDSC1000,10.0,83.5271
Saos-2,GDSC1000,0.00195312,106.868
Saos-2,GDSC1000,0.00390625,102.388
Saos-2,GDSC1000,0.0078125,110.349
Saos-2,GDSC1000,0.015625,107.441
Saos-2,GDSC1000,0.03125,119.011
Saos-2,GDSC1000,0.0625,104.158
Saos-2,GDSC1000,0.125,110.407
Saos-2,GDSC1000,0.25,112.819
Saos-2,GDSC1000,0.5,87.625
ES7,GDSC1000,0.0390625,101.745
ES7,GDSC1000,0.15625,109.309
ES7,GDSC1000,0.625,87.4446
ES7,GDSC1000,2.5,62.177
ES7,GDSC1000,10.0,52.9695
EW-3,GDSC1000,0.0390625,80.5577
EW-3,GDSC1000,0.15625,85.8397
EW-3,GDSC1000,0.625,85.9922
EW-3,GDSC1000,2.5,81.7155
EW-3,GDSC1000,10.0,61.8598
EW-3,GDSC1000,0.00195312,94.0551
EW-3,GDSC1000,0.00390625,100.232
EW-3,GDSC1000,0.0078125,121.058
EW-3,GDSC1000,0.015625,91.499
EW-3,GDSC1000,0.03125,112.211
EW-3,GDSC1000,0.0625,98.8957
EW-3,GDSC1000,0.125,109.693
EW-3,GDSC1000,0.25,98.5714
EW-3,GDSC1000,0.5,95.692
Sarc9371,GDSC1000,0.00195312,99.2418
Sarc9371,GDSC1000,0.00390625,91.0347
Sarc9371,GDSC1000,0.0078125,93.4111
Sarc9371,GDSC1000,0.015625,94.9642
Sarc9371,GDSC1000,0.03125,101.304
Sarc9371,GDSC1000,0.0625,100.399
Sarc9371,GDSC1000,0.125,102.263
Sarc9371,GDSC1000,0.25,102.887
Sarc9371,GDSC1000,0.5,95.6362
EW-13,GDSC1000,0.00195312,106.83
EW-13,GDSC1000,0.00390625,101.175
EW-13,GDSC1000,0.0078125,106.193
EW-13,GDSC1000,0.015625,100.166
EW-13,GDSC1000,0.03125,113.289
EW-13,GDSC1000,0.0625,97.3964
EW-13,GDSC1000,0.125,96.0041
EW-13,GDSC1000,0.25,87.548
EW-13,GDSC1000,0.5,99.2618
EW-11,GDSC1000,0.0390625,53.7694
EW-11,GDSC1000,0.15625,101.475
EW-11,GDSC1000,0.625,88.1192
EW-11,GDSC1000,2.5,85.3173
EW-11,GDSC1000,10.0,65.2001
EW-1,GDSC1000,0.0390625,94.7786
EW-1,GDSC1000,0.15625,111.834
EW-1,GDSC1000,0.625,87.4915
EW-1,GDSC1000,2.5,128.206
EW-1,GDSC1000,10.0,114.084
SK-PN-DW,GDSC1000,0.0390625,89.4424
SK-PN-DW,GDSC1000,0.15625,108.633
SK-PN-DW,GDSC1000,0.625,91.8845
SK-PN-DW,GDSC1000,2.5,88.062
SK-PN-DW,GDSC1000,10.0,82.6196
ES8,GDSC1000,0.00195312,121.427
ES8,GDSC1000,0.00390625,116.73
ES8,GDSC1000,0.0078125,122.391
ES8,GDSC1000,0.015625,112.794
ES8,GDSC1000,0.03125,119.803
ES8,GDSC1000,0.0625,97.7701
ES8,GDSC1000,0.125,99.5279
ES8,GDSC1000,0.25,93.4303
ES8,GDSC1000,0.5,86.4353
CHSA0108,GDSC1000,0.0390625,99.594
CHSA0108,GDSC1000,0.15625,90.7236
CHSA0108,GDSC1000,0.625,89.629
CHSA0108,GDSC1000,2.5,98.3047
CHSA0108,GDSC1000,10.0,90.0484
CHSA0108,GDSC1000,0.00195312,96.1792
CHSA0108,GDSC1000,0.00390625,95.6118
CHSA0108,GDSC1000,0.0078125,96.9576
CHSA0108,GDSC1000,0.015625,99.4298
CHSA0108,GDSC1000,0.03125,94.5384
CHSA0108,GDSC1000,0.0625,95.7592
CHSA0108,GDSC1000,0.125,101.727
CHSA0108,GDSC1000,0.25,110.286
CHSA0108,GDSC1000,0.5,99.2595
G-292;clone A141B1,GDSC1000,0.0390625,94.9396
G-292;clone A141B1,GDSC1000,0.15625,92.7199
G-292;clone A141B1,GDSC1000,0.625,90.6557
G-292;clone A141B1,GDSC1000,2.5,100.753
G-292;clone A141B1,GDSC1000,10.0,81.6583
VA-ES-BJ,GDSC1000,0.0390625,78.6055
VA-ES-BJ,GDSC1000,0.15625,94.5324
VA-ES-BJ,GDSC1000,0.625,82.8374
VA-ES-BJ,GDSC1000,2.5,96.8627
VA-ES-BJ,GDSC1000,10.0,98.6277
EW-24,GDSC1000,0.00195312,106.616
EW-24,GDSC1000,0.00390625,92.9932
EW-24,GDSC1000,0.0078125,95.6807
EW-24,GDSC1000,0.015625,102.301
EW-24,GDSC1000,0.03125,101.271
EW-24,GDSC1000,0.0625,109.135
EW-24,GDSC1000,0.125,102.817
EW-24,GDSC1000,0.25,93.4258
EW-24,GDSC1000,0.5,105.568
VA-ES-BJ,GDSC1000,0.00195312,118.806
VA-ES-BJ,GDSC1000,0.00390625,115.433
VA-ES-BJ,GDSC1000,0.0078125,112.044
VA-ES-BJ,GDSC1000,0.015625,113.046
VA-ES-BJ,GDSC1000,0.03125,110.804
VA-ES-BJ,GDSC1000,0.0625,109.169
VA-ES-BJ,GDSC1000,0.125,113.358
VA-ES-BJ,GDSC1000,0.25,98.6201
VA-ES-BJ,GDSC1000,0.5,99.358
CHSA0011,GDSC1000,0.00195312,122.823
CHSA0011,GDSC1000,0.00390625,111.302
CHSA0011,GDSC1000,0.0078125,119.576
CHSA0011,GDSC1000,0.015625,115.083
CHSA0011,GDSC1000,0.03125,109.353
CHSA0011,GDSC1000,0.0625,100.231
CHSA0011,GDSC1000,0.125,107.687
CHSA0011,GDSC1000,0.25,99.1225
CHSA0011,GDSC1000,0.5,103.309
EW-1,GDSC1000,0.00195312,98.8298
EW-1,GDSC1000,0.00390625,126.735
EW-1,GDSC1000,0.0078125,125.935
EW-1,GDSC1000,0.015625,110.311
EW-1,GDSC1000,0.03125,114.525
EW-1,GDSC1000,0.0625,109.902
EW-1,GDSC1000,0.125,107.075
EW-1,GDSC1000,0.25,114.521
EW-1,GDSC1000,0.5,110.867
CS1,GDSC1000,0.0390625,107.078
CS1,GDSC1000,0.15625,109.526
CS1,GDSC1000,0.625,105.119
CS1,GDSC1000,2.5,134.333
CS1,GDSC1000,10.0,115.433
A673,GDSC1000,0.0390625,98.3585
A673,GDSC1000,0.15625,97.1788
A673,GDSC1000,0.625,91.8329
A673,GDSC1000,2.5,90.4092
A673,GDSC1000,10.0,91.0349
SJSA-1,GDSC1000,0.00195312,91.1901
SJSA-1,GDSC1000,0.00390625,124.223
SJSA-1,GDSC1000,0.0078125,110.942
SJSA-1,GDSC1000,0.015625,102.018
SJSA-1,GDSC1000,0.03125,65.771
SJSA-1,GDSC1000,0.0625,98.289
SJSA-1,GDSC1000,0.125,109.024
SJSA-1,GDSC1000,0.25,122.207
SJSA-1,GDSC1000,0.5,92.043
CAL-72,GDSC1000,0.00195312,107.088
CAL-72,GDSC1000,0.00390625,117.438
CAL-72,GDSC1000,0.0078125,80.5421
CAL-72,GDSC1000,0.015625,98.6083
CAL-72,GDSC1000,0.03125,90.1849
CAL-72,GDSC1000,0.0625,91.508
CAL-72,GDSC1000,0.125,90.8218
CAL-72,GDSC1000,0.25,81.1148
CAL-72,GDSC1000,0.5,83.6718
ES8,GDSC1000,0.0390625,110.338
ES8,GDSC1000,0.15625,95.232
ES8,GDSC1000,0.625,101.461
ES8,GDSC1000,2.5,97.9033
ES8,GDSC1000,10.0,87.4298
EW-16,GDSC1000,0.00195312,94.1454
EW-16,GDSC1000,0.00390625,124.649
EW-16,GDSC1000,0.0078125,102.672
EW-16,GDSC1000,0.015625,90.337
EW-16,GDSC1000,0.03125,74.0238
EW-16,GDSC1000,0.0625,75.3043
EW-16,GDSC1000,0.125,77.0734
EW-16,GDSC1000,0.25,117.631
EW-16,GDSC1000,0.5,111.638
HuO9,GDSC1000,0.00195312,145.136
HuO9,GDSC1000,0.00390625,145.747
HuO9,GDSC1000,0.0078125,108.999
HuO9,GDSC1000,0.015625,114.495
HuO9,GDSC1000,0.03125,116.256
HuO9,GDSC1000,0.0625,117.66
HuO9,GDSC1000,0.125,112.023
HuO9,GDSC1000,0.25,71.455
HuO9,GDSC1000,0.5,100.002
NY,GDSC1000,0.00195312,71.1577
NY,GDSC1000,0.00390625,114.032
NY,GDSC1000,0.0078125,75.9954
NY,GDSC1000,0.015625,85.8893
NY,GDSC1000,0.03125,95.2962
NY,GDSC1000,0.0625,97.1172
NY,GDSC1000,0.125,93.5404
NY,GDSC1000,0.25,83.2921
NY,GDSC1000,0.5,106.688
ES3,GDSC1000,0.0390625,99.9166
ES3,GDSC1000,0.15625,111.798
ES3,GDSC1000,0.625,99.4583
ES3,GDSC1000,2.5,49.0661
ES3,GDSC1000,10.0,67.6747
NY,GDSC1000,0.0390625,108.639
NY,GDSC1000,0.15625,109.39
NY,GDSC1000,0.625,100.795
NY,GDSC1000,2.5,73.1772
NY,GDSC1000,10.0,54.6544
CS1,GDSC1000,0.00195312,109.383
CS1,GDSC1000,0.00390625,109.098
CS1,GDSC1000,0.0078125,96.1391
CS1,GDSC1000,0.015625,103.189
CS1,GDSC1000,0.03125,98.8316
CS1,GDSC1000,0.0625,94.6144
CS1,GDSC1000,0.125,109.642
CS1,GDSC1000,0.25,102.528
CS1,GDSC1000,0.5,101.558
SK-ES-1,GDSC1000,0.0390625,101.307
SK-ES-1,GDSC1000,0.15625,91.848
SK-ES-1,GDSC1000,0.625,100.248
SK-ES-1,GDSC1000,2.5,96.833
SK-ES-1,GDSC1000,10.0,101.029
ES6,GDSC1000,0.00195312,108.056
ES6,GDSC1000,0.00390625,115.666
ES6,GDSC1000,0.0078125,112.578
ES6,GDSC1000,0.015625,123.145
ES6,GDSC1000,0.03125,118.356
ES6,GDSC1000,0.0625,121.514
ES6,GDSC1000,0.125,131.069
ES6,GDSC1000,0.25,109.262
ES6,GDSC1000,0.5,112.31
SK-NEP-1,GDSC1000,0.00195312,107.901
SK-NEP-1,GDSC1000,0.00390625,96.3225
SK-NEP-1,GDSC1000,0.0078125,100.494
SK-NEP-1,GDSC1000,0.015625,108.643
SK-NEP-1,GDSC1000,0.03125,101.978
SK-NEP-1,GDSC1000,0.0625,106.191
SK-NEP-1,GDSC1000,0.125,99.2871
SK-NEP-1,GDSC1000,0.25,101.079
SK-NEP-1,GDSC1000,0.5,96.1312
EW-13,GDSC1000,0.0390625,91.8978
EW-13,GDSC1000,0.15625,102.226
EW-13,GDSC1000,0.625,96.6635
EW-13,GDSC1000,2.5,96.9592
EW-13,GDSC1000,10.0,99.6777
HuO9,GDSC1000,0.0390625,105.548
HuO9,GDSC1000,0.15625,102.307
HuO9,GDSC1000,0.625,96.3763
HuO9,GDSC1000,2.5,103.954
HuO9,GDSC1000,10.0,85.0817
G-292;clone A141B1,GDSC1000,0.00195312,112.694
G-292;clone A141B1,GDSC1000,0.00390625,138.966
G-292;clone A141B1,GDSC1000,0.0078125,127.454
G-292;clone A141B1,GDSC1000,0.015625,130.613
G-292;clone A141B1,GDSC1000,0.03125,130.132
G-292;clone A141B1,GDSC1000,0.0625,116.657
G-292;clone A141B1,GDSC1000,0.125,113.526
G-292;clone A141B1,GDSC1000,0.25,109.209
G-292;clone A141B1,GDSC1000,0.5,102.008
MHH-ES-1,GDSC1000,0.00195312,117.455
MHH-ES-1,GDSC1000,0.00390625,118.3
MHH-ES-1,GDSC1000,0.0078125,105.852
MHH-ES-1,GDSC1000,0.015625,95.8005
MHH-ES-1,GDSC1000,0.03125,93.5845
MHH-ES-1,GDSC1000,0.0625,96.8684
MHH-ES-1,GDSC1000,0.125,106.516
MHH-ES-1,GDSC1000,0.25,88.0164
MHH-ES-1,GDSC1000,0.5,87.7525
H-EMC-SS,GDSC1000,0.0390625,127.658
H-EMC-SS,GDSC1000,0.15625,131.936
H-EMC-SS,GDSC1000,0.625,127.985
H-EMC-SS,GDSC1000,2.5,107.624
H-EMC-SS,GDSC1000,10.0,103.68
ES5,GDSC1000,0.0390625,103.152
ES5,GDSC1000,0.15625,102.896
ES5,GDSC1000,0.625,100.186
ES5,GDSC1000,2.5,91.9776
ES5,GDSC1000,10.0,86.1628
U-2-OS,GDSC1000,0.0390625,102.465
U-2-OS,GDSC1000,0.15625,95.9798
U-2-OS,GDSC1000,0.625,90.4318
U-2-OS,GDSC1000,2.5,79.6244
U-2-OS,GDSC1000,10.0,92.5232
SK-NEP-1,GDSC1000,0.0390625,101.707
SK-NEP-1,GDSC1000,0.15625,102.98
SK-NEP-1,GDSC1000,0.625,100.457
SK-NEP-1,GDSC1000,2.5,99.5367
SK-NEP-1,GDSC1000,10.0,88.9706
EW-18,GDSC1000,0.0390625,96.3794
EW-18,GDSC1000,0.15625,103.163
EW-18,GDSC1000,0.625,98.1954
EW-18,GDSC1000,2.5,94.9491
EW-18,GDSC1000,10.0,87.5685
HOS,GDSC1000,0.0390625,107.546
HOS,GDSC1000,0.15625,95.2807
HOS,GDSC1000,0.625,106.255
HOS,GDSC1000,2.5,82.0487
HOS,GDSC1000,10.0,67.6821
EW-7,GDSC1000,0.0390625,106.667
EW-7,GDSC1000,0.15625,88.5558
EW-7,GDSC1000,0.625,91.5764
EW-7,GDSC1000,2.5,90.9214
EW-7,GDSC1000,10.0,95.8035
MHH-ES-1,GDSC1000,0.0390625,101.024
MHH-ES-1,GDSC1000,0.15625,100.33
MHH-ES-1,GDSC1000,0.625,98.4375
MHH-ES-1,GDSC1000,2.5,88.4275
MHH-ES-1,GDSC1000,10.0,79.9416
EW-24,GDSC1000,0.0390625,101.933
EW-24,GDSC1000,0.15625,101.907
EW-24,GDSC1000,0.625,98.7323
EW-24,GDSC1000,2.5,107.09
EW-24,GDSC1000,10.0,99.4438
ES7,GDSC1000,0.00195312,79.6197
ES7,GDSC1000,0.00390625,69.3969
ES7,GDSC1000,0.0078125,80.7475
ES7,GDSC1000,0.015625,94.4041
ES7,GDSC1000,0.03125,77.4693
ES7,GDSC1000,0.0625,108.406
ES7,GDSC1000,0.125,95.9341
ES7,GDSC1000,0.25,75.7551
ES7,GDSC1000,0.5,103.427
TI-73,GDSC1000,0.00195312,66.8973
TI-73,GDSC1000,0.00390625,41.5714
TI-73,GDSC1000,0.0078125,68.9574
TI-73,GDSC1000,0.015625,54.7108
TI-73,GDSC1000,0.03125,60.1946
TI-73,GDSC1000,0.0625,51.3944
TI-73,GDSC1000,0.125,51.4363
TI-73,GDSC1000,0.25,49.123
TI-73,GDSC1000,0.5,46.2643
SJSA-1,GDSC1000,0.0390625,103.41
SJSA-1,GDSC1000,0.15625,92.1354
SJSA-1,GDSC1000,0.625,92.9082
SJSA-1,GDSC1000,2.5,110.138
SJSA-1,GDSC1000,10.0,84.629
Sarc9371,GDSC1000,0.0390625,108.319
Sarc9371,GDSC1000,0.15625,90.714
Sarc9371,GDSC1000,0.625,89.2703
Sarc9371,GDSC1000,2.5,104.942
Sarc9371,GDSC1000,10.0,104.959
ES6,GDSC1000,0.0390625,99.7469
ES6,GDSC1000,0.15625,101.228
ES6,GDSC1000,0.625,91.6523
ES6,GDSC1000,2.5,87.6163
ES6,GDSC1000,10.0,86.9802
SW 1353,CTRPv2,0.002,94.61
SW 1353,CTRPv2,0.0041,97.61
SW 1353,CTRPv2,0.016,100.4
SW 1353,CTRPv2,0.032,94.26
SW 1353,CTRPv2,0.065,97.53
SW 1353,CTRPv2,0.13,94.4
SW 1353,CTRPv2,0.26,95.1
SW 1353,CTRPv2,0.52,52.63
SW 1353,CTRPv2,1.0,92.06
SW 1353,CTRPv2,2.1,68.1
SW 1353,CTRPv2,4.2,73.81
SW 1353,CTRPv2,8.3,39.93
SW 1353,CTRPv2,17.0,33.2
SW 1353,CTRPv2,33.0,10.13
SW 1353,CTRPv2,66.0,2.472
U-2-OS,CTRPv2,0.002,89.05
U-2-OS,CTRPv2,0.0041,76.18
U-2-OS,CTRPv2,0.016,103.8
U-2-OS,CTRPv2,0.032,73.85
U-2-OS,CTRPv2,0.065,54.78
U-2-OS,CTRPv2,0.13,90.15
U-2-OS,CTRPv2,4.2,28.38
U-2-OS,CTRPv2,8.3,10.54
U-2-OS,CTRPv2,17.0,8.584
U-2-OS,CTRPv2,33.0,8.265
U-2-OS,CTRPv2,66.0,9.086
MHH-ES-1,CTRPv2,0.002,92.48
MHH-ES-1,CTRPv2,0.0041,90.24
MHH-ES-1,CTRPv2,0.016,92.84
MHH-ES-1,CTRPv2,0.032,95.08
MHH-ES-1,CTRPv2,0.065,86.24
MHH-ES-1,CTRPv2,0.26,79.88
MHH-ES-1,CTRPv2,0.52,73.7
MHH-ES-1,CTRPv2,1.0,68.8
MHH-ES-1,CTRPv2,4.2,48.83
MHH-ES-1,CTRPv2,8.3,11.51
MHH-ES-1,CTRPv2,17.0,4.909
MHH-ES-1,CTRPv2,33.0,2.378
MHH-ES-1,CTRPv2,66.0,2.907
SK-N-MC,CTRPv2,0.002,103.3
SK-N-MC,CTRPv2,0.0041,102.3
SK-N-MC,CTRPv2,0.0081,100.9
SK-N-MC,CTRPv2,0.016,106.8
SK-N-MC,CTRPv2,0.032,101.1
SK-N-MC,CTRPv2,0.065,98.49
SK-N-MC,CTRPv2,0.13,102.5
SK-N-MC,CTRPv2,0.26,101.3
SK-N-MC,CTRPv2,0.52,96.88
SK-N-MC,CTRPv2,1.0,96.76
SK-N-MC,CTRPv2,2.1,105.4
SK-N-MC,CTRPv2,4.2,48.02
SK-N-MC,CTRPv2,8.3,2.162
SK-N-MC,CTRPv2,17.0,2.809
SK-N-MC,CTRPv2,33.0,1.555
SK-N-MC,CTRPv2,66.0,1.707
HOS,CTRPv2,0.002,96.76
HOS,CTRPv2,0.0041,97.27
HOS,CTRPv2,0.0081,94.92
HOS,CTRPv2,0.016,98.81
HOS,CTRPv2,0.032,95.18
HOS,CTRPv2,0.065,97.57
HOS,CTRPv2,0.13,91.64
HOS,CTRPv2,0.26,93.9
HOS,CTRPv2,0.52,95.12
HOS,CTRPv2,1.0,98.7
HOS,CTRPv2,2.1,95.68
HOS,CTRPv2,4.2,92.93
HOS,CTRPv2,8.3,56.3
HOS,CTRPv2,17.0,63.45
HOS,CTRPv2,33.0,38.68
HOS,CTRPv2,66.0,2.502
A673,CTRPv2,0.002,107.1
A673,CTRPv2,0.0041,107.0
A673,CTRPv2,0.0081,95.78
A673,CTRPv2,0.016,95.83
A673,CTRPv2,0.032,105.5
A673,CTRPv2,0.065,104.8
A673,CTRPv2,0.13,95.21
A673,CTRPv2,0.26,101.2
A673,CTRPv2,0.52,92.41
A673,CTRPv2,1.0,94.68
A673,CTRPv2,2.1,97.97
A673,CTRPv2,4.2,51.82
A673,CTRPv2,8.3,3.036
A673,CTRPv2,17.0,4.161
A673,CTRPv2,33.0,1.975
A673,CTRPv2,66.0,3.024
MG-63,CTRPv2,0.002,99.86
MG-63,CTRPv2,0.0041,97.0
MG-63,CTRPv2,0.0081,66.14
MG-63,CTRPv2,0.016,99.77
MG-63,CTRPv2,0.032,97.74
MG-63,CTRPv2,0.065,98.97
MG-63,CTRPv2,0.13,99.17
MG-63,CTRPv2,0.26,97.65
MG-63,CTRPv2,0.52,94.37
MG-63,CTRPv2,1.0,91.85
MG-63,CTRPv2,2.1,66.75
MG-63,CTRPv2,8.3,5.655
MG-63,CTRPv2,17.0,5.815
MG-63,CTRPv2,33.0,2.595
MG-63,CTRPv2,66.0,2.46
TC-71,CTRPv2,0.002,103.6
TC-71,CTRPv2,0.0041,109.8
TC-71,CTRPv2,0.0081,111.1
