Cell Line,Dataset,Dose,Response
NCI-H526,GDSC1000,5.12,82.0845
NCI-H526,GDSC1000,10.24,85.9317
NCI-H23,GDSC1000,0.04,97.1692
NCI-H23,GDSC1000,0.08,89.6515
NCI-H23,GDSC1000,0.16,88.2442
NCI-H23,GDSC1000,0.32,91.7805
NCI-H23,GDSC1000,0.64,88.4258
NCI-H23,GDSC1000,1.28,94.4043
NCI-H23,GDSC1000,2.56,89.048
NCI-H23,GDSC1000,5.12,95.0206
NCI-H23,GDSC1000,10.24,102.607
NCI-H2141,GDSC1000,0.04,98.2496
NCI-H2141,GDSC1000,0.08,97.8136
NCI-H2141,GDSC1000,0.16,113.426
NCI-H2141,GDSC1000,0.32,110.525
NCI-H2141,GDSC1000,0.64,107.17
NCI-H2141,GDSC1000,1.28,108.425
NCI-H2141,GDSC1000,2.56,98.7546
NCI-H2141,GDSC1000,5.12,102.396
NCI-H2141,GDSC1000,10.24,92.7965
NCI-H1648,GDSC1000,0.04,97.8485
NCI-H1648,GDSC1000,0.08,61.7663
NCI-H1648,GDSC1000,0.16,96.7778
NCI-H1648,GDSC1000,0.32,76.9969
NCI-H1648,GDSC1000,0.64,85.4253
NCI-H1648,GDSC1000,1.28,70.9584
NCI-H1648,GDSC1000,2.56,77.1963
NCI-H1648,GDSC1000,5.12,60.2693
NCI-H1648,GDSC1000,10.24,40.1933
NCI-H2107,GDSC1000,0.04,117.934
NCI-H2107,GDSC1000,0.08,110.174
NCI-H2107,GDSC1000,0.16,100.755
NCI-H2107,GDSC1000,0.32,109.637
NCI-H2107,GDSC1000,0.64,117.269
NCI-H2107,GDSC1000,1.28,104.867
NCI-H2107,GDSC1000,2.56,114.767
NCI-H2107,GDSC1000,5.12,102.138
NCI-H2107,GDSC1000,10.24,81.295
NCI-H720,GDSC1000,0.04,162.929
NCI-H720,GDSC1000,0.08,125.799
NCI-H720,GDSC1000,0.16,112.166
NCI-H720,GDSC1000,0.32,79.3493
NCI-H720,GDSC1000,0.64,110.273
NCI-H720,GDSC1000,1.28,72.1022
NCI-H720,GDSC1000,2.56,75.1992
NCI-H720,GDSC1000,5.12,88.9406
NCI-H720,GDSC1000,10.24,72.9371
NCI-H1355,GDSC1000,0.04,96.4259
NCI-H1355,GDSC1000,0.08,103.801
NCI-H1355,GDSC1000,0.16,94.6276
NCI-H1355,GDSC1000,0.32,82.1536
NCI-H1355,GDSC1000,0.64,121.69
NCI-H1355,GDSC1000,1.28,134.379
NCI-H1355,GDSC1000,2.56,102.996
NCI-H1355,GDSC1000,5.12,75.6816
NCI-H1355,GDSC1000,10.24,68.0469
NCI-H1770,GDSC1000,0.04,102.501
NCI-H1770,GDSC1000,0.08,98.3338
NCI-H1770,GDSC1000,0.16,104.985
NCI-H1770,GDSC1000,0.32,100.326
NCI-H1770,GDSC1000,0.64,106.699
NCI-H1770,GDSC1000,1.28,105.678
NCI-H1770,GDSC1000,2.56,103.446
NCI-H1770,GDSC1000,5.12,100.998
NCI-H1770,GDSC1000,10.24,106.398
NCI-H1836,GDSC1000,0.04,107.649
NCI-H1836,GDSC1000,0.08,118.857
NCI-H1836,GDSC1000,0.16,106.441
NCI-H1836,GDSC1000,0.32,113.735
NCI-H1836,GDSC1000,0.64,111.28
NCI-H1836,GDSC1000,1.28,103.072
NCI-H1836,GDSC1000,2.56,107.074
NCI-H1836,GDSC1000,5.12,107.863
NCI-H1836,GDSC1000,10.24,97.0713
SHP-77,GDSC1000,0.04,92.9056
SHP-77,GDSC1000,0.08,94.5072
SHP-77,GDSC1000,0.16,103.374
SHP-77,GDSC1000,0.32,94.9994
SHP-77,GDSC1000,0.64,96.3789
SHP-77,GDSC1000,1.28,98.4071
SHP-77,GDSC1000,2.56,99.5853
SHP-77,GDSC1000,5.12,100.033
SHP-77,GDSC1000,10.24,104.686
NCI-H1436,GDSC1000,0.04,140.251
NCI-H1436,GDSC1000,0.08,86.3141
NCI-H1436,GDSC1000,0.16,106.757
NCI-H1436,GDSC1000,0.32,147.169
NCI-H1436,GDSC1000,0.64,148.746
NCI-H1436,GDSC1000,1.28,137.342
NCI-H1436,GDSC1000,2.56,125.276
NCI-H1436,GDSC1000,5.12,132.555
NCI-H1436,GDSC1000,10.24,63.5493
NCI-H1092,GDSC1000,0.04,92.9126
NCI-H1092,GDSC1000,0.08,94.9666
NCI-H1092,GDSC1000,0.16,103.188
NCI-H1092,GDSC1000,0.32,96.1051
NCI-H1092,GDSC1000,0.64,94.2313
NCI-H1092,GDSC1000,1.28,109.744
NCI-H1092,GDSC1000,2.56,93.325
NCI-H1092,GDSC1000,5.12,96.4783
NCI-H1092,GDSC1000,10.24,94.4603
LC-1F,GDSC1000,0.04,116.149
LC-1F,GDSC1000,0.08,92.3892
LC-1F,GDSC1000,0.16,84.9052
LC-1F,GDSC1000,0.32,123.261
LC-1F,GDSC1000,0.64,99.7433
LC-1F,GDSC1000,1.28,97.808
LC-1F,GDSC1000,2.56,96.0263
LC-1F,GDSC1000,5.12,84.0421
LC-1F,GDSC1000,10.24,136.749
NCI-H345,GDSC1000,0.04,94.4504
NCI-H345,GDSC1000,0.08,91.5562
NCI-H345,GDSC1000,0.16,91.5433
NCI-H345,GDSC1000,0.32,91.663
NCI-H345,GDSC1000,0.64,93.2286
NCI-H345,GDSC1000,1.28,88.9473
NCI-H345,GDSC1000,2.56,91.3068
NCI-H345,GDSC1000,5.12,87.4788
NCI-H345,GDSC1000,10.24,90.6501
NCI-H69,GDSC1000,0.04,102.529
NCI-H69,GDSC1000,0.08,116.121
NCI-H69,GDSC1000,0.16,110.646
NCI-H69,GDSC1000,0.32,110.987
NCI-H69,GDSC1000,0.64,105.499
NCI-H69,GDSC1000,1.28,102.409
NCI-H69,GDSC1000,2.56,101.03
NCI-H69,GDSC1000,5.12,98.9406
NCI-H69,GDSC1000,10.24,98.8343
NCI-H220,GDSC1000,0.04,103.074
NCI-H220,GDSC1000,0.08,104.29
NCI-H220,GDSC1000,0.16,102.84
NCI-H220,GDSC1000,0.32,102.375
NCI-H220,GDSC1000,0.64,106.174
NCI-H220,GDSC1000,1.28,95.6139
NCI-H220,GDSC1000,2.56,93.1903
NCI-H220,GDSC1000,5.12,92.568
NCI-H220,GDSC1000,10.24,81.4139
NCI-H1395,GDSC1000,0.04,93.695
NCI-H1395,GDSC1000,0.08,87.213
NCI-H1395,GDSC1000,0.16,86.3711
NCI-H1395,GDSC1000,0.32,88.2597
NCI-H1395,GDSC1000,0.64,87.0569
NCI-H1395,GDSC1000,1.28,85.0664
NCI-H1395,GDSC1000,2.56,89.6705
NCI-H1395,GDSC1000,5.12,94.173
NCI-H1395,GDSC1000,10.24,112.348
NCI-H2081,GDSC1000,0.04,109.098
NCI-H2081,GDSC1000,0.08,105.413
NCI-H2081,GDSC1000,0.16,107.133
NCI-H2081,GDSC1000,0.32,100.862
NCI-H2081,GDSC1000,0.64,105.107
NCI-H2081,GDSC1000,1.28,98.9603
NCI-H2081,GDSC1000,2.56,100.227
NCI-H2081,GDSC1000,5.12,97.964
NCI-H2081,GDSC1000,10.24,94.7082
NCI-H719,GDSC1000,0.04,99.3747
NCI-H719,GDSC1000,0.08,90.1101
NCI-H719,GDSC1000,0.16,109.041
NCI-H719,GDSC1000,0.32,100.728
NCI-H719,GDSC1000,0.64,103.757
NCI-H719,GDSC1000,1.28,92.8299
NCI-H719,GDSC1000,2.56,108.606
NCI-H719,GDSC1000,5.12,95.0422
NCI-H719,GDSC1000,10.24,90.5826
LU-139,GDSC1000,0.04,100.774
LU-139,GDSC1000,0.08,103.279
LU-139,GDSC1000,0.16,91.1782
LU-139,GDSC1000,0.32,103.827
LU-139,GDSC1000,0.64,102.509
LU-139,GDSC1000,1.28,96.8831
LU-139,GDSC1000,2.56,100.35
LU-139,GDSC1000,5.12,101.453
LU-139,GDSC1000,10.24,102.232
NCI-H524,GDSC1000,0.04,95.9479
NCI-H524,GDSC1000,0.08,92.606
NCI-H524,GDSC1000,0.16,86.5134
NCI-H524,GDSC1000,0.32,86.3871
NCI-H524,GDSC1000,0.64,83.142
NCI-H524,GDSC1000,1.28,83.9685
NCI-H524,GDSC1000,2.56,82.8241
NCI-H524,GDSC1000,5.12,86.4659
NCI-H524,GDSC1000,10.24,91.328
NCI-H2126,GDSC1000,0.04,102.512
NCI-H2126,GDSC1000,0.08,96.2235
NCI-H2126,GDSC1000,0.16,100.923
NCI-H2126,GDSC1000,0.32,107.13
NCI-H2126,GDSC1000,0.64,94.5887
NCI-H2126,GDSC1000,1.28,97.6362
NCI-H2126,GDSC1000,2.56,104.94
NCI-H2126,GDSC1000,5.12,82.1835
NCI-H2126,GDSC1000,10.24,91.7673
NCI-H1581,GDSC1000,0.04,107.373
NCI-H1581,GDSC1000,0.08,99.5828
NCI-H1581,GDSC1000,0.16,111.728
NCI-H1581,GDSC1000,0.32,108.893
NCI-H1581,GDSC1000,0.64,104.811
NCI-H1581,GDSC1000,1.28,111.105
NCI-H1581,GDSC1000,2.56,98.6708
NCI-H1581,GDSC1000,5.12,89.6608
NCI-H1581,GDSC1000,10.24,79.5574
LB647-SCLC,GDSC1000,0.04,85.7344
LB647-SCLC,GDSC1000,0.08,105.807
LB647-SCLC,GDSC1000,0.16,87.6598
LB647-SCLC,GDSC1000,0.32,86.4968
LB647-SCLC,GDSC1000,0.64,77.5921
LB647-SCLC,GDSC1000,1.28,82.0557
LB647-SCLC,GDSC1000,2.56,127.665
LB647-SCLC,GDSC1000,5.12,105.787
LB647-SCLC,GDSC1000,10.24,83.2331
NCI-H510A,GDSC1000,0.04,106.038
NCI-H510A,GDSC1000,0.08,109.005
NCI-H510A,GDSC1000,0.16,109.15
NCI-H510A,GDSC1000,0.32,105.91
NCI-H510A,GDSC1000,0.64,106.28
NCI-H510A,GDSC1000,1.28,101.458
NCI-H510A,GDSC1000,2.56,107.471
NCI-H510A,GDSC1000,5.12,102.753
NCI-H510A,GDSC1000,10.24,104.235
NCI-H1876,GDSC1000,0.04,105.822
NCI-H1876,GDSC1000,0.08,102.779
NCI-H1876,GDSC1000,0.16,102.475
NCI-H1876,GDSC1000,0.32,104.187
NCI-H1876,GDSC1000,0.64,105.123
NCI-H1876,GDSC1000,1.28,105.674
NCI-H1876,GDSC1000,2.56,99.8232
NCI-H1876,GDSC1000,5.12,99.0841
NCI-H1876,GDSC1000,10.24,65.4924
NCI-H446,GDSC1000,0.04,88.5732
NCI-H446,GDSC1000,0.08,86.6265
NCI-H446,GDSC1000,0.16,82.0365
NCI-H446,GDSC1000,0.32,84.7399
NCI-H446,GDSC1000,0.64,83.5847
NCI-H446,GDSC1000,1.28,86.2011
NCI-H446,GDSC1000,2.56,89.3657
NCI-H446,GDSC1000,5.12,92.2146
NCI-H446,GDSC1000,10.24,93.3625
LC-2-ad,GDSC1000,0.04,100.043
LC-2-ad,GDSC1000,0.08,85.6906
LC-2-ad,GDSC1000,0.16,123.571
LC-2-ad,GDSC1000,0.32,99.5982
LC-2-ad,GDSC1000,0.64,88.3338
LC-2-ad,GDSC1000,1.28,89.7177
LC-2-ad,GDSC1000,2.56,82.7781
LC-2-ad,GDSC1000,5.12,54.769
LC-2-ad,GDSC1000,10.24,38.2338
NCI-H2171,GDSC1000,0.04,100.904
NCI-H2171,GDSC1000,0.08,99.8945
NCI-H2171,GDSC1000,0.16,90.6404
NCI-H2171,GDSC1000,0.32,100.753
NCI-H2171,GDSC1000,0.64,97.9215
NCI-H2171,GDSC1000,1.28,103.45
NCI-H2171,GDSC1000,2.56,100.291
NCI-H2171,GDSC1000,5.12,105.852
NCI-H2171,GDSC1000,10.24,98.5494
IST-SL1,GDSC1000,0.04,95.7472
IST-SL1,GDSC1000,0.08,96.1806
IST-SL1,GDSC1000,0.16,94.4993
IST-SL1,GDSC1000,0.32,92.8648
IST-SL1,GDSC1000,0.64,96.5279
IST-SL1,GDSC1000,1.28,94.9315
IST-SL1,GDSC1000,2.56,92.2157
IST-SL1,GDSC1000,5.12,94.5822
IST-SL1,GDSC1000,10.24,90.727
CPC-N,GDSC1000,0.04,107.757
CPC-N,GDSC1000,0.08,113.443
CPC-N,GDSC1000,0.16,114.252
CPC-N,GDSC1000,0.32,121.575
CPC-N,GDSC1000,0.64,111.101
CPC-N,GDSC1000,1.28,108.528
CPC-N,GDSC1000,2.56,103.984
CPC-N,GDSC1000,5.12,93.0467
CPC-N,GDSC1000,10.24,91.3965
NCI-H1155,GDSC1000,0.04,102.511
NCI-H1155,GDSC1000,0.08,100.914
NCI-H1155,GDSC1000,0.16,99.1162
NCI-H1155,GDSC1000,0.32,97.6506
NCI-H1155,GDSC1000,0.64,98.7544
NCI-H1155,GDSC1000,1.28,100.732
NCI-H1155,GDSC1000,2.56,106.647
NCI-H1155,GDSC1000,5.12,96.5706
NCI-H1155,GDSC1000,10.24,104.315
COR-L279,GDSC1000,0.04,97.4538
COR-L279,GDSC1000,0.08,99.643
COR-L279,GDSC1000,0.16,98.1097
COR-L279,GDSC1000,0.32,96.0449
COR-L279,GDSC1000,0.64,94.099
COR-L279,GDSC1000,1.28,96.6778
COR-L279,GDSC1000,2.56,94.0064
COR-L279,GDSC1000,5.12,95.0777
COR-L279,GDSC1000,10.24,80.047
COR-L88,GDSC1000,0.04,101.234
COR-L88,GDSC1000,0.08,98.7403
COR-L88,GDSC1000,0.16,101.11
COR-L88,GDSC1000,0.32,99.0278
COR-L88,GDSC1000,0.64,96.7971
COR-L88,GDSC1000,1.28,96.4779
COR-L88,GDSC1000,2.56,99.0765
COR-L88,GDSC1000,5.12,99.5436
COR-L88,GDSC1000,10.24,100.611
NCI-H1304,GDSC1000,0.04,104.51
NCI-H1304,GDSC1000,0.08,113.725
NCI-H1304,GDSC1000,0.16,107.721
NCI-H1304,GDSC1000,0.32,104.587
NCI-H1304,GDSC1000,0.64,121.048
NCI-H1304,GDSC1000,1.28,101.087
NCI-H1304,GDSC1000,2.56,120.855
NCI-H1304,GDSC1000,5.12,95.9548
NCI-H1304,GDSC1000,10.24,91.0036
NCI-H1975,GDSC1000,0.04,65.0375
NCI-H1975,GDSC1000,0.08,92.9233
NCI-H1975,GDSC1000,0.16,70.9511
NCI-H1975,GDSC1000,0.32,71.2624
NCI-H1975,GDSC1000,0.64,66.1533
NCI-H1975,GDSC1000,1.28,40.817
NCI-H1975,GDSC1000,2.56,31.5608
NCI-H1975,GDSC1000,5.12,6.07665
NCI-H1975,GDSC1000,10.24,8.90614
NCI-H226,GDSC1000,0.04,94.5493
NCI-H226,GDSC1000,0.08,86.7149
NCI-H226,GDSC1000,0.16,94.3423
NCI-H226,GDSC1000,0.32,85.7884
NCI-H226,GDSC1000,0.64,96.3126
NCI-H226,GDSC1000,1.28,93.4697
NCI-H226,GDSC1000,2.56,97.3715
NCI-H226,GDSC1000,5.12,89.3924
NCI-H226,GDSC1000,10.24,92.5456
Calu-6,GDSC1000,0.04,83.7988
Calu-6,GDSC1000,0.08,108.602
Calu-6,GDSC1000,0.16,107.973
Calu-6,GDSC1000,0.32,105.823
Calu-6,GDSC1000,0.64,118.993
Calu-6,GDSC1000,1.28,84.6938
Calu-6,GDSC1000,2.56,104.666
Calu-6,GDSC1000,5.12,87.9423
Calu-6,GDSC1000,10.24,78.367
COR-L95,GDSC1000,0.04,116.353
COR-L95,GDSC1000,0.08,98.8875
COR-L95,GDSC1000,0.16,119.9
COR-L95,GDSC1000,0.32,97.5574
COR-L95,GDSC1000,0.64,118.213
COR-L95,GDSC1000,1.28,95.695
COR-L95,GDSC1000,2.56,99.7175
COR-L95,GDSC1000,5.12,113.64
COR-L95,GDSC1000,10.24,100.32
LU-165,GDSC1000,0.04,107.957
LU-165,GDSC1000,0.08,101.128
LU-165,GDSC1000,0.16,97.2023
LU-165,GDSC1000,0.32,93.8573
LU-165,GDSC1000,0.64,101.747
LU-165,GDSC1000,1.28,94.2452
LU-165,GDSC1000,2.56,98.3805
LU-165,GDSC1000,5.12,96.1181
LU-165,GDSC1000,10.24,91.8912
DMS-114,GDSC1000,0.04,103.496
DMS-114,GDSC1000,0.08,100.174
DMS-114,GDSC1000,0.16,120.891
DMS-114,GDSC1000,0.32,100.074
DMS-114,GDSC1000,0.64,109.466
DMS-114,GDSC1000,1.28,99.6397
DMS-114,GDSC1000,2.56,104.054
DMS-114,GDSC1000,5.12,99.0993
DMS-114,GDSC1000,10.24,94.0064
IST-SL2,GDSC1000,0.04,105.52
IST-SL2,GDSC1000,0.08,100.832
IST-SL2,GDSC1000,0.16,100.645
IST-SL2,GDSC1000,0.32,96.7099
IST-SL2,GDSC1000,0.64,99.1815
IST-SL2,GDSC1000,1.28,95.195
IST-SL2,GDSC1000,2.56,95.8765
IST-SL2,GDSC1000,5.12,93.1086
IST-SL2,GDSC1000,10.24,90.3762
HOP-62,GDSC1000,0.04,88.6013
HOP-62,GDSC1000,0.08,80.2296
HOP-62,GDSC1000,0.16,83.6243
HOP-62,GDSC1000,0.32,79.1106
HOP-62,GDSC1000,0.64,86.2378
HOP-62,GDSC1000,1.28,74.4172
HOP-62,GDSC1000,2.56,83.6757
HOP-62,GDSC1000,5.12,73.8925
HOP-62,GDSC1000,10.24,76.6729
NCI-H2135,GDSC1000,0.04,109.363
NCI-H2135,GDSC1000,0.08,111.188
NCI-H2135,GDSC1000,0.16,99.7956
NCI-H2135,GDSC1000,0.32,94.6882
NCI-H2135,GDSC1000,0.64,115.034
NCI-H2135,GDSC1000,1.28,98.7279
NCI-H2135,GDSC1000,2.56,108.806
NCI-H2135,GDSC1000,5.12,103.691
NCI-H2135,GDSC1000,10.24,103.807
NCI-H64,GDSC1000,0.04,104.624
NCI-H64,GDSC1000,0.08,107.241
NCI-H64,GDSC1000,0.16,107.031
NCI-H64,GDSC1000,0.32,102.488
NCI-H64,GDSC1000,0.64,101.118
NCI-H64,GDSC1000,1.28,100.164
NCI-H64,GDSC1000,2.56,102.027
NCI-H64,GDSC1000,5.12,108.218
NCI-H64,GDSC1000,10.24,114.975
NCI-H1963,GDSC1000,0.04,95.3344
NCI-H1963,GDSC1000,0.08,92.4512
NCI-H1963,GDSC1000,0.16,96.2569
NCI-H1963,GDSC1000,0.32,96.7773
NCI-H1963,GDSC1000,0.64,92.4731
NCI-H1963,GDSC1000,1.28,94.7428
NCI-H1963,GDSC1000,2.56,94.5291
NCI-H1963,GDSC1000,5.12,97.041
NCI-H1963,GDSC1000,10.24,102.274
NCI-H748,GDSC1000,0.04,173.531
NCI-H748,GDSC1000,0.08,121.87
NCI-H748,GDSC1000,0.16,136.761
NCI-H748,GDSC1000,0.32,146.737
NCI-H748,GDSC1000,0.64,95.1522
NCI-H748,GDSC1000,1.28,95.9205
NCI-H748,GDSC1000,2.56,105.137
NCI-H748,GDSC1000,5.12,110.352
NCI-H748,GDSC1000,10.24,62.8626
SCLC-21H,GDSC1000,0.04,89.6604
SCLC-21H,GDSC1000,0.08,92.0169
SCLC-21H,GDSC1000,0.16,88.1492
SCLC-21H,GDSC1000,0.32,86.4581
SCLC-21H,GDSC1000,0.64,89.0975
SCLC-21H,GDSC1000,1.28,90.1359
SCLC-21H,GDSC1000,2.56,92.3467
SCLC-21H,GDSC1000,5.12,94.0606
SCLC-21H,GDSC1000,10.24,101.751
EKVX,GDSC1000,0.04,98.6694
EKVX,GDSC1000,0.08,94.6636
EKVX,GDSC1000,0.16,98.8442
EKVX,GDSC1000,0.32,95.1239
EKVX,GDSC1000,0.64,98.6757
EKVX,GDSC1000,1.28,96.735
EKVX,GDSC1000,2.56,100.862
EKVX,GDSC1000,5.12,87.6047
EKVX,GDSC1000,10.24,77.441
NCI-H1522,GDSC1000,0.04,98.521
NCI-H1522,GDSC1000,0.08,93.7896
NCI-H1522,GDSC1000,0.16,90.7462
NCI-H1522,GDSC1000,0.32,89.4557
NCI-H1522,GDSC1000,0.64,90.781
NCI-H1522,GDSC1000,1.28,94.1911
NCI-H1522,GDSC1000,2.56,96.5984
NCI-H1522,GDSC1000,5.12,95.4653
NCI-H1522,GDSC1000,10.24,96.0074
NCI-H187,GDSC1000,0.04,85.0753
NCI-H187,GDSC1000,0.08,83.3557
NCI-H187,GDSC1000,0.16,85.0795
NCI-H187,GDSC1000,0.32,83.8432
NCI-H187,GDSC1000,0.64,85.4745
NCI-H187,GDSC1000,1.28,96.5701
NCI-H187,GDSC1000,2.56,93.4419
NCI-H187,GDSC1000,5.12,92.3287
NCI-H187,GDSC1000,10.24,88.8016
NCI-H2196,GDSC1000,0.04,98.7626
NCI-H2196,GDSC1000,0.08,97.5345
NCI-H2196,GDSC1000,0.16,97.3789
NCI-H2196,GDSC1000,0.32,98.5201
NCI-H2196,GDSC1000,0.64,96.6137
NCI-H2196,GDSC1000,1.28,100.448
NCI-H2196,GDSC1000,2.56,95.611
NCI-H2196,GDSC1000,5.12,94.3004
NCI-H2196,GDSC1000,10.24,93.5595
IA-LM,GDSC1000,0.04,85.5134
IA-LM,GDSC1000,0.08,90.2332
IA-LM,GDSC1000,0.16,104.768
IA-LM,GDSC1000,0.32,97.9457
IA-LM,GDSC1000,0.64,96.9331
IA-LM,GDSC1000,1.28,97.221
IA-LM,GDSC1000,2.56,89.68
IA-LM,GDSC1000,5.12,94.0117
IA-LM,GDSC1000,10.24,73.1125
COLO-668,GDSC1000,0.04,105.171
COLO-668,GDSC1000,0.08,104.511
COLO-668,GDSC1000,0.16,102.747
COLO-668,GDSC1000,0.32,101.723
COLO-668,GDSC1000,0.64,100.021
COLO-668,GDSC1000,1.28,108.614
COLO-668,GDSC1000,2.56,99.0069
COLO-668,GDSC1000,5.12,99.8985
COLO-668,GDSC1000,10.24,104.838
DMS-79,GDSC1000,0.04,96.6239
DMS-79,GDSC1000,0.08,91.2111
DMS-79,GDSC1000,0.16,90.3478
DMS-79,GDSC1000,0.32,88.803
DMS-79,GDSC1000,0.64,82.5026
DMS-79,GDSC1000,1.28,81.9432
DMS-79,GDSC1000,2.56,88.1743
DMS-79,GDSC1000,5.12,83.0874
DMS-79,GDSC1000,10.24,82.9313
LU-65,GDSC1000,0.04,96.1795
LU-65,GDSC1000,0.08,98.7152
LU-65,GDSC1000,0.16,97.0797
LU-65,GDSC1000,0.32,97.9201
LU-65,GDSC1000,0.64,97.1344
LU-65,GDSC1000,1.28,96.9594
LU-65,GDSC1000,2.56,96.0691
LU-65,GDSC1000,5.12,93.7298
LU-65,GDSC1000,10.24,92.0131
LXF-289,GDSC1000,0.04,97.0427
LXF-289,GDSC1000,0.08,90.0326
LXF-289,GDSC1000,0.16,85.1159
LXF-289,GDSC1000,0.32,83.5244
LXF-289,GDSC1000,0.64,88.8717
LXF-289,GDSC1000,1.28,82.6094
LXF-289,GDSC1000,2.56,95.5126
LXF-289,GDSC1000,5.12,80.8509
LXF-289,GDSC1000,10.24,89.3742
SBC-1,GDSC1000,0.04,104.55
SBC-1,GDSC1000,0.08,96.5622
SBC-1,GDSC1000,0.16,104.056
SBC-1,GDSC1000,0.32,103.83
SBC-1,GDSC1000,0.64,51.7252
SBC-1,GDSC1000,1.28,59.0508
SBC-1,GDSC1000,2.56,55.3135
SBC-1,GDSC1000,5.12,55.3053
SBC-1,GDSC1000,10.24,54.4354
NCI-H847,GDSC1000,0.04,106.954
NCI-H847,GDSC1000,0.08,107.382
NCI-H847,GDSC1000,0.16,115.284
NCI-H847,GDSC1000,0.32,102.768
NCI-H847,GDSC1000,0.64,106.974
NCI-H847,GDSC1000,1.28,110.478
NCI-H847,GDSC1000,2.56,108.516
NCI-H847,GDSC1000,5.12,105.382
NCI-H847,GDSC1000,10.24,105.048
DMS-153,GDSC1000,0.04,110.625
DMS-153,GDSC1000,0.08,111.016
DMS-153,GDSC1000,0.16,107.779
DMS-153,GDSC1000,0.32,105.605
