Cell Line,Dataset,Dose,Response
FU97,CTRPv2,0.0081,91.09
FU97,CTRPv2,0.016,94.43
FU97,CTRPv2,0.032,97.2
FU97,CTRPv2,0.065,111.8
FU97,CTRPv2,0.13,95.52
FU97,CTRPv2,0.26,99.41
FU97,CTRPv2,0.52,95.72
FU97,CTRPv2,1.0,100.0
FU97,CTRPv2,2.1,102.7
FU97,CTRPv2,4.2,73.18
FU97,CTRPv2,8.3,6.891
FU97,CTRPv2,17.0,2.85
FU97,CTRPv2,33.0,2.321
FU97,CTRPv2,66.0,2.515
NUGC-3,CTRPv2,0.002,76.4
NUGC-3,CTRPv2,0.0041,90.86
NUGC-3,CTRPv2,0.0081,62.13
NUGC-3,CTRPv2,0.016,91.09
NUGC-3,CTRPv2,0.032,83.14
NUGC-3,CTRPv2,0.065,105.4
NUGC-3,CTRPv2,0.13,83.81
NUGC-3,CTRPv2,0.26,86.9
NUGC-3,CTRPv2,0.52,85.96
NUGC-3,CTRPv2,1.0,91.54
NUGC-3,CTRPv2,2.1,98.13
NUGC-3,CTRPv2,4.2,101.1
NUGC-3,CTRPv2,8.3,62.87
NUGC-3,CTRPv2,17.0,50.66
NUGC-3,CTRPv2,33.0,4.56
NUGC-3,CTRPv2,66.0,2.168
MKN7,CTRPv2,0.002,98.47
MKN7,CTRPv2,0.0041,95.9
MKN7,CTRPv2,0.0081,98.46
MKN7,CTRPv2,0.016,109.6
MKN7,CTRPv2,0.032,106.2
MKN7,CTRPv2,0.065,100.8
MKN7,CTRPv2,0.13,102.6
MKN7,CTRPv2,0.26,102.4
MKN7,CTRPv2,0.52,105.7
MKN7,CTRPv2,1.0,105.7
MKN7,CTRPv2,2.1,110.7
MKN7,CTRPv2,4.2,96.78
MKN7,CTRPv2,8.3,88.17
MKN7,CTRPv2,17.0,88.65
MKN7,CTRPv2,33.0,66.76
MKN7,CTRPv2,66.0,4.356
MKN74,CTRPv2,0.002,94.98
MKN74,CTRPv2,0.0041,96.41
MKN74,CTRPv2,0.0081,102.8
MKN74,CTRPv2,0.016,99.18
MKN74,CTRPv2,0.032,99.38
MKN74,CTRPv2,0.065,105.6
MKN74,CTRPv2,0.13,99.01
MKN74,CTRPv2,0.26,94.1
MKN74,CTRPv2,0.52,107.2
MKN74,CTRPv2,1.0,102.6
MKN74,CTRPv2,2.1,98.33
MKN74,CTRPv2,4.2,97.46
MKN74,CTRPv2,8.3,79.25
MKN74,CTRPv2,17.0,78.76
MKN74,CTRPv2,33.0,20.29
MKN74,CTRPv2,66.0,8.427
SH-10-TC,CTRPv2,0.002,79.14
SH-10-TC,CTRPv2,0.0041,82.59
SH-10-TC,CTRPv2,0.0081,91.71
SH-10-TC,CTRPv2,0.016,99.59
SH-10-TC,CTRPv2,0.032,89.85
SH-10-TC,CTRPv2,0.065,91.28
SH-10-TC,CTRPv2,0.13,82.93
SH-10-TC,CTRPv2,0.26,93.77
SH-10-TC,CTRPv2,0.52,87.46
SH-10-TC,CTRPv2,1.0,96.93
SH-10-TC,CTRPv2,2.1,93.92
SH-10-TC,CTRPv2,4.2,90.29
SH-10-TC,CTRPv2,8.3,73.58
SH-10-TC,CTRPv2,17.0,87.26
SH-10-TC,CTRPv2,33.0,82.09
SH-10-TC,CTRPv2,66.0,2.989
IM-95,CTRPv2,0.002,108.9
IM-95,CTRPv2,0.0041,105.4
IM-95,CTRPv2,0.0081,111.0
IM-95,CTRPv2,0.016,103.4
IM-95,CTRPv2,0.032,105.1
IM-95,CTRPv2,0.065,101.7
IM-95,CTRPv2,0.13,92.41
IM-95,CTRPv2,0.26,106.5
IM-95,CTRPv2,0.52,101.5
IM-95,CTRPv2,1.0,101.4
IM-95,CTRPv2,2.1,89.74
IM-95,CTRPv2,4.2,75.04
IM-95,CTRPv2,8.3,49.18
IM-95,CTRPv2,17.0,44.89
IM-95,CTRPv2,33.0,7.513
IM-95,CTRPv2,66.0,10.12
Hs 746T,CTRPv2,0.002,104.9
Hs 746T,CTRPv2,0.0041,106.7
Hs 746T,CTRPv2,0.0081,104.8
Hs 746T,CTRPv2,0.016,100.7
Hs 746T,CTRPv2,0.032,102.2
Hs 746T,CTRPv2,0.065,107.3
Hs 746T,CTRPv2,0.13,102.3
Hs 746T,CTRPv2,0.26,103.0
Hs 746T,CTRPv2,0.52,101.6
Hs 746T,CTRPv2,1.0,94.99
Hs 746T,CTRPv2,2.1,101.4
Hs 746T,CTRPv2,4.2,93.38
Hs 746T,CTRPv2,8.3,45.93
Hs 746T,CTRPv2,17.0,39.72
Hs 746T,CTRPv2,33.0,3.017
Hs 746T,CTRPv2,66.0,3.192
KATOIII,CTRPv2,0.002,99.24
KATOIII,CTRPv2,0.0041,97.18
KATOIII,CTRPv2,0.0081,97.51
KATOIII,CTRPv2,0.016,100.4
KATOIII,CTRPv2,0.032,64.82
KATOIII,CTRPv2,0.065,91.57
KATOIII,CTRPv2,0.13,106.2
KATOIII,CTRPv2,0.26,108.5
KATOIII,CTRPv2,0.52,82.39
KATOIII,CTRPv2,1.0,104.7
KATOIII,CTRPv2,2.1,103.8
KATOIII,CTRPv2,4.2,83.81
KATOIII,CTRPv2,8.3,35.97
KATOIII,CTRPv2,17.0,33.85
KATOIII,CTRPv2,33.0,9.413
KATOIII,CTRPv2,66.0,3.513
SNU-16,CTRPv2,0.002,97.62
SNU-16,CTRPv2,0.0041,90.59
SNU-16,CTRPv2,0.0081,86.99
SNU-16,CTRPv2,0.016,97.1
SNU-16,CTRPv2,0.032,93.34
SNU-16,CTRPv2,0.065,92.78
SNU-16,CTRPv2,0.13,90.33
SNU-16,CTRPv2,0.26,73.4
SNU-16,CTRPv2,0.52,95.44
SNU-16,CTRPv2,1.0,93.84
SNU-16,CTRPv2,2.1,98.13
SNU-16,CTRPv2,4.2,43.3
SNU-16,CTRPv2,8.3,8.112
SNU-16,CTRPv2,17.0,9.011
SNU-16,CTRPv2,33.0,3.709
SNU-16,CTRPv2,66.0,3.914
HuG1-N,CTRPv2,0.002,113.7
HuG1-N,CTRPv2,0.0041,101.5
HuG1-N,CTRPv2,0.0081,100.2
HuG1-N,CTRPv2,0.016,102.0
HuG1-N,CTRPv2,0.032,102.2
HuG1-N,CTRPv2,0.065,92.78
HuG1-N,CTRPv2,0.13,92.56
HuG1-N,CTRPv2,0.26,94.62
HuG1-N,CTRPv2,0.52,89.49
HuG1-N,CTRPv2,1.0,89.5
HuG1-N,CTRPv2,2.1,102.4
HuG1-N,CTRPv2,4.2,86.79
HuG1-N,CTRPv2,8.3,70.73
HuG1-N,CTRPv2,17.0,59.69
HuG1-N,CTRPv2,33.0,16.76
HuG1-N,CTRPv2,66.0,3.508
LMSU,CTRPv2,0.002,99.34
LMSU,CTRPv2,0.0041,100.9
LMSU,CTRPv2,0.0081,100.2
LMSU,CTRPv2,0.016,99.95
LMSU,CTRPv2,0.032,96.19
LMSU,CTRPv2,0.065,99.57
LMSU,CTRPv2,0.13,102.0
LMSU,CTRPv2,0.26,97.79
LMSU,CTRPv2,0.52,103.8
LMSU,CTRPv2,1.0,97.05
LMSU,CTRPv2,2.1,95.03
LMSU,CTRPv2,4.2,82.55
LMSU,CTRPv2,8.3,58.68
LMSU,CTRPv2,17.0,53.4
LMSU,CTRPv2,33.0,43.15
LMSU,CTRPv2,66.0,7.029
SNU-1,CTRPv2,0.002,116.7
SNU-1,CTRPv2,0.0041,118.0
SNU-1,CTRPv2,0.0081,110.0
SNU-1,CTRPv2,0.016,101.1
SNU-1,CTRPv2,0.032,121.1
SNU-1,CTRPv2,0.065,106.9
SNU-1,CTRPv2,0.13,91.79
SNU-1,CTRPv2,0.26,104.6
SNU-1,CTRPv2,0.52,89.16
SNU-1,CTRPv2,1.0,103.4
SNU-1,CTRPv2,2.1,96.38
SNU-1,CTRPv2,4.2,73.62
SNU-1,CTRPv2,8.3,28.85
SNU-1,CTRPv2,17.0,29.67
SNU-1,CTRPv2,33.0,2.631
SNU-1,CTRPv2,66.0,17.56
KE-39,CTRPv2,0.002,89.93
KE-39,CTRPv2,0.0041,97.17
KE-39,CTRPv2,0.0081,86.86
KE-39,CTRPv2,0.016,94.51
KE-39,CTRPv2,0.032,90.37
KE-39,CTRPv2,0.065,93.15
KE-39,CTRPv2,0.13,89.34
KE-39,CTRPv2,0.26,90.96
KE-39,CTRPv2,0.52,88.25
KE-39,CTRPv2,1.0,90.43
KE-39,CTRPv2,2.1,87.52
KE-39,CTRPv2,4.2,76.42
KE-39,CTRPv2,8.3,53.32
KE-39,CTRPv2,17.0,43.83
KE-39,CTRPv2,33.0,30.38
KE-39,CTRPv2,66.0,4.117
SNU-216,CTRPv2,0.002,82.0
SNU-216,CTRPv2,0.0041,83.37
SNU-216,CTRPv2,0.0081,87.38
SNU-216,CTRPv2,0.016,85.67
SNU-216,CTRPv2,0.032,83.62
SNU-216,CTRPv2,0.065,76.45
SNU-216,CTRPv2,0.13,85.9
SNU-216,CTRPv2,0.26,85.6
SNU-216,CTRPv2,0.52,83.81
SNU-216,CTRPv2,1.0,83.13
SNU-216,CTRPv2,2.1,82.3
SNU-216,CTRPv2,4.2,86.6
SNU-216,CTRPv2,8.3,44.76
SNU-216,CTRPv2,17.0,13.69
SNU-216,CTRPv2,33.0,6.409
SNU-216,CTRPv2,66.0,3.02
SNU-601,CTRPv2,0.002,95.7
SNU-601,CTRPv2,0.0041,96.24
SNU-601,CTRPv2,0.0081,96.38
SNU-601,CTRPv2,0.016,89.1
SNU-601,CTRPv2,0.032,94.1
SNU-601,CTRPv2,0.065,96.08
SNU-601,CTRPv2,0.13,95.07
SNU-601,CTRPv2,0.26,97.38
SNU-601,CTRPv2,0.52,99.95
SNU-601,CTRPv2,1.0,104.1
SNU-601,CTRPv2,2.1,98.35
SNU-601,CTRPv2,4.2,95.65
SNU-601,CTRPv2,8.3,91.99
SNU-601,CTRPv2,17.0,84.33
SNU-601,CTRPv2,33.0,16.67
SNU-601,CTRPv2,66.0,3.857
HGC-27,CTRPv2,0.002,97.32
HGC-27,CTRPv2,0.0041,101.1
HGC-27,CTRPv2,0.0081,92.59
HGC-27,CTRPv2,0.016,95.06
HGC-27,CTRPv2,0.032,94.62
HGC-27,CTRPv2,0.065,95.2
HGC-27,CTRPv2,0.13,93.69
HGC-27,CTRPv2,0.26,94.9
HGC-27,CTRPv2,0.52,89.05
HGC-27,CTRPv2,1.0,94.49
HGC-27,CTRPv2,2.1,82.25
HGC-27,CTRPv2,4.2,64.44
HGC-27,CTRPv2,8.3,6.187
HGC-27,CTRPv2,17.0,7.674
HGC-27,CTRPv2,33.0,5.336
HGC-27,CTRPv2,66.0,2.628
