Cell Line,Dataset,Dose,Response
HCC1187,GRAY,66.7,60.6612
HCC1395,GRAY,0.000171,102.627
HCC1395,GRAY,0.000853,99.2585
HCC1395,GRAY,0.00427,101.838
HCC1395,GRAY,0.0213,103.901
HCC1395,GRAY,0.107,100.032
HCC1395,GRAY,0.533,83.7041
HCC1395,GRAY,2.67,92.9884
HCC1395,GRAY,13.3,98.1625
HCC1395,GRAY,66.7,97.3404
HCC1419,GRAY,0.000171,97.4684
HCC1419,GRAY,0.000853,98.1731
HCC1419,GRAY,0.00427,97.9808
HCC1419,GRAY,0.0213,97.4684
HCC1419,GRAY,0.107,97.4684
HCC1419,GRAY,0.533,97.5657
HCC1419,GRAY,2.67,95.1718
HCC1419,GRAY,13.3,91.8173
HCC1419,GRAY,66.7,88.3558
HCC1428,GRAY,0.000171,98.8324
HCC1428,GRAY,0.000853,94.2372
HCC1428,GRAY,0.00427,100.621
HCC1428,GRAY,0.0213,97.1179
HCC1428,GRAY,0.107,93.1716
HCC1428,GRAY,0.533,76.8762
HCC1428,GRAY,2.67,90.8405
HCC1428,GRAY,13.3,91.1217
HCC1428,GRAY,66.7,68.9772
HCC1569,GRAY,0.000171,93.8617
HCC1569,GRAY,0.000853,101.014
HCC1569,GRAY,0.00427,100.829
HCC1569,GRAY,0.0213,98.0548
HCC1569,GRAY,0.107,75.9031
HCC1569,GRAY,0.533,49.9405
HCC1569,GRAY,2.67,73.7991
HCC1569,GRAY,13.3,85.0691
HCC1569,GRAY,66.7,84.6636
HCC1806,GRAY,0.000171,92.9955
HCC1806,GRAY,0.000853,98.3743
HCC1806,GRAY,0.00427,92.9631
HCC1806,GRAY,0.0213,97.7093
HCC1806,GRAY,0.107,92.1226
HCC1806,GRAY,0.533,25.7416
HCC1806,GRAY,2.67,40.5742
HCC1806,GRAY,13.3,60.2727
HCC1806,GRAY,66.7,50.3858
HCC1937,GRAY,0.000171,98.7212
HCC1937,GRAY,0.000853,100.258
HCC1937,GRAY,0.00427,100.296
HCC1937,GRAY,0.0213,101.9
HCC1937,GRAY,0.107,67.1904
HCC1937,GRAY,0.533,36.8652
HCC1937,GRAY,2.67,75.0457
HCC1937,GRAY,13.3,88.0415
HCC1937,GRAY,66.7,6.79576
HCC1954,GRAY,0.000171,104.036
HCC1954,GRAY,0.000853,92.8328
HCC1954,GRAY,0.00427,106.573
HCC1954,GRAY,0.0213,102.932
HCC1954,GRAY,0.107,104.843
HCC1954,GRAY,0.533,103.047
HCC1954,GRAY,2.67,100.046
HCC1954,GRAY,13.3,98.8246
HCC1954,GRAY,66.7,99.9381
HCC202,GRAY,0.000171,92.8465
HCC202,GRAY,0.000853,92.8601
HCC202,GRAY,0.00427,90.2807
HCC202,GRAY,0.0213,96.5115
HCC202,GRAY,0.107,91.9994
HCC202,GRAY,0.533,67.6245
HCC202,GRAY,2.67,86.6658
HCC202,GRAY,13.3,86.2359
HCC202,GRAY,66.7,48.1147
HCC2185,GRAY,0.000171,94.962
HCC2185,GRAY,0.000853,95.2788
HCC2185,GRAY,0.00427,102.506
HCC2185,GRAY,0.0213,95.5897
HCC2185,GRAY,0.107,62.9087
HCC2185,GRAY,0.533,68.0038
HCC2185,GRAY,2.67,79.9883
HCC2185,GRAY,13.3,82.0867
HCC2185,GRAY,66.7,79.4079
HCC3153,GRAY,0.000171,106.094
HCC3153,GRAY,0.000853,101.707
HCC3153,GRAY,0.00427,103.562
HCC3153,GRAY,0.0213,103.886
HCC3153,GRAY,0.107,79.8441
HCC3153,GRAY,0.533,71.4748
HCC3153,GRAY,2.67,81.9521
HCC3153,GRAY,13.3,81.2776
HCC3153,GRAY,66.7,2.91655
HCC3153,GRAY,0.000171,93.3942
HCC3153,GRAY,0.000853,93.1807
HCC3153,GRAY,0.00427,93.0377
HCC3153,GRAY,0.0213,94.4415
HCC3153,GRAY,0.107,72.7712
HCC3153,GRAY,0.533,78.3835
HCC3153,GRAY,2.67,88.412
HCC3153,GRAY,13.3,80.0708
HCC3153,GRAY,66.7,19.7902
HCC38,GRAY,0.000171,96.7382
HCC38,GRAY,0.000853,100.569
HCC38,GRAY,0.00427,101.532
HCC38,GRAY,0.0213,102.408
HCC38,GRAY,0.107,95.9685
HCC38,GRAY,0.533,31.617
HCC38,GRAY,2.67,69.965
HCC38,GRAY,13.3,63.5508
HCC38,GRAY,66.7,14.6247
HCC70,GRAY,0.000171,97.8791
HCC70,GRAY,0.000853,90.1023
HCC70,GRAY,0.00427,93.2093
HCC70,GRAY,0.0213,95.3808
HCC70,GRAY,0.107,93.0419
HCC70,GRAY,0.533,91.7767
HCC70,GRAY,2.67,97.5442
HCC70,GRAY,13.3,105.451
HCC70,GRAY,66.7,101.302
Hs-578-T,GRAY,0.000171,100.441
Hs-578-T,GRAY,0.000853,96.8938
Hs-578-T,GRAY,0.00427,101.694
Hs-578-T,GRAY,0.0213,101.977
Hs-578-T,GRAY,0.107,90.8807
Hs-578-T,GRAY,0.533,67.2609
Hs-578-T,GRAY,2.67,80.3918
Hs-578-T,GRAY,13.3,27.3032
Hs-578-T,GRAY,66.7,2.61207
LY2,GRAY,0.000171,99.2619
LY2,GRAY,0.000853,99.8309
LY2,GRAY,0.00427,97.6323
LY2,GRAY,0.0213,101.077
LY2,GRAY,0.107,71.3204
LY2,GRAY,0.533,61.899
LY2,GRAY,2.67,92.6069
LY2,GRAY,13.3,10.369
LY2,GRAY,66.7,2.58517
MCF10A,GRAY,0.000171,99.0851
MCF10A,GRAY,0.000853,108.03
MCF10A,GRAY,0.00427,95.7164
MCF10A,GRAY,0.0213,102.592
MCF10A,GRAY,0.107,95.1461
MCF10A,GRAY,0.533,44.5789
MCF10A,GRAY,2.67,81.2781
MCF10A,GRAY,13.3,74.0561
MCF10A,GRAY,66.7,3.24032
MCF12A,GRAY,0.000171,93.2817
MCF12A,GRAY,0.000853,95.5246
MCF12A,GRAY,0.00427,90.0563
MCF12A,GRAY,0.0213,98.9155
MCF12A,GRAY,0.107,87.5634
MCF12A,GRAY,0.533,60.623
MCF12A,GRAY,2.67,87.9155
MCF12A,GRAY,13.3,66.8093
MCF12A,GRAY,66.7,18.5634
MCF7,GRAY,0.000171,100.41
MCF7,GRAY,0.000853,96.4086
MCF7,GRAY,0.00427,101.836
MCF7,GRAY,0.0213,96.9624
MCF7,GRAY,0.107,98.1644
MCF7,GRAY,0.533,88.8889
MCF7,GRAY,2.67,98.6433
MCF7,GRAY,13.3,90.4876
MCF7,GRAY,66.7,50.7582
MDA-MB-134-VI,GRAY,0.000171,90.5859
MDA-MB-134-VI,GRAY,0.000853,94.8553
MDA-MB-134-VI,GRAY,0.00427,97.1418
MDA-MB-134-VI,GRAY,0.0213,98.4784
MDA-MB-134-VI,GRAY,0.107,97.9457
MDA-MB-134-VI,GRAY,0.533,48.4459
MDA-MB-134-VI,GRAY,2.67,52.6974
MDA-MB-134-VI,GRAY,13.3,73.2762
MDA-MB-134-VI,GRAY,66.7,3.14398
MDA-MB-157,GRAY,0.000171,104.424
MDA-MB-157,GRAY,0.000853,97.0395
MDA-MB-157,GRAY,0.00427,101.358
MDA-MB-157,GRAY,0.0213,102.794
MDA-MB-157,GRAY,0.107,62.4742
MDA-MB-157,GRAY,0.533,36.2825
MDA-MB-157,GRAY,2.67,55.2387
MDA-MB-157,GRAY,13.3,17.1667
MDA-MB-157,GRAY,66.7,2.66567
MDA-MB-231,GRAY,0.000171,98.6179
MDA-MB-231,GRAY,0.000853,100.54
MDA-MB-231,GRAY,0.00427,99.5955
MDA-MB-231,GRAY,0.0213,97.1884
MDA-MB-231,GRAY,0.107,92.344
MDA-MB-231,GRAY,0.533,53.2226
MDA-MB-231,GRAY,2.67,59.1231
MDA-MB-231,GRAY,13.3,8.70152
MDA-MB-231,GRAY,66.7,2.24283
MDA-MB-361,GRAY,0.000171,92.7626
MDA-MB-361,GRAY,0.000853,95.9219
MDA-MB-361,GRAY,0.00427,98.9629
MDA-MB-361,GRAY,0.0213,97.9921
MDA-MB-361,GRAY,0.107,65.3362
MDA-MB-361,GRAY,0.533,50.1009
MDA-MB-361,GRAY,2.67,88.2213
MDA-MB-361,GRAY,13.3,82.3036
MDA-MB-361,GRAY,66.7,85.1059
MDA-MB-361,GRAY,0.000171,97.3716
MDA-MB-361,GRAY,0.000853,101.84
MDA-MB-361,GRAY,0.00427,98.9747
MDA-MB-361,GRAY,0.0213,96.351
MDA-MB-361,GRAY,0.107,55.018
MDA-MB-361,GRAY,0.533,25.4808
MDA-MB-361,GRAY,2.67,73.854
MDA-MB-361,GRAY,13.3,38.9626
MDA-MB-361,GRAY,66.7,2.72005
MDA-MB-415,GRAY,0.000171,96.8012
MDA-MB-415,GRAY,0.000853,100.222
MDA-MB-415,GRAY,0.00427,98.0534
MDA-MB-415,GRAY,0.0213,96.6815
MDA-MB-415,GRAY,0.107,101.036
MDA-MB-415,GRAY,0.533,92.4391
MDA-MB-415,GRAY,2.67,101.327
MDA-MB-415,GRAY,13.3,76.8632
MDA-MB-415,GRAY,66.7,3.99855
MDA-MB-415,GRAY,0.000171,99.0347
MDA-MB-415,GRAY,0.000853,93.5473
MDA-MB-415,GRAY,0.00427,99.3337
MDA-MB-415,GRAY,0.0213,97.2471
MDA-MB-415,GRAY,0.107,98.9453
MDA-MB-415,GRAY,0.533,92.7757
MDA-MB-415,GRAY,2.67,99.0347
MDA-MB-415,GRAY,13.3,85.6275
MDA-MB-415,GRAY,66.7,33.1427
MDA-MB-453,GRAY,0.000171,100.634
MDA-MB-453,GRAY,0.000853,93.8313
MDA-MB-453,GRAY,0.00427,104.075
MDA-MB-453,GRAY,0.0213,100.434
MDA-MB-453,GRAY,0.107,55.8332
MDA-MB-453,GRAY,0.533,43.6933
MDA-MB-453,GRAY,2.67,72.6696
MDA-MB-453,GRAY,13.3,75.3843
MDA-MB-453,GRAY,66.7,73.4156
MDA-MB-453,GRAY,0.000171,99.8875
MDA-MB-453,GRAY,0.000853,98.2249
MDA-MB-453,GRAY,0.00427,99.5517
MDA-MB-453,GRAY,0.0213,98.3535
MDA-MB-453,GRAY,0.107,72.7818
MDA-MB-453,GRAY,0.533,46.5971
MDA-MB-453,GRAY,2.67,75.8394
MDA-MB-453,GRAY,13.3,47.2476
MDA-MB-453,GRAY,66.7,2.58203
MX-1,GRAY,0.000171,105.24
MX-1,GRAY,0.000853,101.777
MX-1,GRAY,0.00427,104.593
MX-1,GRAY,0.0213,104.761
MX-1,GRAY,0.107,91.1761
MX-1,GRAY,0.533,77.1566
MX-1,GRAY,2.67,94.849
MX-1,GRAY,13.3,97.9687
MX-1,GRAY,66.7,40.3744
SK-BR-3,GRAY,0.000171,101.194
SK-BR-3,GRAY,0.000853,102.029
SK-BR-3,GRAY,0.00427,101.851
SK-BR-3,GRAY,0.0213,100.524
SK-BR-3,GRAY,0.107,77.1926
SK-BR-3,GRAY,0.533,21.6961
SK-BR-3,GRAY,2.67,48.5866
SK-BR-3,GRAY,13.3,81.3965
SK-BR-3,GRAY,66.7,8.67359
SUM 149PT,GRAY,0.000171,95.8045
SUM 149PT,GRAY,0.000853,112.912
SUM 149PT,GRAY,0.00427,109.55
SUM 149PT,GRAY,0.0213,91.7127
SUM 149PT,GRAY,0.107,94.5417
SUM 149PT,GRAY,0.533,79.6334
SUM 149PT,GRAY,2.67,92.7495
SUM 149PT,GRAY,13.3,38.837
SUM 149PT,GRAY,66.7,3.86248
SUM 159PT,GRAY,0.000171,85.0996
SUM 159PT,GRAY,0.000853,86.8096
SUM 159PT,GRAY,0.00427,87.2283
SUM 159PT,GRAY,0.0213,86.0782
SUM 159PT,GRAY,0.107,72.4961
SUM 159PT,GRAY,0.533,35.4483
SUM 159PT,GRAY,2.67,62.3755
SUM 159PT,GRAY,13.3,7.44625
SUM 159PT,GRAY,66.7,2.21942
SUM 159PT,GRAY,0.000171,103.335
SUM 159PT,GRAY,0.000853,95.0896
SUM 159PT,GRAY,0.00427,105.837
SUM 159PT,GRAY,0.0213,107.443
SUM 159PT,GRAY,0.107,61.4707
SUM 159PT,GRAY,0.533,19.1132
SUM 159PT,GRAY,2.67,34.0376
SUM 159PT,GRAY,13.3,42.4954
SUM 159PT,GRAY,66.7,30.2347
SUM185PE,GRAY,0.000171,101.689
SUM185PE,GRAY,0.000853,88.0658
SUM185PE,GRAY,0.00427,104.582
SUM185PE,GRAY,0.0213,104.796
SUM185PE,GRAY,0.107,95.6316
SUM185PE,GRAY,0.533,93.9428
SUM185PE,GRAY,2.67,90.4976
SUM185PE,GRAY,13.3,93.3574
SUM185PE,GRAY,66.7,86.3014
SUM 229PE,GRAY,0.000171,102.415
SUM 229PE,GRAY,0.000853,95.2602
SUM 229PE,GRAY,0.00427,102.028
SUM 229PE,GRAY,0.0213,98.6181
SUM 229PE,GRAY,0.107,97.3328
SUM 229PE,GRAY,0.533,96.1772
SUM 229PE,GRAY,2.67,85.6903
SUM 229PE,GRAY,13.3,71.3031
SUM 229PE,GRAY,66.7,2.89294
SUM 229PE,GRAY,0.000171,97.0525
SUM 229PE,GRAY,0.000853,96.4701
SUM 229PE,GRAY,0.00427,98.2351
SUM 229PE,GRAY,0.0213,97.3793
SUM 229PE,GRAY,0.107,97.9812
SUM 229PE,GRAY,0.533,99.2194
SUM 229PE,GRAY,2.67,97.2554
SUM 229PE,GRAY,13.3,97.86
SUM 229PE,GRAY,66.7,96.7833
SUM 52PE,GRAY,0.000171,96.2093
SUM 52PE,GRAY,0.000853,96.833
SUM 52PE,GRAY,0.00427,97.2633
SUM 52PE,GRAY,0.0213,99.7169
SUM 52PE,GRAY,0.107,89.0304
SUM 52PE,GRAY,0.533,94.6706
SUM 52PE,GRAY,2.67,89.5258
SUM 52PE,GRAY,13.3,95.6653
SUM 52PE,GRAY,66.7,90.2159
SUM 52PE,GRAY,0.000171,95.2055
SUM 52PE,GRAY,0.000853,98.9726
SUM 52PE,GRAY,0.00427,97.6027
SUM 52PE,GRAY,0.0213,91.3357
SUM 52PE,GRAY,0.107,91.7808
SUM 52PE,GRAY,0.533,83.9041
SUM 52PE,GRAY,2.67,84.8375
SUM 52PE,GRAY,13.3,85.5596
SUM 52PE,GRAY,66.7,38.6282
T47D,GRAY,0.000171,96.0125
T47D,GRAY,0.000853,94.7989
T47D,GRAY,0.00427,93.7413
T47D,GRAY,0.0213,94.7612
T47D,GRAY,0.107,72.8849
T47D,GRAY,0.533,53.9008
T47D,GRAY,2.67,69.7642
T47D,GRAY,13.3,83.0964
T47D,GRAY,66.7,80.4265
T47D_KBluc,GRAY,0.000171,93.5608
T47D_KBluc,GRAY,0.000853,97.722
T47D_KBluc,GRAY,0.00427,97.9991
T47D_KBluc,GRAY,0.0213,101.347
T47D_KBluc,GRAY,0.107,77.2864
T47D_KBluc,GRAY,0.533,63.2504
T47D_KBluc,GRAY,2.67,77.6402
T47D_KBluc,GRAY,13.3,84.469
T47D_KBluc,GRAY,66.7,79.5079
UACC-812,GRAY,0.000171,96.9379
UACC-812,GRAY,0.000853,99.4441
UACC-812,GRAY,0.00427,96.1245
UACC-812,GRAY,0.0213,97.2363
UACC-812,GRAY,0.107,67.0267
UACC-812,GRAY,0.533,36.0592
UACC-812,GRAY,2.67,31.9409
UACC-812,GRAY,13.3,56.2897
UACC-812,GRAY,66.7,55.6738
ZR-75-1,GRAY,0.000171,92.3142
ZR-75-1,GRAY,0.000853,101.182
ZR-75-1,GRAY,0.00427,98.418
ZR-75-1,GRAY,0.0213,95.587
ZR-75-1,GRAY,0.107,66.7111
ZR-75-1,GRAY,0.533,52.5479
ZR-75-1,GRAY,2.67,89.1267
ZR-75-1,GRAY,13.3,90.0916
ZR-75-1,GRAY,66.7,71.3185
ZR-75-30,GRAY,0.000171,102.725
ZR-75-30,GRAY,0.000853,101.82
ZR-75-30,GRAY,0.00427,102.296
ZR-75-30,GRAY,0.0213,97.1291
ZR-75-30,GRAY,0.107,87.3456
ZR-75-30,GRAY,0.533,53.3119
ZR-75-30,GRAY,2.67,73.8439
ZR-75-30,GRAY,13.3,73.8275
ZR-75-30,GRAY,66.7,67.6026
ZR75B,GRAY,0.000171,98.0687
ZR75B,GRAY,0.000853,88.958
ZR75B,GRAY,0.00427,101.266
ZR75B,GRAY,0.0213,100.382
ZR75B,GRAY,0.107,81.2329
ZR75B,GRAY,0.533,54.9373
ZR75B,GRAY,2.67,74.2826
ZR75B,GRAY,13.3,79.4763
ZR75B,GRAY,66.7,30.0688
21MT1,GRAY,0.000171,98.4462
21MT1,GRAY,0.000853,95.8191
21MT1,GRAY,0.00427,98.1997
21MT1,GRAY,0.0213,99.5499
21MT1,GRAY,0.107,93.5062
21MT1,GRAY,0.533,93.7848
21MT1,GRAY,2.67,92.3918
21MT1,GRAY,13.3,96.5066
21MT1,GRAY,66.7,94.3099
HCC1187,GRAY,0.000171,94.7677
HCC1187,GRAY,0.000853,98.0404
HCC1187,GRAY,0.00427,108.162
HCC1187,GRAY,0.0213,94.6667
HCC1187,GRAY,0.107,93.2292
HCC1187,GRAY,0.533,48.8687
HCC1187,GRAY,2.67,72.0208
HCC1187,GRAY,13.3,79.1919
HCC1187,GRAY,66.7,67.1042
HCC3153,GRAY,0.000171,94.0185
HCC3153,GRAY,0.000853,98.2833
HCC3153,GRAY,0.00427,100.563
HCC3153,GRAY,0.0213,97.3505
HCC3153,GRAY,0.107,87.7817
HCC3153,GRAY,0.533,87.1379
HCC3153,GRAY,2.67,92.3859
HCC3153,GRAY,13.3,92.1003
HCC3153,GRAY,66.7,88.4694
MCF10F,GRAY,0.000171,95.9134
MCF10F,GRAY,0.000853,88.552
MCF10F,GRAY,0.00427,97.8528
MCF10F,GRAY,0.0213,95.0823
MCF10F,GRAY,0.107,95.9757
MCF10F,GRAY,0.533,76.6926
MCF10F,GRAY,2.67,89.8874
MCF10F,GRAY,13.3,80.0346
MCF10F,GRAY,66.7,80.8159
MDA-MB-175-VII,GRAY,0.000171,98.9897
MDA-MB-175-VII,GRAY,0.000853,93.7827
MDA-MB-175-VII,GRAY,0.00427,99.785
MDA-MB-175-VII,GRAY,0.0213,98.0009
MDA-MB-175-VII,GRAY,0.107,76.2468
MDA-MB-175-VII,GRAY,0.533,52.687
MDA-MB-175-VII,GRAY,2.67,75.5159
MDA-MB-175-VII,GRAY,13.3,85.0387
MDA-MB-175-VII,GRAY,66.7,67.1272
SUM 1315M02,GRAY,0.000171,102.703
SUM 1315M02,GRAY,0.000853,91.5814
SUM 1315M02,GRAY,0.00427,97.5963
SUM 1315M02,GRAY,0.0213,92.1564
SUM 1315M02,GRAY,0.107,95.8022
SUM 1315M02,GRAY,0.533,92.6548
SUM 1315M02,GRAY,2.67,93.617
SUM 1315M02,GRAY,13.3,91.0408
SUM 1315M02,GRAY,66.7,88.3841
