Cell Line,Dataset,Dose,Response
769-P,CTRPv2,0.016,100.2
769-P,CTRPv2,0.032,100.4
769-P,CTRPv2,0.065,98.6
769-P,CTRPv2,0.13,99.32
769-P,CTRPv2,0.26,104.4
769-P,CTRPv2,0.52,96.59
769-P,CTRPv2,1.0,100.2
769-P,CTRPv2,2.1,102.4
769-P,CTRPv2,4.2,94.73
769-P,CTRPv2,8.3,99.86
769-P,CTRPv2,17.0,100.6
769-P,CTRPv2,33.0,105.6
769-P,CTRPv2,66.0,104.6
SNU-1272,CTRPv2,0.002,96.0
SNU-1272,CTRPv2,0.0041,100.6
SNU-1272,CTRPv2,0.0081,91.8
SNU-1272,CTRPv2,0.016,105.5
SNU-1272,CTRPv2,0.032,103.6
SNU-1272,CTRPv2,0.065,100.2
SNU-1272,CTRPv2,0.13,110.5
SNU-1272,CTRPv2,0.26,102.4
SNU-1272,CTRPv2,0.52,101.0
SNU-1272,CTRPv2,1.0,103.0
SNU-1272,CTRPv2,2.1,96.11
SNU-1272,CTRPv2,4.2,101.7
SNU-1272,CTRPv2,8.3,102.0
SNU-1272,CTRPv2,17.0,104.1
SNU-1272,CTRPv2,33.0,99.5
SNU-1272,CTRPv2,66.0,102.7
TUHR10TKB,CTRPv2,0.002,97.64
TUHR10TKB,CTRPv2,0.0041,95.1
TUHR10TKB,CTRPv2,0.0081,99.26
TUHR10TKB,CTRPv2,0.016,96.17
TUHR10TKB,CTRPv2,0.032,94.09
TUHR10TKB,CTRPv2,0.065,101.9
TUHR10TKB,CTRPv2,0.13,97.9
TUHR10TKB,CTRPv2,0.26,101.2
TUHR10TKB,CTRPv2,0.52,106.7
TUHR10TKB,CTRPv2,1.0,104.0
TUHR10TKB,CTRPv2,2.1,99.25
TUHR10TKB,CTRPv2,4.2,104.5
TUHR10TKB,CTRPv2,8.3,104.4
TUHR10TKB,CTRPv2,17.0,103.7
TUHR10TKB,CTRPv2,33.0,103.0
TUHR10TKB,CTRPv2,66.0,95.65
VMRC-RCW,CTRPv2,0.002,111.5
VMRC-RCW,CTRPv2,0.0041,113.7
VMRC-RCW,CTRPv2,0.0081,108.4
VMRC-RCW,CTRPv2,0.016,111.2
VMRC-RCW,CTRPv2,0.032,106.1
VMRC-RCW,CTRPv2,0.065,111.6
VMRC-RCW,CTRPv2,0.13,114.4
VMRC-RCW,CTRPv2,0.26,109.2
VMRC-RCW,CTRPv2,0.52,106.9
VMRC-RCW,CTRPv2,1.0,110.9
VMRC-RCW,CTRPv2,2.1,116.8
VMRC-RCW,CTRPv2,4.2,111.8
VMRC-RCW,CTRPv2,8.3,103.3
VMRC-RCW,CTRPv2,17.0,108.5
VMRC-RCW,CTRPv2,33.0,108.8
VMRC-RCW,CTRPv2,66.0,113.6
KMRC-1,CTRPv2,0.002,105.7
KMRC-1,CTRPv2,0.0041,104.3
KMRC-1,CTRPv2,0.0081,98.59
KMRC-1,CTRPv2,0.016,96.76
KMRC-1,CTRPv2,0.032,105.1
KMRC-1,CTRPv2,0.065,106.7
KMRC-1,CTRPv2,0.13,105.7
KMRC-1,CTRPv2,0.26,103.9
KMRC-1,CTRPv2,0.52,91.63
KMRC-1,CTRPv2,1.0,96.46
KMRC-1,CTRPv2,2.1,84.71
KMRC-1,CTRPv2,4.2,89.93
KMRC-1,CTRPv2,8.3,94.88
KMRC-1,CTRPv2,17.0,96.9
KMRC-1,CTRPv2,33.0,98.84
KMRC-1,CTRPv2,66.0,89.41
ACHN,CTRPv2,0.002,99.95
ACHN,CTRPv2,0.0041,97.08
ACHN,CTRPv2,0.0081,99.03
ACHN,CTRPv2,0.016,100.3
ACHN,CTRPv2,0.032,99.26
ACHN,CTRPv2,0.065,97.5
ACHN,CTRPv2,0.13,101.5
ACHN,CTRPv2,0.26,102.7
ACHN,CTRPv2,0.52,97.19
ACHN,CTRPv2,1.0,100.8
ACHN,CTRPv2,2.1,98.62
ACHN,CTRPv2,4.2,97.89
ACHN,CTRPv2,8.3,100.8
ACHN,CTRPv2,17.0,94.34
ACHN,CTRPv2,33.0,97.84
ACHN,CTRPv2,66.0,78.18
VMRC-RCZ,CTRPv2,0.002,101.8
VMRC-RCZ,CTRPv2,0.0041,100.6
VMRC-RCZ,CTRPv2,0.0081,98.16
VMRC-RCZ,CTRPv2,0.016,98.66
VMRC-RCZ,CTRPv2,0.032,102.3
VMRC-RCZ,CTRPv2,0.065,79.38
VMRC-RCZ,CTRPv2,0.13,98.45
VMRC-RCZ,CTRPv2,0.26,88.39
VMRC-RCZ,CTRPv2,0.52,94.99
VMRC-RCZ,CTRPv2,1.0,95.63
VMRC-RCZ,CTRPv2,2.1,91.5
VMRC-RCZ,CTRPv2,4.2,94.79
VMRC-RCZ,CTRPv2,8.3,95.1
VMRC-RCZ,CTRPv2,17.0,92.74
VMRC-RCZ,CTRPv2,33.0,100.7
VMRC-RCZ,CTRPv2,66.0,94.38
CAKI-1,CTRPv2,0.002,95.1
CAKI-1,CTRPv2,0.0041,92.35
CAKI-1,CTRPv2,0.0081,92.98
CAKI-1,CTRPv2,0.016,98.87
CAKI-1,CTRPv2,0.032,94.55
CAKI-1,CTRPv2,0.065,86.37
CAKI-1,CTRPv2,0.13,93.07
CAKI-1,CTRPv2,0.26,90.14
CAKI-1,CTRPv2,0.52,93.33
CAKI-1,CTRPv2,1.0,92.66
CAKI-1,CTRPv2,2.1,90.8
CAKI-1,CTRPv2,4.2,91.32
CAKI-1,CTRPv2,8.3,94.43
CAKI-1,CTRPv2,17.0,92.91
CAKI-1,CTRPv2,33.0,98.61
CAKI-1,CTRPv2,66.0,91.62
A498,CTRPv2,0.002,103.8
A498,CTRPv2,0.0041,105.7
A498,CTRPv2,0.0081,95.55
A498,CTRPv2,0.016,97.16
A498,CTRPv2,0.032,105.4
A498,CTRPv2,0.065,83.17
A498,CTRPv2,0.13,110.1
A498,CTRPv2,0.26,93.93
A498,CTRPv2,0.52,99.97
A498,CTRPv2,1.0,101.0
A498,CTRPv2,2.1,99.05
A498,CTRPv2,4.2,104.1
A498,CTRPv2,8.3,98.22
A498,CTRPv2,17.0,98.43
A498,CTRPv2,33.0,104.0
A498,CTRPv2,66.0,97.01
Caki-2,CTRPv2,0.002,97.62
Caki-2,CTRPv2,0.0041,91.2
Caki-2,CTRPv2,0.0081,92.58
Caki-2,CTRPv2,0.016,93.17
Caki-2,CTRPv2,0.032,95.26
Caki-2,CTRPv2,0.065,67.52
Caki-2,CTRPv2,0.13,93.41
Caki-2,CTRPv2,0.26,78.77
Caki-2,CTRPv2,0.52,93.28
Caki-2,CTRPv2,1.0,93.72
Caki-2,CTRPv2,2.1,93.84
Caki-2,CTRPv2,4.2,95.52
Caki-2,CTRPv2,8.3,93.32
Caki-2,CTRPv2,17.0,90.97
Caki-2,CTRPv2,33.0,98.78
Caki-2,CTRPv2,66.0,95.91
CAL-54,CTRPv2,0.002,105.6
CAL-54,CTRPv2,0.0041,100.1
CAL-54,CTRPv2,0.0081,93.88
CAL-54,CTRPv2,0.016,98.79
CAL-54,CTRPv2,0.032,108.4
CAL-54,CTRPv2,0.065,108.0
CAL-54,CTRPv2,0.13,106.7
CAL-54,CTRPv2,0.26,105.8
CAL-54,CTRPv2,0.52,97.66
CAL-54,CTRPv2,1.0,104.7
CAL-54,CTRPv2,2.1,97.21
CAL-54,CTRPv2,4.2,105.7
CAL-54,CTRPv2,8.3,97.86
CAL-54,CTRPv2,17.0,105.1
CAL-54,CTRPv2,33.0,106.8
CAL-54,CTRPv2,66.0,91.53
KMRC-2,CTRPv2,0.002,104.1
KMRC-2,CTRPv2,0.0041,102.5
KMRC-2,CTRPv2,0.0081,95.05
KMRC-2,CTRPv2,0.016,96.68
KMRC-2,CTRPv2,0.032,103.1
KMRC-2,CTRPv2,0.065,107.4
KMRC-2,CTRPv2,0.13,96.01
KMRC-2,CTRPv2,0.26,103.6
KMRC-2,CTRPv2,0.52,99.43
KMRC-2,CTRPv2,1.0,100.1
KMRC-2,CTRPv2,2.1,92.0
KMRC-2,CTRPv2,4.2,97.09
KMRC-2,CTRPv2,8.3,96.69
KMRC-2,CTRPv2,17.0,92.81
KMRC-2,CTRPv2,33.0,100.7
KMRC-2,CTRPv2,66.0,95.77
786-0,CTRPv2,0.002,99.12
786-0,CTRPv2,0.0041,94.84
786-0,CTRPv2,0.0081,95.04
786-0,CTRPv2,0.016,92.2
786-0,CTRPv2,0.032,98.02
786-0,CTRPv2,0.065,98.72
786-0,CTRPv2,0.13,92.15
786-0,CTRPv2,0.26,94.66
786-0,CTRPv2,0.52,96.26
786-0,CTRPv2,1.0,96.95
786-0,CTRPv2,2.1,96.89
786-0,CTRPv2,4.2,97.31
786-0,CTRPv2,8.3,95.93
786-0,CTRPv2,17.0,96.49
786-0,CTRPv2,33.0,100.1
786-0,CTRPv2,66.0,86.46
TUHR14TKB,CTRPv2,0.002,120.6
TUHR14TKB,CTRPv2,0.0041,111.8
TUHR14TKB,CTRPv2,0.0081,92.51
TUHR14TKB,CTRPv2,0.016,90.04
TUHR14TKB,CTRPv2,0.032,129.0
TUHR14TKB,CTRPv2,0.065,125.6
TUHR14TKB,CTRPv2,0.13,97.1
TUHR14TKB,CTRPv2,0.26,90.41
TUHR14TKB,CTRPv2,0.52,88.25
TUHR14TKB,CTRPv2,1.0,107.7
TUHR14TKB,CTRPv2,2.1,87.49
TUHR14TKB,CTRPv2,4.2,110.5
TUHR14TKB,CTRPv2,8.3,97.82
TUHR14TKB,CTRPv2,17.0,103.9
TUHR14TKB,CTRPv2,33.0,83.08
TUHR14TKB,CTRPv2,66.0,109.7
UO31,CTRPv2,0.002,100.8
UO31,CTRPv2,0.0041,103.2
UO31,CTRPv2,0.0081,97.34
UO31,CTRPv2,0.016,94.62
UO31,CTRPv2,0.032,102.6
UO31,CTRPv2,0.065,110.6
UO31,CTRPv2,0.13,95.4
UO31,CTRPv2,0.26,104.2
UO31,CTRPv2,0.52,87.03
UO31,CTRPv2,1.0,89.46
UO31,CTRPv2,2.1,88.99
UO31,CTRPv2,4.2,82.72
UO31,CTRPv2,8.3,85.26
UO31,CTRPv2,17.0,95.55
UO31,CTRPv2,33.0,83.68
UO31,CTRPv2,66.0,80.0
KMRC-3,CTRPv2,0.002,91.34
KMRC-3,CTRPv2,0.0041,102.7
KMRC-3,CTRPv2,0.0081,99.63
KMRC-3,CTRPv2,0.016,83.32
KMRC-3,CTRPv2,0.032,106.8
KMRC-3,CTRPv2,0.065,106.5
KMRC-3,CTRPv2,0.13,102.3
KMRC-3,CTRPv2,0.26,98.94
KMRC-3,CTRPv2,0.52,87.11
KMRC-3,CTRPv2,1.0,88.53
KMRC-3,CTRPv2,2.1,99.44
KMRC-3,CTRPv2,4.2,94.29
KMRC-3,CTRPv2,8.3,92.02
KMRC-3,CTRPv2,17.0,88.74
KMRC-3,CTRPv2,33.0,94.49
KMRC-3,CTRPv2,66.0,77.58
RCC10RGB,CTRPv2,0.002,92.19
RCC10RGB,CTRPv2,0.0041,94.56
RCC10RGB,CTRPv2,0.0081,95.14
RCC10RGB,CTRPv2,0.016,93.95
RCC10RGB,CTRPv2,0.032,91.92
RCC10RGB,CTRPv2,0.065,104.1
RCC10RGB,CTRPv2,0.13,87.49
RCC10RGB,CTRPv2,0.26,100.6
RCC10RGB,CTRPv2,0.52,100.9
RCC10RGB,CTRPv2,1.0,96.48
RCC10RGB,CTRPv2,2.1,97.6
RCC10RGB,CTRPv2,4.2,92.42
RCC10RGB,CTRPv2,8.3,93.25
RCC10RGB,CTRPv2,17.0,95.17
RCC10RGB,CTRPv2,33.0,94.2
RCC10RGB,CTRPv2,66.0,97.22
