Cell Line,Dataset,Dose,Response
SNU-738,CTRPv2,17.0,15.29
SNU-738,CTRPv2,33.0,3.147
SNU-738,CTRPv2,66.0,2.235
SNU-201,CTRPv2,0.002,95.89
SNU-201,CTRPv2,0.0041,99.02
SNU-201,CTRPv2,0.0081,91.98
SNU-201,CTRPv2,0.016,96.46
SNU-201,CTRPv2,0.032,96.69
SNU-201,CTRPv2,0.065,96.65
SNU-201,CTRPv2,0.13,101.3
SNU-201,CTRPv2,0.26,98.27
SNU-201,CTRPv2,0.52,98.06
SNU-201,CTRPv2,1.0,102.7
SNU-201,CTRPv2,2.1,102.7
SNU-201,CTRPv2,4.2,104.0
SNU-201,CTRPv2,8.3,92.25
SNU-201,CTRPv2,17.0,40.87
SNU-201,CTRPv2,66.0,1.941
ONS-76,CTRPv2,0.002,115.7
ONS-76,CTRPv2,0.0041,114.9
ONS-76,CTRPv2,0.0081,111.7
ONS-76,CTRPv2,0.016,110.1
ONS-76,CTRPv2,0.032,110.9
ONS-76,CTRPv2,0.065,109.3
ONS-76,CTRPv2,0.13,115.2
ONS-76,CTRPv2,0.26,112.2
ONS-76,CTRPv2,0.52,113.2
ONS-76,CTRPv2,1.0,108.3
ONS-76,CTRPv2,2.1,84.45
ONS-76,CTRPv2,4.2,81.13
ONS-76,CTRPv2,8.3,81.02
ONS-76,CTRPv2,17.0,67.73
ONS-76,CTRPv2,33.0,20.64
ONS-76,CTRPv2,66.0,2.0
Daoy,CTRPv2,0.002,108.6
Daoy,CTRPv2,0.0041,108.9
Daoy,CTRPv2,0.016,108.6
Daoy,CTRPv2,0.032,111.2
Daoy,CTRPv2,0.065,110.0
Daoy,CTRPv2,0.26,105.1
Daoy,CTRPv2,0.52,102.6
Daoy,CTRPv2,1.0,102.5
Daoy,CTRPv2,4.2,96.44
Daoy,CTRPv2,8.3,83.98
Daoy,CTRPv2,17.0,72.21
Daoy,CTRPv2,33.0,42.08
Daoy,CTRPv2,66.0,2.831
GB-1,CTRPv2,0.002,104.4
GB-1,CTRPv2,0.0041,107.9
GB-1,CTRPv2,0.016,105.6
GB-1,CTRPv2,0.032,109.1
GB-1,CTRPv2,0.065,107.5
GB-1,CTRPv2,0.26,108.0
GB-1,CTRPv2,0.52,104.0
GB-1,CTRPv2,1.0,103.1
GB-1,CTRPv2,4.2,83.34
GB-1,CTRPv2,8.3,68.08
GB-1,CTRPv2,17.0,50.59
GB-1,CTRPv2,33.0,33.97
GB-1,CTRPv2,66.0,25.04
SF126,CTRPv2,0.002,106.6
SF126,CTRPv2,0.0041,106.1
SF126,CTRPv2,0.016,106.7
SF126,CTRPv2,0.032,106.6
SF126,CTRPv2,0.065,105.4
SF126,CTRPv2,0.26,109.7
SF126,CTRPv2,0.52,102.2
SF126,CTRPv2,1.0,98.99
SF126,CTRPv2,4.2,80.56
SF126,CTRPv2,8.3,66.23
SF126,CTRPv2,17.0,23.21
SF126,CTRPv2,33.0,2.216
SF126,CTRPv2,66.0,1.894
SNU-1105,CTRPv2,0.002,99.99
SNU-1105,CTRPv2,0.0041,109.3
SNU-1105,CTRPv2,0.0081,104.3
SNU-1105,CTRPv2,0.016,104.4
SNU-1105,CTRPv2,0.032,110.0
SNU-1105,CTRPv2,0.065,107.1
SNU-1105,CTRPv2,0.13,114.7
SNU-1105,CTRPv2,0.26,111.1
SNU-1105,CTRPv2,0.52,107.2
SNU-1105,CTRPv2,1.0,114.1
SNU-1105,CTRPv2,2.1,112.3
SNU-1105,CTRPv2,4.2,116.0
SNU-1105,CTRPv2,8.3,114.4
SNU-1105,CTRPv2,17.0,56.94
SNU-1105,CTRPv2,33.0,4.987
SNU-1105,CTRPv2,66.0,2.446
U-87-MG,CTRPv2,0.002,100.8
U-87-MG,CTRPv2,0.0041,102.9
U-87-MG,CTRPv2,0.0081,100.7
U-87-MG,CTRPv2,0.016,101.6
U-87-MG,CTRPv2,0.032,102.3
U-87-MG,CTRPv2,0.065,105.3
U-87-MG,CTRPv2,0.13,101.6
U-87-MG,CTRPv2,0.26,103.7
U-87-MG,CTRPv2,0.52,101.3
U-87-MG,CTRPv2,1.0,99.95
U-87-MG,CTRPv2,2.1,104.2
U-87-MG,CTRPv2,4.2,103.3
U-87-MG,CTRPv2,8.3,100.5
U-87-MG,CTRPv2,17.0,95.03
U-87-MG,CTRPv2,33.0,80.89
U-87-MG,CTRPv2,66.0,15.83
SF295,CTRPv2,0.002,103.8
SF295,CTRPv2,0.0041,102.8
SF295,CTRPv2,0.016,100.0
SF295,CTRPv2,0.032,103.6
SF295,CTRPv2,0.065,106.6
SF295,CTRPv2,0.26,99.26
SF295,CTRPv2,0.52,99.42
SF295,CTRPv2,1.0,103.0
SF295,CTRPv2,2.1,79.03
SF295,CTRPv2,4.2,79.8
SF295,CTRPv2,8.3,69.21
SF295,CTRPv2,17.0,62.12
SF295,CTRPv2,33.0,45.22
SF295,CTRPv2,66.0,4.539
LN-18,CTRPv2,0.002,106.4
LN-18,CTRPv2,0.0041,103.0
LN-18,CTRPv2,0.016,105.1
LN-18,CTRPv2,0.032,113.2
LN-18,CTRPv2,0.065,107.2
LN-18,CTRPv2,0.26,110.4
LN-18,CTRPv2,0.52,108.0
LN-18,CTRPv2,1.0,109.9
LN-18,CTRPv2,2.1,102.2
LN-18,CTRPv2,4.2,101.0
LN-18,CTRPv2,8.3,80.1
LN-18,CTRPv2,17.0,22.77
LN-18,CTRPv2,33.0,3.483
LN-18,CTRPv2,66.0,1.821
LN-229,CTRPv2,0.002,104.3
LN-229,CTRPv2,0.0041,105.5
LN-229,CTRPv2,0.016,104.1
LN-229,CTRPv2,0.032,107.1
LN-229,CTRPv2,0.065,108.1
LN-229,CTRPv2,0.26,107.5
LN-229,CTRPv2,0.52,105.4
LN-229,CTRPv2,1.0,106.9
LN-229,CTRPv2,2.1,93.63
LN-229,CTRPv2,4.2,98.75
LN-229,CTRPv2,8.3,83.98
LN-229,CTRPv2,17.0,70.55
LN-229,CTRPv2,33.0,43.28
LN-229,CTRPv2,66.0,5.802
SNU-466,CTRPv2,0.002,94.69
SNU-466,CTRPv2,0.0041,104.7
SNU-466,CTRPv2,0.016,111.4
SNU-466,CTRPv2,0.032,97.89
SNU-466,CTRPv2,0.065,105.3
SNU-466,CTRPv2,0.26,117.6
SNU-466,CTRPv2,0.52,115.0
SNU-466,CTRPv2,1.0,109.2
SNU-466,CTRPv2,2.1,133.7
SNU-466,CTRPv2,4.2,124.5
SNU-466,CTRPv2,8.3,130.1
SNU-466,CTRPv2,17.0,60.06
SNU-466,CTRPv2,33.0,5.293
SNU-466,CTRPv2,66.0,1.543
KNS-60,CTRPv2,0.002,108.3
KNS-60,CTRPv2,0.0041,110.0
KNS-60,CTRPv2,0.0081,102.8
KNS-60,CTRPv2,0.016,104.8
KNS-60,CTRPv2,0.032,111.6
KNS-60,CTRPv2,0.065,110.6
KNS-60,CTRPv2,0.13,108.7
KNS-60,CTRPv2,0.26,110.5
KNS-60,CTRPv2,0.52,103.5
KNS-60,CTRPv2,1.0,97.65
KNS-60,CTRPv2,2.1,91.94
KNS-60,CTRPv2,4.2,75.29
KNS-60,CTRPv2,8.3,25.1
KNS-60,CTRPv2,17.0,6.546
KNS-60,CTRPv2,33.0,3.678
KNS-60,CTRPv2,66.0,2.611
KNS81,CTRPv2,0.002,104.2
KNS81,CTRPv2,0.0041,108.4
KNS81,CTRPv2,0.0081,105.1
KNS81,CTRPv2,0.016,105.5
KNS81,CTRPv2,0.032,109.9
KNS81,CTRPv2,0.065,111.4
KNS81,CTRPv2,0.13,108.4
KNS81,CTRPv2,0.26,108.8
KNS81,CTRPv2,0.52,104.0
KNS81,CTRPv2,1.0,106.5
KNS81,CTRPv2,2.1,97.94
KNS81,CTRPv2,4.2,95.63
KNS81,CTRPv2,8.3,89.08
KNS81,CTRPv2,17.0,80.68
KNS81,CTRPv2,33.0,13.22
KNS81,CTRPv2,66.0,2.751
KALS-1,CTRPv2,0.002,105.5
KALS-1,CTRPv2,0.0041,106.6
KALS-1,CTRPv2,0.0081,106.2
KALS-1,CTRPv2,0.016,108.4
KALS-1,CTRPv2,0.032,104.9
KALS-1,CTRPv2,0.065,109.2
KALS-1,CTRPv2,0.13,111.0
KALS-1,CTRPv2,0.26,109.5
KALS-1,CTRPv2,0.52,112.2
KALS-1,CTRPv2,1.0,115.5
KALS-1,CTRPv2,2.1,112.6
KALS-1,CTRPv2,4.2,106.9
KALS-1,CTRPv2,8.3,89.86
KALS-1,CTRPv2,17.0,86.54
KALS-1,CTRPv2,33.0,26.26
KALS-1,CTRPv2,66.0,9.38
DBTRG-05MG,CTRPv2,0.002,107.4
DBTRG-05MG,CTRPv2,0.0041,108.7
DBTRG-05MG,CTRPv2,0.0081,100.7
DBTRG-05MG,CTRPv2,0.016,104.8
DBTRG-05MG,CTRPv2,0.032,108.9
DBTRG-05MG,CTRPv2,0.065,109.1
DBTRG-05MG,CTRPv2,0.13,103.4
DBTRG-05MG,CTRPv2,0.26,107.6
DBTRG-05MG,CTRPv2,0.52,109.3
DBTRG-05MG,CTRPv2,1.0,111.8
DBTRG-05MG,CTRPv2,2.1,108.0
DBTRG-05MG,CTRPv2,4.2,102.2
DBTRG-05MG,CTRPv2,8.3,90.22
DBTRG-05MG,CTRPv2,17.0,86.08
DBTRG-05MG,CTRPv2,33.0,32.65
DBTRG-05MG,CTRPv2,66.0,6.605
GAMG,CTRPv2,0.002,106.2
GAMG,CTRPv2,0.0041,107.8
GAMG,CTRPv2,0.0081,106.5
GAMG,CTRPv2,0.016,103.0
GAMG,CTRPv2,0.032,109.3
GAMG,CTRPv2,0.065,106.8
GAMG,CTRPv2,0.13,109.5
GAMG,CTRPv2,0.26,110.1
GAMG,CTRPv2,0.52,111.8
GAMG,CTRPv2,1.0,108.0
GAMG,CTRPv2,2.1,98.38
GAMG,CTRPv2,4.2,91.62
GAMG,CTRPv2,8.3,37.1
GAMG,CTRPv2,17.0,18.91
GAMG,CTRPv2,33.0,3.323
GAMG,CTRPv2,66.0,5.059
SW1088,CTRPv2,0.002,103.0
SW1088,CTRPv2,0.0041,105.2
SW1088,CTRPv2,0.0081,100.0
SW1088,CTRPv2,0.016,100.3
SW1088,CTRPv2,0.032,103.8
SW1088,CTRPv2,0.065,104.0
SW1088,CTRPv2,0.13,103.0
SW1088,CTRPv2,0.26,96.7
SW1088,CTRPv2,0.52,103.4
SW1088,CTRPv2,1.0,105.9
SW1088,CTRPv2,2.1,98.34
SW1088,CTRPv2,4.2,88.89
SW1088,CTRPv2,8.3,61.4
SW1088,CTRPv2,17.0,47.75
SW1088,CTRPv2,33.0,7.598
SW1088,CTRPv2,66.0,3.289
CCF-STTG1,CTRPv2,0.002,97.55
CCF-STTG1,CTRPv2,0.0041,101.7
CCF-STTG1,CTRPv2,0.0081,98.86
CCF-STTG1,CTRPv2,0.016,91.96
CCF-STTG1,CTRPv2,0.032,99.8
CCF-STTG1,CTRPv2,0.065,100.1
CCF-STTG1,CTRPv2,0.13,96.26
CCF-STTG1,CTRPv2,0.26,93.46
CCF-STTG1,CTRPv2,0.52,95.66
CCF-STTG1,CTRPv2,1.0,102.3
CCF-STTG1,CTRPv2,2.1,94.94
CCF-STTG1,CTRPv2,4.2,90.24
CCF-STTG1,CTRPv2,8.3,51.08
CCF-STTG1,CTRPv2,17.0,51.52
CCF-STTG1,CTRPv2,33.0,32.41
CCF-STTG1,CTRPv2,66.0,6.356
DK-MG,CTRPv2,0.002,101.3
DK-MG,CTRPv2,0.0041,104.9
DK-MG,CTRPv2,0.0081,100.4
DK-MG,CTRPv2,0.016,99.92
DK-MG,CTRPv2,0.032,105.2
DK-MG,CTRPv2,0.065,105.1
DK-MG,CTRPv2,0.13,100.8
DK-MG,CTRPv2,0.26,104.8
DK-MG,CTRPv2,0.52,108.8
DK-MG,CTRPv2,1.0,103.6
DK-MG,CTRPv2,2.1,101.8
DK-MG,CTRPv2,4.2,102.9
DK-MG,CTRPv2,8.3,70.06
DK-MG,CTRPv2,17.0,71.11
DK-MG,CTRPv2,33.0,45.68
DK-MG,CTRPv2,66.0,3.032
CCF-STTG1,CTRPv2,0.002,95.29
CCF-STTG1,CTRPv2,0.0041,99.91
CCF-STTG1,CTRPv2,0.0081,96.82
CCF-STTG1,CTRPv2,0.016,104.6
CCF-STTG1,CTRPv2,0.032,102.7
CCF-STTG1,CTRPv2,0.065,101.5
CCF-STTG1,CTRPv2,0.13,100.7
CCF-STTG1,CTRPv2,0.26,99.98
CCF-STTG1,CTRPv2,0.52,94.1
CCF-STTG1,CTRPv2,1.0,97.38
CCF-STTG1,CTRPv2,2.1,95.69
CCF-STTG1,CTRPv2,4.2,87.87
CCF-STTG1,CTRPv2,8.3,44.81
CCF-STTG1,CTRPv2,17.0,56.67
CCF-STTG1,CTRPv2,33.0,29.54
CCF-STTG1,CTRPv2,66.0,3.627
GI-1,CTRPv2,0.002,97.35
GI-1,CTRPv2,0.0041,93.87
GI-1,CTRPv2,0.0081,99.44
GI-1,CTRPv2,0.016,99.52
GI-1,CTRPv2,0.032,97.47
GI-1,CTRPv2,0.065,102.4
GI-1,CTRPv2,0.13,102.0
GI-1,CTRPv2,0.26,108.2
GI-1,CTRPv2,0.52,105.8
GI-1,CTRPv2,1.0,102.0
GI-1,CTRPv2,2.1,91.27
GI-1,CTRPv2,4.2,86.72
GI-1,CTRPv2,8.3,37.23
GI-1,CTRPv2,17.0,52.72
GI-1,CTRPv2,33.0,7.691
GI-1,CTRPv2,66.0,11.84
U-118-MG,CTRPv2,0.002,100.5
U-118-MG,CTRPv2,0.0041,113.1
U-118-MG,CTRPv2,0.0081,96.88
U-118-MG,CTRPv2,0.016,109.9
U-118-MG,CTRPv2,0.032,119.6
U-118-MG,CTRPv2,0.065,113.4
U-118-MG,CTRPv2,0.13,113.3
U-118-MG,CTRPv2,0.26,101.8
U-118-MG,CTRPv2,0.52,114.0
U-118-MG,CTRPv2,1.0,98.81
U-118-MG,CTRPv2,2.1,103.5
U-118-MG,CTRPv2,4.2,95.15
U-118-MG,CTRPv2,8.3,52.25
U-118-MG,CTRPv2,17.0,47.56
U-118-MG,CTRPv2,33.0,31.01
U-118-MG,CTRPv2,66.0,15.7
A172,CTRPv2,0.002,101.0
A172,CTRPv2,0.0041,96.73
A172,CTRPv2,0.0081,94.43
A172,CTRPv2,0.016,92.4
A172,CTRPv2,0.032,90.53
A172,CTRPv2,0.065,89.4
A172,CTRPv2,0.13,90.49
A172,CTRPv2,0.26,90.32
A172,CTRPv2,0.52,79.82
A172,CTRPv2,1.0,77.9
A172,CTRPv2,2.1,71.54
A172,CTRPv2,4.2,60.77
A172,CTRPv2,8.3,30.33
A172,CTRPv2,17.0,33.09
A172,CTRPv2,33.0,32.44
A172,CTRPv2,66.0,7.553
T98G,CTRPv2,0.002,93.01
T98G,CTRPv2,0.0041,97.38
T98G,CTRPv2,0.0081,95.28
T98G,CTRPv2,0.016,92.31
T98G,CTRPv2,0.032,93.69
T98G,CTRPv2,0.065,92.77
T98G,CTRPv2,0.13,93.28
T98G,CTRPv2,0.26,93.83
T98G,CTRPv2,0.52,90.71
T98G,CTRPv2,1.0,86.8
T98G,CTRPv2,2.1,86.51
T98G,CTRPv2,4.2,74.99
T98G,CTRPv2,8.3,39.6
T98G,CTRPv2,17.0,48.53
T98G,CTRPv2,33.0,10.7
T98G,CTRPv2,66.0,10.14
Becker,CTRPv2,0.002,95.36
Becker,CTRPv2,0.0041,96.92
Becker,CTRPv2,0.0081,94.11
Becker,CTRPv2,0.016,95.76
Becker,CTRPv2,0.032,93.1
Becker,CTRPv2,0.065,97.07
Becker,CTRPv2,0.13,96.44
Becker,CTRPv2,0.26,97.55
Becker,CTRPv2,0.52,103.4
Becker,CTRPv2,1.0,100.4
Becker,CTRPv2,2.1,96.17
Becker,CTRPv2,4.2,96.48
Becker,CTRPv2,8.3,65.26
Becker,CTRPv2,17.0,68.13
Becker,CTRPv2,33.0,47.03
Becker,CTRPv2,66.0,14.46
8-MG-BA,CTRPv2,0.002,99.25
8-MG-BA,CTRPv2,0.0041,98.16
8-MG-BA,CTRPv2,0.0081,95.83
8-MG-BA,CTRPv2,0.016,96.37
8-MG-BA,CTRPv2,0.032,97.6
8-MG-BA,CTRPv2,0.065,98.86
8-MG-BA,CTRPv2,0.13,100.2
8-MG-BA,CTRPv2,0.26,96.54
8-MG-BA,CTRPv2,0.52,96.09
8-MG-BA,CTRPv2,1.0,97.66
8-MG-BA,CTRPv2,2.1,94.11
8-MG-BA,CTRPv2,4.2,90.7
8-MG-BA,CTRPv2,8.3,62.86
8-MG-BA,CTRPv2,17.0,63.04
8-MG-BA,CTRPv2,33.0,45.67
8-MG-BA,CTRPv2,66.0,5.549
GMS-10,CTRPv2,0.002,98.77
GMS-10,CTRPv2,0.0041,95.24
GMS-10,CTRPv2,0.0081,94.49
GMS-10,CTRPv2,0.016,98.04
GMS-10,CTRPv2,0.032,95.65
GMS-10,CTRPv2,0.065,96.95
GMS-10,CTRPv2,0.13,97.09
GMS-10,CTRPv2,0.26,96.72
GMS-10,CTRPv2,0.52,95.56
GMS-10,CTRPv2,1.0,92.43
GMS-10,CTRPv2,2.1,97.13
GMS-10,CTRPv2,4.2,89.12
GMS-10,CTRPv2,8.3,44.5
GMS-10,CTRPv2,17.0,46.27
GMS-10,CTRPv2,33.0,28.97
GMS-10,CTRPv2,66.0,17.09
GOS-3,CTRPv2,0.002,100.8
GOS-3,CTRPv2,0.0041,98.55
GOS-3,CTRPv2,0.0081,99.51
GOS-3,CTRPv2,0.016,98.02
GOS-3,CTRPv2,0.032,95.77
GOS-3,CTRPv2,0.065,100.3
GOS-3,CTRPv2,0.13,98.06
GOS-3,CTRPv2,0.26,102.8
GOS-3,CTRPv2,0.52,97.37
GOS-3,CTRPv2,1.0,92.14
GOS-3,CTRPv2,2.1,81.03
GOS-3,CTRPv2,4.2,81.82
GOS-3,CTRPv2,8.3,48.65
GOS-3,CTRPv2,17.0,46.23
GOS-3,CTRPv2,33.0,34.43
GOS-3,CTRPv2,66.0,5.388
M059K,CTRPv2,0.002,98.44
M059K,CTRPv2,0.0041,91.95
M059K,CTRPv2,0.0081,93.97
M059K,CTRPv2,0.016,97.64
M059K,CTRPv2,0.032,92.58
M059K,CTRPv2,0.065,91.2
M059K,CTRPv2,0.13,96.01
M059K,CTRPv2,0.26,94.67
M059K,CTRPv2,0.52,96.15
M059K,CTRPv2,1.0,99.62
M059K,CTRPv2,2.1,90.8
M059K,CTRPv2,4.2,91.21
M059K,CTRPv2,8.3,28.2
M059K,CTRPv2,17.0,34.57
M059K,CTRPv2,33.0,3.754
M059K,CTRPv2,66.0,3.217
TM-31,CTRPv2,0.002,103.7
TM-31,CTRPv2,0.0041,102.6
TM-31,CTRPv2,0.0081,101.2
TM-31,CTRPv2,0.016,100.8
TM-31,CTRPv2,0.032,100.3
TM-31,CTRPv2,0.065,100.2
TM-31,CTRPv2,0.13,99.14
TM-31,CTRPv2,0.26,98.49
TM-31,CTRPv2,0.52,100.9
TM-31,CTRPv2,1.0,102.4
TM-31,CTRPv2,2.1,101.4
TM-31,CTRPv2,4.2,93.19
TM-31,CTRPv2,8.3,70.88
TM-31,CTRPv2,17.0,72.07
TM-31,CTRPv2,33.0,45.51
TM-31,CTRPv2,66.0,8.217
YH-13,CTRPv2,0.002,95.7
YH-13,CTRPv2,0.0041,101.1
YH-13,CTRPv2,0.0081,97.2
YH-13,CTRPv2,0.016,93.91
YH-13,CTRPv2,0.032,100.5
YH-13,CTRPv2,0.065,98.9
YH-13,CTRPv2,0.13,96.8
YH-13,CTRPv2,0.26,98.18
YH-13,CTRPv2,0.52,102.5
YH-13,CTRPv2,1.0,100.9
YH-13,CTRPv2,2.1,96.08
YH-13,CTRPv2,4.2,85.34
YH-13,CTRPv2,8.3,12.66
YH-13,CTRPv2,17.0,17.75
YH-13,CTRPv2,33.0,3.166
YH-13,CTRPv2,66.0,3.053
Hs 683,CTRPv2,0.002,103.7
Hs 683,CTRPv2,0.0041,105.9
Hs 683,CTRPv2,0.0081,100.6
Hs 683,CTRPv2,0.016,104.4
Hs 683,CTRPv2,0.032,108.4
Hs 683,CTRPv2,0.065,109.0
Hs 683,CTRPv2,0.13,100.7
Hs 683,CTRPv2,0.26,101.9
Hs 683,CTRPv2,0.52,102.7
Hs 683,CTRPv2,1.0,103.5
Hs 683,CTRPv2,2.1,92.94
Hs 683,CTRPv2,4.2,85.36
Hs 683,CTRPv2,8.3,35.2
Hs 683,CTRPv2,17.0,42.19
Hs 683,CTRPv2,33.0,9.177
Hs 683,CTRPv2,66.0,1.998
KNS-42,CTRPv2,0.002,105.1
KNS-42,CTRPv2,0.0041,105.0
KNS-42,CTRPv2,0.0081,102.6
KNS-42,CTRPv2,0.016,100.0
KNS-42,CTRPv2,0.032,100.4
KNS-42,CTRPv2,0.065,103.6
KNS-42,CTRPv2,0.13,102.3
KNS-42,CTRPv2,0.26,102.4
KNS-42,CTRPv2,0.52,101.9
KNS-42,CTRPv2,1.0,103.3
KNS-42,CTRPv2,2.1,96.27
KNS-42,CTRPv2,4.2,87.0
KNS-42,CTRPv2,8.3,69.02
KNS-42,CTRPv2,17.0,69.02
KNS-42,CTRPv2,33.0,60.83
KNS-42,CTRPv2,66.0,3.241
YKG-1,CTRPv2,0.002,105.4
YKG-1,CTRPv2,0.0041,107.4
YKG-1,CTRPv2,0.0081,101.9
YKG-1,CTRPv2,0.016,104.5
YKG-1,CTRPv2,0.032,100.5
YKG-1,CTRPv2,0.065,101.0
YKG-1,CTRPv2,0.13,99.71
YKG-1,CTRPv2,0.26,101.3
YKG-1,CTRPv2,0.52,86.56
YKG-1,CTRPv2,1.0,93.33
YKG-1,CTRPv2,2.1,79.62
YKG-1,CTRPv2,4.2,69.44
YKG-1,CTRPv2,8.3,54.15
YKG-1,CTRPv2,17.0,51.84
YKG-1,CTRPv2,33.0,43.84
YKG-1,CTRPv2,66.0,5.299
D-283MED,CTRPv2,0.002,88.58
D-283MED,CTRPv2,0.0041,97.11
D-283MED,CTRPv2,0.0081,102.6
D-283MED,CTRPv2,0.016,98.46
D-283MED,CTRPv2,0.032,106.2
D-283MED,CTRPv2,0.065,97.43
D-283MED,CTRPv2,0.13,99.91
D-283MED,CTRPv2,0.26,94.1
D-283MED,CTRPv2,0.52,86.65
D-283MED,CTRPv2,1.0,97.02
D-283MED,CTRPv2,2.1,66.81
D-283MED,CTRPv2,4.2,48.08
D-283MED,CTRPv2,8.3,31.02
D-283MED,CTRPv2,17.0,24.4
D-283MED,CTRPv2,33.0,18.07
D-283MED,CTRPv2,66.0,16.37
SW1783,CTRPv2,0.002,95.17
SW1783,CTRPv2,0.0041,122.8
SW1783,CTRPv2,0.0081,93.13
SW1783,CTRPv2,0.016,85.89
SW1783,CTRPv2,0.032,119.4
SW1783,CTRPv2,0.065,107.3
SW1783,CTRPv2,0.13,93.32
SW1783,CTRPv2,0.26,92.78
SW1783,CTRPv2,0.52,98.94
SW1783,CTRPv2,1.0,100.6
SW1783,CTRPv2,2.1,97.45
SW1783,CTRPv2,4.2,79.54
SW1783,CTRPv2,8.3,50.91
SW1783,CTRPv2,17.0,53.31
SW1783,CTRPv2,33.0,37.87
SW1783,CTRPv2,66.0,14.86
SF268,CTRPv2,0.002,118.5
SF268,CTRPv2,0.0041,119.8
SF268,CTRPv2,0.0081,117.3
SF268,CTRPv2,0.016,119.6
SF268,CTRPv2,0.032,117.8
SF268,CTRPv2,0.065,121.3
SF268,CTRPv2,0.13,114.4
SF268,CTRPv2,0.26,118.5
SF268,CTRPv2,0.52,110.9
SF268,CTRPv2,1.0,112.9
SF268,CTRPv2,2.1,109.4
SF268,CTRPv2,4.2,106.9
SF268,CTRPv2,8.3,76.49
SF268,CTRPv2,17.0,45.35
SF268,CTRPv2,33.0,6.303
SF268,CTRPv2,66.0,6.683
SF539,CTRPv2,0.002,109.2
SF539,CTRPv2,0.0041,106.5
SF539,CTRPv2,0.0081,107.8
SF539,CTRPv2,0.016,113.0
SF539,CTRPv2,0.032,110.6
SF539,CTRPv2,0.065,111.8
SF539,CTRPv2,0.13,108.4
SF539,CTRPv2,0.26,111.4
SF539,CTRPv2,0.52,100.8
SF539,CTRPv2,1.0,108.6
SF539,CTRPv2,2.1,102.1
SF539,CTRPv2,4.2,83.68
SF539,CTRPv2,8.3,34.8
SF539,CTRPv2,17.0,9.657
SF539,CTRPv2,33.0,2.329
