Cell Line,Dataset,Dose,Response
GB-1,GDSC1000,10.24,2.95051
NMC-G1,GDSC1000,0.04,87.0471
NMC-G1,GDSC1000,0.08,91.7269
NMC-G1,GDSC1000,0.16,93.2787
NMC-G1,GDSC1000,0.32,95.2662
NMC-G1,GDSC1000,0.64,91.5754
NMC-G1,GDSC1000,1.28,102.159
NMC-G1,GDSC1000,2.56,80.9307
NMC-G1,GDSC1000,5.12,61.7407
NMC-G1,GDSC1000,10.24,11.277
D-283MED,GDSC1000,0.04,108.31
D-283MED,GDSC1000,0.08,104.951
D-283MED,GDSC1000,0.16,104.063
D-283MED,GDSC1000,0.32,106.466
D-283MED,GDSC1000,0.64,96.2901
D-283MED,GDSC1000,1.28,100.627
D-283MED,GDSC1000,2.56,97.4175
D-283MED,GDSC1000,5.12,104.057
D-283MED,GDSC1000,10.24,106.649
D-392MG,GDSC1000,0.04,118.153
D-392MG,GDSC1000,0.08,99.2503
D-392MG,GDSC1000,0.16,107.153
D-392MG,GDSC1000,0.32,98.2634
D-392MG,GDSC1000,0.64,98.1628
D-392MG,GDSC1000,1.28,92.0873
D-392MG,GDSC1000,2.56,82.4675
D-392MG,GDSC1000,5.12,69.9405
D-392MG,GDSC1000,10.24,10.2292
SF295,GDSC1000,0.04,96.9199
SF295,GDSC1000,0.08,99.4097
SF295,GDSC1000,0.16,96.033
SF295,GDSC1000,0.32,98.7874
SF295,GDSC1000,0.64,103.286
SF295,GDSC1000,1.28,99.4136
SF295,GDSC1000,2.56,96.2226
SF295,GDSC1000,5.12,102.386
SF295,GDSC1000,10.24,55.5096
Becker,GDSC1000,0.04,113.762
Becker,GDSC1000,0.08,112.999
Becker,GDSC1000,0.16,112.087
Becker,GDSC1000,0.32,111.561
Becker,GDSC1000,0.64,113.972
Becker,GDSC1000,1.28,101.466
Becker,GDSC1000,2.56,89.7594
Becker,GDSC1000,5.12,91.1806
Becker,GDSC1000,10.24,73.5814
8-MG-BA,GDSC1000,0.04,98.6655
8-MG-BA,GDSC1000,0.08,100.145
8-MG-BA,GDSC1000,0.16,93.5092
8-MG-BA,GDSC1000,0.32,104.37
8-MG-BA,GDSC1000,0.64,100.124
8-MG-BA,GDSC1000,1.28,98.6865
8-MG-BA,GDSC1000,2.56,90.2359
8-MG-BA,GDSC1000,5.12,84.0374
8-MG-BA,GDSC1000,10.24,21.4496
CAS-1,GDSC1000,0.04,97.0143
CAS-1,GDSC1000,0.08,93.3482
CAS-1,GDSC1000,0.16,96.5443
CAS-1,GDSC1000,0.32,101.717
CAS-1,GDSC1000,0.64,89.0932
CAS-1,GDSC1000,1.28,102.017
CAS-1,GDSC1000,2.56,82.688
CAS-1,GDSC1000,5.12,87.4848
CAS-1,GDSC1000,10.24,27.7181
PFSK-1,GDSC1000,0.04,93.1338
PFSK-1,GDSC1000,0.08,102.365
PFSK-1,GDSC1000,0.16,94.1568
PFSK-1,GDSC1000,0.32,88.724
PFSK-1,GDSC1000,0.64,89.9662
PFSK-1,GDSC1000,1.28,95.6535
PFSK-1,GDSC1000,2.56,86.8402
PFSK-1,GDSC1000,5.12,90.6955
PFSK-1,GDSC1000,10.24,87.2589
MOG-G-CCM,GDSC1000,0.04,99.0116
MOG-G-CCM,GDSC1000,0.08,89.877
MOG-G-CCM,GDSC1000,0.16,100.115
MOG-G-CCM,GDSC1000,0.32,93.4415
MOG-G-CCM,GDSC1000,0.64,90.354
MOG-G-CCM,GDSC1000,1.28,84.0979
MOG-G-CCM,GDSC1000,2.56,60.0599
MOG-G-CCM,GDSC1000,5.12,42.8953
MOG-G-CCM,GDSC1000,10.24,18.5345
D-336MG,GDSC1000,0.04,140.369
D-336MG,GDSC1000,0.08,97.9147
D-336MG,GDSC1000,0.16,86.5063
D-336MG,GDSC1000,0.32,94.372
D-336MG,GDSC1000,0.64,99.297
D-336MG,GDSC1000,1.28,89.3746
D-336MG,GDSC1000,2.56,88.1112
D-336MG,GDSC1000,5.12,71.6343
D-336MG,GDSC1000,10.24,31.0084
KNS-42,GDSC1000,0.04,92.964
KNS-42,GDSC1000,0.08,88.8872
KNS-42,GDSC1000,0.16,88.2483
KNS-42,GDSC1000,0.32,91.6761
KNS-42,GDSC1000,0.64,83.3555
KNS-42,GDSC1000,1.28,87.785
KNS-42,GDSC1000,2.56,78.4587
KNS-42,GDSC1000,5.12,79.8045
KNS-42,GDSC1000,10.24,50.83
LNZTA3WT4,GDSC1000,0.04,118.946
LNZTA3WT4,GDSC1000,0.08,98.2201
LNZTA3WT4,GDSC1000,0.16,98.145
LNZTA3WT4,GDSC1000,0.32,123.483
LNZTA3WT4,GDSC1000,0.64,96.3123
LNZTA3WT4,GDSC1000,1.28,97.6325
LNZTA3WT4,GDSC1000,2.56,92.193
LNZTA3WT4,GDSC1000,5.12,90.6632
LNZTA3WT4,GDSC1000,10.24,69.4963
D-423MG,GDSC1000,0.04,94.2485
D-423MG,GDSC1000,0.08,103.664
D-423MG,GDSC1000,0.16,84.7617
D-423MG,GDSC1000,0.32,97.6129
D-423MG,GDSC1000,0.64,90.7772
D-423MG,GDSC1000,1.28,82.3354
D-423MG,GDSC1000,2.56,74.0685
D-423MG,GDSC1000,5.12,63.2781
D-423MG,GDSC1000,10.24,11.2934
DK-MG,GDSC1000,0.04,95.5329
DK-MG,GDSC1000,0.08,103.98
DK-MG,GDSC1000,0.16,101.926
DK-MG,GDSC1000,0.32,98.1949
DK-MG,GDSC1000,0.64,96.3934
DK-MG,GDSC1000,1.28,103.578
DK-MG,GDSC1000,2.56,102.527
DK-MG,GDSC1000,5.12,97.6849
DK-MG,GDSC1000,10.24,37.9391
MOG-G-UVW,GDSC1000,0.04,106.403
MOG-G-UVW,GDSC1000,0.08,97.7199
MOG-G-UVW,GDSC1000,0.16,99.7372
MOG-G-UVW,GDSC1000,0.32,107.324
MOG-G-UVW,GDSC1000,0.64,107.531
MOG-G-UVW,GDSC1000,1.28,107.727
MOG-G-UVW,GDSC1000,2.56,100.07
MOG-G-UVW,GDSC1000,5.12,94.8939
MOG-G-UVW,GDSC1000,10.24,74.4648
D-566MG,GDSC1000,0.04,87.556
D-566MG,GDSC1000,0.08,104.653
D-566MG,GDSC1000,0.16,94.9853
D-566MG,GDSC1000,0.32,90.2552
D-566MG,GDSC1000,0.64,93.9586
D-566MG,GDSC1000,1.28,84.1037
D-566MG,GDSC1000,2.56,88.0048
D-566MG,GDSC1000,5.12,84.2662
D-566MG,GDSC1000,10.24,27.1003
D-502MG,GDSC1000,0.04,90.9929
D-502MG,GDSC1000,0.08,92.5799
D-502MG,GDSC1000,0.16,93.4731
D-502MG,GDSC1000,0.32,92.1449
D-502MG,GDSC1000,0.64,83.02
D-502MG,GDSC1000,1.28,91.9364
D-502MG,GDSC1000,2.56,88.2209
D-502MG,GDSC1000,5.12,91.6892
D-502MG,GDSC1000,10.24,20.1482
SW1088,GDSC1000,0.04,107.116
SW1088,GDSC1000,0.08,102.73
SW1088,GDSC1000,0.16,107.385
SW1088,GDSC1000,0.32,109.073
SW1088,GDSC1000,0.64,100.937
SW1088,GDSC1000,1.28,100.082
SW1088,GDSC1000,2.56,94.5851
SW1088,GDSC1000,5.12,91.8105
SW1088,GDSC1000,10.24,81.718
Daoy,GDSC1000,0.04,107.651
Daoy,GDSC1000,0.08,103.972
Daoy,GDSC1000,0.16,103.53
Daoy,GDSC1000,0.32,110.129
Daoy,GDSC1000,0.64,102.771
Daoy,GDSC1000,1.28,110.827
Daoy,GDSC1000,2.56,99.5426
Daoy,GDSC1000,5.12,90.2862
Daoy,GDSC1000,10.24,22.553
ONS-76,GDSC1000,0.04,96.7289
ONS-76,GDSC1000,0.08,94.9159
ONS-76,GDSC1000,0.16,81.532
ONS-76,GDSC1000,0.32,89.8619
ONS-76,GDSC1000,0.64,90.9495
ONS-76,GDSC1000,1.28,84.7714
ONS-76,GDSC1000,2.56,74.9292
ONS-76,GDSC1000,5.12,89.956
ONS-76,GDSC1000,10.24,106.225
Hs 683,GDSC1000,0.04,105.141
Hs 683,GDSC1000,0.08,104.408
Hs 683,GDSC1000,0.16,98.3062
Hs 683,GDSC1000,0.32,105.642
Hs 683,GDSC1000,0.64,104.781
Hs 683,GDSC1000,1.28,102.639
Hs 683,GDSC1000,2.56,97.6297
Hs 683,GDSC1000,5.12,97.8437
Hs 683,GDSC1000,10.24,70.5355
H4,GDSC1000,0.04,97.76
H4,GDSC1000,0.08,97.5741
H4,GDSC1000,0.16,101.919
H4,GDSC1000,0.32,112.578
H4,GDSC1000,0.64,95.6153
H4,GDSC1000,1.28,103.746
H4,GDSC1000,2.56,94.3427
H4,GDSC1000,5.12,93.7855
H4,GDSC1000,10.24,73.4216
CCF-STTG1,GDSC1000,0.04,104.046
CCF-STTG1,GDSC1000,0.08,106.709
CCF-STTG1,GDSC1000,0.16,97.9337
CCF-STTG1,GDSC1000,0.32,114.508
CCF-STTG1,GDSC1000,0.64,92.3328
CCF-STTG1,GDSC1000,1.28,109.093
CCF-STTG1,GDSC1000,2.56,81.7141
CCF-STTG1,GDSC1000,5.12,70.8448
CCF-STTG1,GDSC1000,10.24,20.2863
no-11,GDSC1000,0.04,98.3685
no-11,GDSC1000,0.08,103.925
no-11,GDSC1000,0.16,99.8472
no-11,GDSC1000,0.32,100.299
no-11,GDSC1000,0.64,87.5821
no-11,GDSC1000,1.28,83.2234
no-11,GDSC1000,2.56,87.272
no-11,GDSC1000,5.12,81.3783
no-11,GDSC1000,10.24,51.0522
U-118-MG,GDSC1000,0.04,114.676
U-118-MG,GDSC1000,0.08,107.488
U-118-MG,GDSC1000,0.16,103.281
U-118-MG,GDSC1000,0.32,120.526
U-118-MG,GDSC1000,0.64,102.553
U-118-MG,GDSC1000,1.28,98.3058
U-118-MG,GDSC1000,2.56,98.6523
U-118-MG,GDSC1000,5.12,91.6692
U-118-MG,GDSC1000,10.24,78.453
KG-1-C,GDSC1000,0.04,90.7115
KG-1-C,GDSC1000,0.08,83.2151
KG-1-C,GDSC1000,0.16,86.1427
KG-1-C,GDSC1000,0.32,76.7646
KG-1-C,GDSC1000,0.64,71.0535
KG-1-C,GDSC1000,1.28,58.2875
KG-1-C,GDSC1000,2.56,38.9685
KG-1-C,GDSC1000,5.12,26.2208
KG-1-C,GDSC1000,10.24,22.5977
SW1783,GDSC1000,0.04,103.465
SW1783,GDSC1000,0.08,95.5284
SW1783,GDSC1000,0.16,103.862
SW1783,GDSC1000,0.32,99.0052
SW1783,GDSC1000,0.64,106.852
SW1783,GDSC1000,1.28,107.799
SW1783,GDSC1000,2.56,105.635
SW1783,GDSC1000,5.12,98.4502
SW1783,GDSC1000,10.24,82.0271
LN-405,GDSC1000,0.04,93.871
LN-405,GDSC1000,0.08,96.4906
LN-405,GDSC1000,0.16,94.2851
LN-405,GDSC1000,0.32,99.5596
LN-405,GDSC1000,0.64,95.8628
LN-405,GDSC1000,1.28,96.1318
LN-405,GDSC1000,2.56,96.6592
LN-405,GDSC1000,5.12,97.3142
LN-405,GDSC1000,10.24,94.7266
KINGS-1,GDSC1000,0.04,85.2064
KINGS-1,GDSC1000,0.08,89.1102
KINGS-1,GDSC1000,0.16,86.3745
KINGS-1,GDSC1000,0.32,86.1219
KINGS-1,GDSC1000,0.64,88.5124
KINGS-1,GDSC1000,1.28,84.2121
KINGS-1,GDSC1000,2.56,85.5852
KINGS-1,GDSC1000,5.12,90.7743
KINGS-1,GDSC1000,10.24,14.4366
SNB75,GDSC1000,0.04,93.4859
SNB75,GDSC1000,0.08,95.5452
SNB75,GDSC1000,0.16,90.3397
SNB75,GDSC1000,0.32,95.1601
SNB75,GDSC1000,0.64,94.7549
SNB75,GDSC1000,1.28,101.146
SNB75,GDSC1000,2.56,96.3387
SNB75,GDSC1000,5.12,98.7122
SNB75,GDSC1000,10.24,105.18
LN-18,GDSC1000,0.04,98.2413
LN-18,GDSC1000,0.08,103.033
LN-18,GDSC1000,0.16,102.525
LN-18,GDSC1000,0.32,103.691
LN-18,GDSC1000,0.64,102.515
LN-18,GDSC1000,1.28,103.265
LN-18,GDSC1000,2.56,105.209
LN-18,GDSC1000,5.12,105.491
LN-18,GDSC1000,10.24,59.6968
GI-1,GDSC1000,0.04,84.9272
GI-1,GDSC1000,0.08,90.0578
GI-1,GDSC1000,0.16,85.7129
GI-1,GDSC1000,0.32,87.5049
GI-1,GDSC1000,0.64,85.7004
GI-1,GDSC1000,1.28,81.9643
GI-1,GDSC1000,2.56,85.0427
GI-1,GDSC1000,5.12,85.1383
GI-1,GDSC1000,10.24,-0.250473
KNS-81-FD,GDSC1000,0.04,96.1527
KNS-81-FD,GDSC1000,0.08,98.5976
KNS-81-FD,GDSC1000,0.16,89.695
KNS-81-FD,GDSC1000,0.32,87.9846
KNS-81-FD,GDSC1000,0.64,99.235
KNS-81-FD,GDSC1000,1.28,90.6375
KNS-81-FD,GDSC1000,2.56,92.1199
KNS-81-FD,GDSC1000,5.12,89.5342
KNS-81-FD,GDSC1000,10.24,36.4854
SF268,GDSC1000,0.04,97.1928
SF268,GDSC1000,0.08,95.2554
SF268,GDSC1000,0.16,90.9322
SF268,GDSC1000,0.32,93.8424
SF268,GDSC1000,0.64,87.2509
SF268,GDSC1000,1.28,83.3323
SF268,GDSC1000,2.56,70.9807
SF268,GDSC1000,5.12,70.0653
SF268,GDSC1000,10.24,8.31227
U251,GDSC1000,0.04,89.5884
U251,GDSC1000,0.08,91.2563
U251,GDSC1000,0.16,92.7432
U251,GDSC1000,0.32,94.6377
U251,GDSC1000,0.64,97.9632
U251,GDSC1000,1.28,87.318
U251,GDSC1000,2.56,63.5233
U251,GDSC1000,5.12,57.6132
U251,GDSC1000,10.24,32.672
DBTRG-05MG,GDSC1000,0.04,90.7572
DBTRG-05MG,GDSC1000,0.08,92.0009
DBTRG-05MG,GDSC1000,0.16,96.2168
DBTRG-05MG,GDSC1000,0.32,98.1603
DBTRG-05MG,GDSC1000,0.64,90.5934
DBTRG-05MG,GDSC1000,1.28,92.26
DBTRG-05MG,GDSC1000,2.56,89.9403
DBTRG-05MG,GDSC1000,5.12,84.7454
DBTRG-05MG,GDSC1000,10.24,54.7872
KALS-1,GDSC1000,0.04,95.6306
KALS-1,GDSC1000,0.08,93.9496
KALS-1,GDSC1000,0.16,83.2657
KALS-1,GDSC1000,0.32,92.6925
KALS-1,GDSC1000,0.64,90.5377
KALS-1,GDSC1000,1.28,85.2916
KALS-1,GDSC1000,2.56,88.3786
KALS-1,GDSC1000,5.12,89.1218
KALS-1,GDSC1000,10.24,56.1616
D-542MG,GDSC1000,0.04,100.229
D-542MG,GDSC1000,0.08,106.853
D-542MG,GDSC1000,0.16,86.2038
D-542MG,GDSC1000,0.32,91.2907
D-542MG,GDSC1000,0.64,102.629
D-542MG,GDSC1000,1.28,83.4154
D-542MG,GDSC1000,2.56,96.4969
D-542MG,GDSC1000,5.12,103.143
D-542MG,GDSC1000,10.24,83.9666
T98G,GDSC1000,0.04,98.9152
T98G,GDSC1000,0.08,99.3864
T98G,GDSC1000,0.16,96.2196
T98G,GDSC1000,0.32,98.394
T98G,GDSC1000,0.64,93.1226
T98G,GDSC1000,1.28,95.0276
T98G,GDSC1000,2.56,88.7677
T98G,GDSC1000,5.12,82.5469
T98G,GDSC1000,10.24,16.354
GAMG,GDSC1000,0.04,96.7263
GAMG,GDSC1000,0.08,101.299
GAMG,GDSC1000,0.16,87.3549
GAMG,GDSC1000,0.32,96.7797
GAMG,GDSC1000,0.64,98.4713
GAMG,GDSC1000,1.28,89.8753
GAMG,GDSC1000,2.56,79.696
GAMG,GDSC1000,5.12,58.517
GAMG,GDSC1000,10.24,11.8095
M059J,GDSC1000,0.04,104.689
M059J,GDSC1000,0.08,98.529
M059J,GDSC1000,0.16,98.6363
M059J,GDSC1000,0.32,93.9757
M059J,GDSC1000,0.64,86.9417
M059J,GDSC1000,1.28,78.1275
M059J,GDSC1000,2.56,77.8079
M059J,GDSC1000,5.12,53.8957
M059J,GDSC1000,10.24,5.91131
SF126,GDSC1000,0.04,104.476
SF126,GDSC1000,0.08,102.939
SF126,GDSC1000,0.16,105.469
SF126,GDSC1000,0.32,104.917
SF126,GDSC1000,0.64,104.683
SF126,GDSC1000,1.28,97.6574
SF126,GDSC1000,2.56,96.6697
SF126,GDSC1000,5.12,102.029
SF126,GDSC1000,10.24,73.3249
KS-1,GDSC1000,0.04,102.321
KS-1,GDSC1000,0.08,108.895
KS-1,GDSC1000,0.16,97.6635
KS-1,GDSC1000,0.32,89.156
KS-1,GDSC1000,0.64,89.4831
KS-1,GDSC1000,1.28,86.4037
KS-1,GDSC1000,2.56,68.1631
KS-1,GDSC1000,5.12,46.393
KS-1,GDSC1000,10.24,10.6331
LN-229,GDSC1000,0.04,99.8798
LN-229,GDSC1000,0.08,104.61
LN-229,GDSC1000,0.16,99.5811
LN-229,GDSC1000,0.32,104.015
LN-229,GDSC1000,0.64,101.451
LN-229,GDSC1000,1.28,104.532
LN-229,GDSC1000,2.56,101.184
LN-229,GDSC1000,5.12,98.6035
LN-229,GDSC1000,10.24,97.6555
SF539,GDSC1000,0.04,95.2896
SF539,GDSC1000,0.08,107.035
SF539,GDSC1000,0.16,125.005
SF539,GDSC1000,0.32,81.5396
SF539,GDSC1000,0.64,85.2857
SF539,GDSC1000,1.28,97.1496
SF539,GDSC1000,2.56,92.0312
SF539,GDSC1000,5.12,90.701
SF539,GDSC1000,10.24,5.32011
D-263MG,GDSC1000,0.04,97.7338
D-263MG,GDSC1000,0.08,99.9427
D-263MG,GDSC1000,0.16,100.577
D-263MG,GDSC1000,0.32,103.635
D-263MG,GDSC1000,0.64,101.255
D-263MG,GDSC1000,1.28,106.254
D-263MG,GDSC1000,2.56,102.154
D-263MG,GDSC1000,5.12,106.83
D-263MG,GDSC1000,10.24,97.7218
AM-38,GDSC1000,0.04,125.456
AM-38,GDSC1000,0.08,82.6921
AM-38,GDSC1000,0.16,107.225
AM-38,GDSC1000,0.32,79.0984
AM-38,GDSC1000,0.64,62.4414
AM-38,GDSC1000,1.28,86.1224
AM-38,GDSC1000,2.56,63.2317
AM-38,GDSC1000,5.12,39.125
AM-38,GDSC1000,10.24,2.17526
GMS-10,GDSC1000,0.04,93.6879
GMS-10,GDSC1000,0.08,100.388
GMS-10,GDSC1000,0.16,96.1878
GMS-10,GDSC1000,0.32,97.129
GMS-10,GDSC1000,0.64,99.1934
GMS-10,GDSC1000,1.28,97.7471
GMS-10,GDSC1000,2.56,98.0247
GMS-10,GDSC1000,5.12,110.874
GMS-10,GDSC1000,10.24,93.9753
no-10,GDSC1000,0.04,95.4749
no-10,GDSC1000,0.08,103.182
no-10,GDSC1000,0.16,100.587
no-10,GDSC1000,0.32,101.289
no-10,GDSC1000,0.64,98.1915
no-10,GDSC1000,1.28,99.3065
no-10,GDSC1000,2.56,96.3191
no-10,GDSC1000,5.12,95.2021
no-10,GDSC1000,10.24,87.8251
42-MG-BA,GDSC1000,0.04,103.834
42-MG-BA,GDSC1000,0.08,101.358
42-MG-BA,GDSC1000,0.16,103.116
42-MG-BA,GDSC1000,0.32,101.856
42-MG-BA,GDSC1000,0.64,99.4096
42-MG-BA,GDSC1000,1.28,94.7714
42-MG-BA,GDSC1000,2.56,83.3874
42-MG-BA,GDSC1000,5.12,83.3259
42-MG-BA,GDSC1000,10.24,24.5637
YH-13,GDSC1000,0.04,112.147
YH-13,GDSC1000,0.08,105.892
YH-13,GDSC1000,0.16,94.9344
YH-13,GDSC1000,0.32,95.5495
YH-13,GDSC1000,0.64,93.4161
YH-13,GDSC1000,1.28,91.1592
YH-13,GDSC1000,2.56,88.2682
YH-13,GDSC1000,5.12,85.6881
YH-13,GDSC1000,10.24,53.7885
