Cell Line,Dataset,Dose,Response
RXF393,GDSC1000,0.0625,96.7632
RXF393,GDSC1000,0.125,86.5069
RXF393,GDSC1000,0.25,102.478
RXF393,GDSC1000,0.5,100.019
RXF393,GDSC1000,1.0,106.333
RXF393,GDSC1000,2.0,105.169
RCC10RGB,GDSC1000,0.0078125,62.0586
RCC10RGB,GDSC1000,0.015625,71.8988
RCC10RGB,GDSC1000,0.03125,62.9083
RCC10RGB,GDSC1000,0.0625,65.7957
RCC10RGB,GDSC1000,0.125,61.4028
RCC10RGB,GDSC1000,0.25,85.4146
RCC10RGB,GDSC1000,0.5,88.5699
RCC10RGB,GDSC1000,1.0,87.653
RCC10RGB,GDSC1000,2.0,83.8861
OS-RC-2,GDSC1000,0.0078125,65.7659
OS-RC-2,GDSC1000,0.015625,70.3919
OS-RC-2,GDSC1000,0.03125,74.1942
OS-RC-2,GDSC1000,0.0625,39.2147
OS-RC-2,GDSC1000,0.125,52.7321
OS-RC-2,GDSC1000,0.25,65.7141
OS-RC-2,GDSC1000,0.5,66.8441
OS-RC-2,GDSC1000,1.0,53.1094
OS-RC-2,GDSC1000,2.0,74.6896
TK10,GDSC1000,0.0078125,88.6123
TK10,GDSC1000,0.015625,102.181
TK10,GDSC1000,0.03125,75.089
TK10,GDSC1000,0.0625,104.203
TK10,GDSC1000,0.125,78.1024
TK10,GDSC1000,0.25,66.6881
TK10,GDSC1000,0.5,55.7193
TK10,GDSC1000,1.0,43.6764
TK10,GDSC1000,2.0,39.7072
LB996-RCC,GDSC1000,0.0078125,70.0471
LB996-RCC,GDSC1000,0.015625,68.8794
LB996-RCC,GDSC1000,0.03125,48.2199
LB996-RCC,GDSC1000,0.0625,42.8783
LB996-RCC,GDSC1000,0.125,49.0729
LB996-RCC,GDSC1000,0.25,49.0521
LB996-RCC,GDSC1000,0.5,52.5024
LB996-RCC,GDSC1000,1.0,49.7119
LB996-RCC,GDSC1000,2.0,43.7434
LB1047-RCC,GDSC1000,0.0078125,99.0437
LB1047-RCC,GDSC1000,0.015625,92.8649
LB1047-RCC,GDSC1000,0.03125,101.3
LB1047-RCC,GDSC1000,0.0625,94.5691
LB1047-RCC,GDSC1000,0.125,85.5897
LB1047-RCC,GDSC1000,0.25,88.1647
LB1047-RCC,GDSC1000,0.5,77.9556
LB1047-RCC,GDSC1000,1.0,77.1941
LB1047-RCC,GDSC1000,2.0,62.3878
HA7-RCC,GDSC1000,0.0078125,119.608
HA7-RCC,GDSC1000,0.015625,83.2846
HA7-RCC,GDSC1000,0.03125,84.5959
HA7-RCC,GDSC1000,0.0625,96.6555
HA7-RCC,GDSC1000,0.125,82.0533
HA7-RCC,GDSC1000,0.25,109.767
HA7-RCC,GDSC1000,0.5,108.523
HA7-RCC,GDSC1000,1.0,105.278
HA7-RCC,GDSC1000,2.0,110.099
LB2241-RCC,GDSC1000,0.0078125,84.2849
LB2241-RCC,GDSC1000,0.015625,85.7358
LB2241-RCC,GDSC1000,0.03125,76.917
LB2241-RCC,GDSC1000,0.0625,63.291
LB2241-RCC,GDSC1000,0.125,64.7898
LB2241-RCC,GDSC1000,0.25,61.7399
LB2241-RCC,GDSC1000,0.5,62.1684
LB2241-RCC,GDSC1000,1.0,65.4544
LB2241-RCC,GDSC1000,2.0,57.1585
769-P,gCSI,0.001528,93.0262
769-P,gCSI,0.004583,89.5123
769-P,gCSI,0.01375,80.3297
769-P,gCSI,0.04125,88.1788
769-P,gCSI,0.12375,72.8666
769-P,gCSI,0.37125,85.9353
769-P,gCSI,1.11111,68.2642
769-P,gCSI,3.33333,71.238
769-P,gCSI,10.0,59.5116
786-0,gCSI,0.001528,91.9896
786-0,gCSI,0.004583,97.244
786-0,gCSI,0.01375,89.9436
786-0,gCSI,0.04125,101.166
786-0,gCSI,0.12375,87.1708
786-0,gCSI,0.37125,94.4266
786-0,gCSI,1.11111,75.2113
786-0,gCSI,3.33333,87.755
786-0,gCSI,10.0,72.1043
A498,gCSI,0.001528,90.0691
A498,gCSI,0.004583,96.1922
A498,gCSI,0.01375,88.0317
A498,gCSI,0.04125,84.6003
A498,gCSI,0.12375,80.4104
A498,gCSI,0.37125,83.4394
A498,gCSI,1.11111,72.7306
A498,gCSI,3.33333,74.3102
A498,gCSI,10.0,59.6608
ACHN,gCSI,0.001528,93.2797
ACHN,gCSI,0.004583,93.8757
ACHN,gCSI,0.01375,82.8819
ACHN,gCSI,0.04125,78.5822
ACHN,gCSI,0.12375,60.3623
ACHN,gCSI,0.37125,59.392
ACHN,gCSI,1.11111,46.5455
ACHN,gCSI,3.33333,54.5998
ACHN,gCSI,10.0,45.3174
CAKI-1,gCSI,0.001528,94.7334
CAKI-1,gCSI,0.004583,100.575
CAKI-1,gCSI,0.01375,88.7722
CAKI-1,gCSI,0.04125,87.9251
CAKI-1,gCSI,0.12375,75.2352
CAKI-1,gCSI,0.37125,79.2731
CAKI-1,gCSI,1.11111,62.2638
CAKI-1,gCSI,3.33333,67.5999
CAKI-1,gCSI,10.0,58.0268
Caki-2,gCSI,0.001528,93.3506
Caki-2,gCSI,0.004583,101.181
Caki-2,gCSI,0.01375,89.169
Caki-2,gCSI,0.04125,90.3175
Caki-2,gCSI,0.12375,67.9277
Caki-2,gCSI,0.37125,70.157
Caki-2,gCSI,1.11111,56.3716
Caki-2,gCSI,3.33333,64.3181
Caki-2,gCSI,10.0,57.8587
CAL-54,gCSI,0.001528,88.7666
CAL-54,gCSI,0.004583,94.5977
CAL-54,gCSI,0.01375,90.4522
CAL-54,gCSI,0.04125,79.235
CAL-54,gCSI,0.12375,63.6705
CAL-54,gCSI,0.37125,63.5907
CAL-54,gCSI,1.11111,57.3407
CAL-54,gCSI,3.33333,64.1492
CAL-54,gCSI,10.0,53.9365
KMRC-1,gCSI,0.001528,97.9182
KMRC-1,gCSI,0.004583,106.686
KMRC-1,gCSI,0.01375,93.7307
KMRC-1,gCSI,0.04125,95.606
KMRC-1,gCSI,0.12375,85.5147
KMRC-1,gCSI,0.37125,95.2063
KMRC-1,gCSI,1.11111,90.896
KMRC-1,gCSI,3.33333,91.4521
KMRC-1,gCSI,10.0,64.5924
TK10,gCSI,0.001528,102.414
TK10,gCSI,0.004583,111.402
TK10,gCSI,0.01375,99.5706
TK10,gCSI,0.04125,98.9571
TK10,gCSI,0.12375,73.8654
TK10,gCSI,0.37125,66.3076
TK10,gCSI,1.11111,58.5008
TK10,gCSI,3.33333,60.3498
TK10,gCSI,10.0,53.6373
VMRC-RCW,gCSI,0.001528,93.4183
VMRC-RCW,gCSI,0.004583,97.129
VMRC-RCW,gCSI,0.01375,85.837
VMRC-RCW,gCSI,0.04125,91.0827
VMRC-RCW,gCSI,0.12375,78.9034
VMRC-RCW,gCSI,0.37125,77.1776
VMRC-RCW,gCSI,1.11111,71.9981
VMRC-RCW,gCSI,3.33333,77.1436
VMRC-RCW,gCSI,10.0,66.7884
TUHR4TKB,CTRPv2,0.002,97.25
TUHR4TKB,CTRPv2,0.0041,102.2
TUHR4TKB,CTRPv2,0.0081,100.2
TUHR4TKB,CTRPv2,0.016,95.67
TUHR4TKB,CTRPv2,0.032,93.6
TUHR4TKB,CTRPv2,0.065,96.09
TUHR4TKB,CTRPv2,0.13,95.58
TUHR4TKB,CTRPv2,0.26,93.45
TUHR4TKB,CTRPv2,0.52,97.21
TUHR4TKB,CTRPv2,1.0,99.57
TUHR4TKB,CTRPv2,2.1,94.83
TUHR4TKB,CTRPv2,4.2,85.0
TUHR4TKB,CTRPv2,8.3,75.42
TUHR4TKB,CTRPv2,17.0,78.93
TUHR4TKB,CTRPv2,33.0,41.9
TUHR4TKB,CTRPv2,66.0,51.92
KMRC-20,CTRPv2,0.002,95.24
KMRC-20,CTRPv2,0.0041,94.58
KMRC-20,CTRPv2,0.0081,93.13
KMRC-20,CTRPv2,0.016,94.88
KMRC-20,CTRPv2,0.032,88.26
KMRC-20,CTRPv2,0.065,92.2
KMRC-20,CTRPv2,0.13,95.36
KMRC-20,CTRPv2,0.26,91.25
KMRC-20,CTRPv2,0.52,90.41
KMRC-20,CTRPv2,1.0,93.21
KMRC-20,CTRPv2,2.1,86.19
KMRC-20,CTRPv2,4.2,87.22
KMRC-20,CTRPv2,8.3,81.61
KMRC-20,CTRPv2,17.0,75.37
KMRC-20,CTRPv2,33.0,68.48
KMRC-20,CTRPv2,66.0,68.09
OS-RC-2,CTRPv2,0.002,100.3
OS-RC-2,CTRPv2,0.0041,105.3
OS-RC-2,CTRPv2,0.0081,102.0
OS-RC-2,CTRPv2,0.016,99.98
OS-RC-2,CTRPv2,0.032,102.3
OS-RC-2,CTRPv2,0.065,97.91
OS-RC-2,CTRPv2,0.13,102.6
OS-RC-2,CTRPv2,0.26,98.85
OS-RC-2,CTRPv2,0.52,97.71
OS-RC-2,CTRPv2,1.0,93.42
OS-RC-2,CTRPv2,2.1,87.87
OS-RC-2,CTRPv2,4.2,81.31
OS-RC-2,CTRPv2,8.3,73.44
OS-RC-2,CTRPv2,17.0,68.26
OS-RC-2,CTRPv2,33.0,60.18
OS-RC-2,CTRPv2,66.0,62.15
769-P,CTRPv2,0.002,88.56
769-P,CTRPv2,0.0041,91.33
769-P,CTRPv2,0.0081,98.22
769-P,CTRPv2,0.016,91.38
769-P,CTRPv2,0.032,84.5
769-P,CTRPv2,0.065,84.95
769-P,CTRPv2,0.13,85.78
769-P,CTRPv2,0.26,77.81
769-P,CTRPv2,0.52,75.32
769-P,CTRPv2,1.0,73.42
769-P,CTRPv2,2.1,75.76
769-P,CTRPv2,4.2,73.87
769-P,CTRPv2,8.3,65.96
769-P,CTRPv2,17.0,58.94
769-P,CTRPv2,33.0,52.72
769-P,CTRPv2,66.0,49.47
SNU-1272,CTRPv2,0.002,102.2
SNU-1272,CTRPv2,0.0041,103.1
SNU-1272,CTRPv2,0.0081,109.4
SNU-1272,CTRPv2,0.016,117.9
SNU-1272,CTRPv2,0.032,96.53
SNU-1272,CTRPv2,0.065,97.58
SNU-1272,CTRPv2,0.13,108.7
SNU-1272,CTRPv2,0.26,106.0
SNU-1272,CTRPv2,0.52,96.83
SNU-1272,CTRPv2,1.0,104.2
SNU-1272,CTRPv2,2.1,103.9
SNU-1272,CTRPv2,4.2,91.01
SNU-1272,CTRPv2,8.3,86.4
SNU-1272,CTRPv2,17.0,83.63
SNU-1272,CTRPv2,33.0,85.17
SNU-1272,CTRPv2,66.0,90.55
TUHR10TKB,CTRPv2,0.002,114.3
TUHR10TKB,CTRPv2,0.0041,105.4
TUHR10TKB,CTRPv2,0.0081,108.9
TUHR10TKB,CTRPv2,0.016,113.8
TUHR10TKB,CTRPv2,0.032,112.7
TUHR10TKB,CTRPv2,0.065,103.2
TUHR10TKB,CTRPv2,0.13,115.0
TUHR10TKB,CTRPv2,0.26,111.6
TUHR10TKB,CTRPv2,0.52,119.8
TUHR10TKB,CTRPv2,1.0,115.0
TUHR10TKB,CTRPv2,2.1,104.9
TUHR10TKB,CTRPv2,4.2,106.2
TUHR10TKB,CTRPv2,8.3,104.9
TUHR10TKB,CTRPv2,17.0,91.9
TUHR10TKB,CTRPv2,33.0,84.77
TUHR10TKB,CTRPv2,66.0,89.77
VMRC-RCW,CTRPv2,0.002,117.0
VMRC-RCW,CTRPv2,0.0041,113.7
VMRC-RCW,CTRPv2,0.0081,119.0
VMRC-RCW,CTRPv2,0.016,108.8
VMRC-RCW,CTRPv2,0.032,117.3
VMRC-RCW,CTRPv2,0.065,111.9
VMRC-RCW,CTRPv2,0.13,112.2
VMRC-RCW,CTRPv2,0.26,106.7
VMRC-RCW,CTRPv2,0.52,115.4
VMRC-RCW,CTRPv2,1.0,113.5
VMRC-RCW,CTRPv2,2.1,101.5
VMRC-RCW,CTRPv2,4.2,93.07
VMRC-RCW,CTRPv2,8.3,89.43
VMRC-RCW,CTRPv2,17.0,79.72
VMRC-RCW,CTRPv2,33.0,53.91
VMRC-RCW,CTRPv2,66.0,65.15
KMRC-1,CTRPv2,0.002,108.8
KMRC-1,CTRPv2,0.0041,109.0
KMRC-1,CTRPv2,0.0081,111.1
KMRC-1,CTRPv2,0.016,109.3
KMRC-1,CTRPv2,0.032,102.3
KMRC-1,CTRPv2,0.065,105.4
KMRC-1,CTRPv2,0.13,106.4
KMRC-1,CTRPv2,0.26,103.3
KMRC-1,CTRPv2,0.52,95.21
KMRC-1,CTRPv2,1.0,96.31
KMRC-1,CTRPv2,2.1,102.8
KMRC-1,CTRPv2,4.2,99.37
KMRC-1,CTRPv2,8.3,71.35
KMRC-1,CTRPv2,17.0,71.96
KMRC-1,CTRPv2,33.0,70.44
KMRC-1,CTRPv2,66.0,69.84
ACHN,CTRPv2,0.002,96.04
ACHN,CTRPv2,0.0041,86.49
ACHN,CTRPv2,0.0081,88.19
ACHN,CTRPv2,0.016,87.59
ACHN,CTRPv2,0.032,92.58
ACHN,CTRPv2,0.065,91.35
ACHN,CTRPv2,0.13,86.53
ACHN,CTRPv2,0.26,89.48
ACHN,CTRPv2,0.52,85.5
ACHN,CTRPv2,1.0,86.41
ACHN,CTRPv2,2.1,79.28
ACHN,CTRPv2,4.2,70.73
ACHN,CTRPv2,8.3,57.29
ACHN,CTRPv2,17.0,58.3
ACHN,CTRPv2,33.0,51.5
ACHN,CTRPv2,66.0,46.77
VMRC-RCZ,CTRPv2,0.002,89.67
VMRC-RCZ,CTRPv2,0.0041,92.19
VMRC-RCZ,CTRPv2,0.0081,86.31
VMRC-RCZ,CTRPv2,0.016,89.18
VMRC-RCZ,CTRPv2,0.032,87.16
VMRC-RCZ,CTRPv2,0.065,86.66
VMRC-RCZ,CTRPv2,0.13,87.71
VMRC-RCZ,CTRPv2,0.26,86.17
VMRC-RCZ,CTRPv2,0.52,85.7
VMRC-RCZ,CTRPv2,1.0,88.25
VMRC-RCZ,CTRPv2,2.1,84.08
VMRC-RCZ,CTRPv2,4.2,84.26
VMRC-RCZ,CTRPv2,8.3,76.82
VMRC-RCZ,CTRPv2,17.0,72.37
VMRC-RCZ,CTRPv2,33.0,70.22
VMRC-RCZ,CTRPv2,66.0,60.78
CAKI-1,CTRPv2,0.002,97.35
CAKI-1,CTRPv2,0.0041,100.0
CAKI-1,CTRPv2,0.0081,98.62
CAKI-1,CTRPv2,0.016,91.22
CAKI-1,CTRPv2,0.032,86.3
CAKI-1,CTRPv2,0.065,94.36
CAKI-1,CTRPv2,0.13,92.14
CAKI-1,CTRPv2,0.26,89.69
CAKI-1,CTRPv2,0.52,91.31
CAKI-1,CTRPv2,1.0,91.68
CAKI-1,CTRPv2,2.1,91.79
CAKI-1,CTRPv2,4.2,83.85
CAKI-1,CTRPv2,8.3,64.23
CAKI-1,CTRPv2,17.0,70.87
CAKI-1,CTRPv2,33.0,65.09
CAKI-1,CTRPv2,66.0,58.78
A498,CTRPv2,0.002,118.5
A498,CTRPv2,0.0041,119.8
A498,CTRPv2,0.0081,113.8
A498,CTRPv2,0.016,117.6
A498,CTRPv2,0.032,114.5
A498,CTRPv2,0.065,106.9
A498,CTRPv2,0.13,108.7
A498,CTRPv2,0.26,115.5
A498,CTRPv2,0.52,114.1
A498,CTRPv2,1.0,116.1
A498,CTRPv2,2.1,107.3
A498,CTRPv2,4.2,97.27
A498,CTRPv2,8.3,91.34
A498,CTRPv2,17.0,85.81
A498,CTRPv2,33.0,84.89
A498,CTRPv2,66.0,80.06
Caki-2,CTRPv2,0.002,106.9
Caki-2,CTRPv2,0.0041,104.4
Caki-2,CTRPv2,0.0081,100.3
Caki-2,CTRPv2,0.016,99.1
Caki-2,CTRPv2,0.032,98.81
Caki-2,CTRPv2,0.065,102.8
Caki-2,CTRPv2,0.13,93.68
Caki-2,CTRPv2,0.26,92.27
Caki-2,CTRPv2,0.52,89.21
Caki-2,CTRPv2,1.0,90.22
Caki-2,CTRPv2,2.1,89.6
Caki-2,CTRPv2,4.2,77.81
Caki-2,CTRPv2,17.0,58.24
Caki-2,CTRPv2,33.0,56.21
Caki-2,CTRPv2,66.0,49.05
CAL-54,CTRPv2,0.002,99.21
CAL-54,CTRPv2,0.0041,92.92
CAL-54,CTRPv2,0.0081,78.96
CAL-54,CTRPv2,0.016,76.95
CAL-54,CTRPv2,0.032,78.96
CAL-54,CTRPv2,0.065,84.8
CAL-54,CTRPv2,0.13,67.6
CAL-54,CTRPv2,0.26,67.83
CAL-54,CTRPv2,0.52,67.5
CAL-54,CTRPv2,1.0,71.55
CAL-54,CTRPv2,2.1,70.17
CAL-54,CTRPv2,4.2,55.92
CAL-54,CTRPv2,8.3,36.71
CAL-54,CTRPv2,17.0,35.72
CAL-54,CTRPv2,33.0,32.26
CAL-54,CTRPv2,66.0,27.81
KMRC-2,CTRPv2,0.002,99.13
KMRC-2,CTRPv2,0.0041,96.09
KMRC-2,CTRPv2,0.0081,92.61
KMRC-2,CTRPv2,0.016,94.36
KMRC-2,CTRPv2,0.032,97.27
KMRC-2,CTRPv2,0.065,99.51
KMRC-2,CTRPv2,0.13,96.72
KMRC-2,CTRPv2,0.26,90.77
KMRC-2,CTRPv2,0.52,91.51
KMRC-2,CTRPv2,1.0,93.58
KMRC-2,CTRPv2,2.1,95.88
KMRC-2,CTRPv2,4.2,88.43
KMRC-2,CTRPv2,8.3,79.93
KMRC-2,CTRPv2,17.0,84.91
KMRC-2,CTRPv2,33.0,79.07
KMRC-2,CTRPv2,66.0,74.92
786-0,CTRPv2,0.002,102.5
786-0,CTRPv2,0.0041,103.7
786-0,CTRPv2,0.0081,106.3
786-0,CTRPv2,0.016,105.9
786-0,CTRPv2,0.032,103.7
786-0,CTRPv2,0.065,104.1
786-0,CTRPv2,0.13,103.6
786-0,CTRPv2,0.26,101.3
786-0,CTRPv2,0.52,101.9
786-0,CTRPv2,1.0,102.2
786-0,CTRPv2,2.1,103.6
786-0,CTRPv2,4.2,92.96
786-0,CTRPv2,8.3,82.44
786-0,CTRPv2,17.0,82.7
786-0,CTRPv2,33.0,77.56
786-0,CTRPv2,66.0,68.53
TUHR14TKB,CTRPv2,0.002,87.41
TUHR14TKB,CTRPv2,0.0041,108.1
TUHR14TKB,CTRPv2,0.0081,109.7
TUHR14TKB,CTRPv2,0.016,101.8
TUHR14TKB,CTRPv2,0.032,98.77
TUHR14TKB,CTRPv2,0.065,90.01
TUHR14TKB,CTRPv2,0.13,112.7
TUHR14TKB,CTRPv2,0.26,88.5
TUHR14TKB,CTRPv2,0.52,98.82
TUHR14TKB,CTRPv2,1.0,91.19
TUHR14TKB,CTRPv2,2.1,104.0
TUHR14TKB,CTRPv2,4.2,92.19
TUHR14TKB,CTRPv2,8.3,92.73
TUHR14TKB,CTRPv2,17.0,78.92
TUHR14TKB,CTRPv2,33.0,91.82
TUHR14TKB,CTRPv2,66.0,98.71
UO31,CTRPv2,0.002,98.44
UO31,CTRPv2,0.0041,93.19
UO31,CTRPv2,0.0081,96.28
UO31,CTRPv2,0.016,92.8
UO31,CTRPv2,0.032,99.89
UO31,CTRPv2,0.065,90.17
UO31,CTRPv2,0.13,87.64
UO31,CTRPv2,0.26,85.11
UO31,CTRPv2,0.52,75.38
UO31,CTRPv2,1.0,72.71
UO31,CTRPv2,2.1,75.16
UO31,CTRPv2,4.2,50.98
UO31,CTRPv2,8.3,39.72
UO31,CTRPv2,17.0,34.39
UO31,CTRPv2,33.0,36.65
UO31,CTRPv2,66.0,35.6
KMRC-3,CTRPv2,0.002,84.0
KMRC-3,CTRPv2,0.0041,93.3
KMRC-3,CTRPv2,0.0081,87.96
KMRC-3,CTRPv2,0.016,93.63
KMRC-3,CTRPv2,0.032,88.05
KMRC-3,CTRPv2,0.065,95.44
KMRC-3,CTRPv2,0.13,92.89
KMRC-3,CTRPv2,0.26,77.38
KMRC-3,CTRPv2,0.52,84.34
KMRC-3,CTRPv2,1.0,86.11
KMRC-3,CTRPv2,2.1,80.85
KMRC-3,CTRPv2,4.2,72.65
KMRC-3,CTRPv2,8.3,58.52
KMRC-3,CTRPv2,17.0,49.63
KMRC-3,CTRPv2,33.0,58.79
KMRC-3,CTRPv2,66.0,57.59
RCC10RGB,CTRPv2,0.002,96.25
RCC10RGB,CTRPv2,0.0041,100.7
RCC10RGB,CTRPv2,0.0081,90.73
RCC10RGB,CTRPv2,0.016,97.5
RCC10RGB,CTRPv2,0.032,93.89
RCC10RGB,CTRPv2,0.065,95.19
RCC10RGB,CTRPv2,0.13,92.36
RCC10RGB,CTRPv2,0.26,93.43
RCC10RGB,CTRPv2,0.52,96.25
RCC10RGB,CTRPv2,1.0,92.81
RCC10RGB,CTRPv2,2.1,91.55
RCC10RGB,CTRPv2,4.2,89.29
RCC10RGB,CTRPv2,8.3,88.17
RCC10RGB,CTRPv2,17.0,87.38
RCC10RGB,CTRPv2,33.0,82.03
RCC10RGB,CTRPv2,66.0,80.5
