Cell Line,Dataset,Dose,Response
H2722,GDSC1000,2.5,102.471
H2722,GDSC1000,5.0,95.6734
H2722,GDSC1000,10.0,49.3574
H2722,GDSC1000,20.0,10.4067
H2804,GDSC1000,0.078125,102.374
H2804,GDSC1000,0.15625,102.099
H2804,GDSC1000,0.3125,99.984
H2804,GDSC1000,0.625,104.174
H2804,GDSC1000,1.25,100.762
H2804,GDSC1000,2.5,98.264
H2804,GDSC1000,5.0,98.5004
H2804,GDSC1000,10.0,95.5338
H2804,GDSC1000,20.0,94.4449
H2818,GDSC1000,0.078125,117.571
H2818,GDSC1000,0.15625,121.458
H2818,GDSC1000,0.3125,120.747
H2818,GDSC1000,0.625,125.736
H2818,GDSC1000,1.25,124.236
H2818,GDSC1000,2.5,116.388
H2818,GDSC1000,5.0,123.235
H2818,GDSC1000,10.0,116.449
H2818,GDSC1000,20.0,110.228
H513,GDSC1000,0.078125,97.8416
H513,GDSC1000,0.15625,98.3275
H513,GDSC1000,0.3125,98.4404
H513,GDSC1000,0.625,97.7166
H513,GDSC1000,1.25,99.1805
H513,GDSC1000,2.5,100.227
H513,GDSC1000,5.0,97.243
H513,GDSC1000,10.0,97.9048
H513,GDSC1000,20.0,98.577
H2461,GDSC1000,0.078125,105.428
H2461,GDSC1000,0.15625,106.701
H2461,GDSC1000,0.3125,102.892
H2461,GDSC1000,0.625,105.645
H2461,GDSC1000,1.25,101.446
H2461,GDSC1000,2.5,100.272
H2461,GDSC1000,5.0,97.5232
H2461,GDSC1000,10.0,96.1359
H2461,GDSC1000,20.0,97.8633
H2803,GDSC1000,0.078125,96.8554
H2803,GDSC1000,0.15625,94.8319
H2803,GDSC1000,0.3125,105.534
H2803,GDSC1000,0.625,103.151
H2803,GDSC1000,1.25,98.641
H2803,GDSC1000,2.5,107.11
H2803,GDSC1000,5.0,95.6862
H2803,GDSC1000,10.0,103.073
H2803,GDSC1000,20.0,98.9716
IST-MES1,GDSC1000,0.078125,87.9478
IST-MES1,GDSC1000,0.15625,93.5425
IST-MES1,GDSC1000,0.3125,89.2535
IST-MES1,GDSC1000,0.625,91.1199
IST-MES1,GDSC1000,1.25,85.8334
IST-MES1,GDSC1000,2.5,85.3366
IST-MES1,GDSC1000,5.0,89.4751
IST-MES1,GDSC1000,10.0,86.9195
IST-MES1,GDSC1000,20.0,95.1773
MPP-89,GDSC1000,0.078125,105.921
MPP-89,GDSC1000,0.15625,117.284
MPP-89,GDSC1000,0.3125,113.133
MPP-89,GDSC1000,0.625,121.726
MPP-89,GDSC1000,1.25,116.581
MPP-89,GDSC1000,2.5,78.4208
MPP-89,GDSC1000,5.0,4.11798
MPP-89,GDSC1000,10.0,2.4593
MPP-89,GDSC1000,20.0,1.61981
H2869,GDSC1000,0.078125,99.0163
H2869,GDSC1000,0.15625,92.4105
H2869,GDSC1000,0.3125,97.6239
H2869,GDSC1000,0.625,95.4222
H2869,GDSC1000,1.25,95.13
H2869,GDSC1000,2.5,94.222
H2869,GDSC1000,5.0,95.0151
H2869,GDSC1000,10.0,85.0489
H2869,GDSC1000,20.0,83.5555
