Cell Line,Dataset,Dose,Response
JURKAT,CTRPv2,0.019,101.1
JURKAT,CTRPv2,0.039,106.4
JURKAT,CTRPv2,0.078,97.38
JURKAT,CTRPv2,0.16,101.3
JURKAT,CTRPv2,0.31,94.44
JURKAT,CTRPv2,0.62,101.0
JURKAT,CTRPv2,1.2,97.86
JURKAT,CTRPv2,2.5,93.67
JURKAT,CTRPv2,5.0,92.44
JURKAT,CTRPv2,10.0,35.9
KCL-22,CTRPv2,0.0003,106.7
KCL-22,CTRPv2,0.00061,101.6
KCL-22,CTRPv2,0.0012,101.2
KCL-22,CTRPv2,0.0024,105.1
KCL-22,CTRPv2,0.0049,108.9
KCL-22,CTRPv2,0.0097,106.4
KCL-22,CTRPv2,0.019,101.5
KCL-22,CTRPv2,0.039,105.0
KCL-22,CTRPv2,0.078,102.5
KCL-22,CTRPv2,0.16,98.18
KCL-22,CTRPv2,0.31,108.1
KCL-22,CTRPv2,0.62,100.4
KCL-22,CTRPv2,1.2,96.75
KCL-22,CTRPv2,2.5,102.4
KCL-22,CTRPv2,5.0,95.02
KCL-22,CTRPv2,10.0,6.093
KM-H2,CTRPv2,0.0003,100.6
KM-H2,CTRPv2,0.00061,103.3
KM-H2,CTRPv2,0.0012,93.55
KM-H2,CTRPv2,0.0024,99.22
KM-H2,CTRPv2,0.0049,100.7
KM-H2,CTRPv2,0.0097,108.1
KM-H2,CTRPv2,0.019,100.8
KM-H2,CTRPv2,0.039,106.3
KM-H2,CTRPv2,0.078,97.45
KM-H2,CTRPv2,0.16,97.94
KM-H2,CTRPv2,0.31,95.96
KM-H2,CTRPv2,0.62,96.2
KM-H2,CTRPv2,1.2,84.82
KM-H2,CTRPv2,2.5,90.65
KM-H2,CTRPv2,5.0,73.96
KM-H2,CTRPv2,10.0,20.8
LAMA-84,CTRPv2,0.0003,112.5
LAMA-84,CTRPv2,0.00061,109.5
LAMA-84,CTRPv2,0.0012,110.9
LAMA-84,CTRPv2,0.0024,113.1
LAMA-84,CTRPv2,0.0049,114.8
LAMA-84,CTRPv2,0.0097,110.3
LAMA-84,CTRPv2,0.019,112.4
LAMA-84,CTRPv2,0.039,109.3
LAMA-84,CTRPv2,0.078,107.4
LAMA-84,CTRPv2,0.16,105.8
LAMA-84,CTRPv2,0.31,112.0
LAMA-84,CTRPv2,0.62,110.0
LAMA-84,CTRPv2,1.2,107.7
LAMA-84,CTRPv2,2.5,105.5
LAMA-84,CTRPv2,5.0,104.5
LAMA-84,CTRPv2,10.0,5.869
KMS-27,CTRPv2,0.0003,112.3
KMS-27,CTRPv2,0.00061,107.1
KMS-27,CTRPv2,0.0012,117.2
KMS-27,CTRPv2,0.0024,116.2
KMS-27,CTRPv2,0.0049,20.42
KMS-27,CTRPv2,0.0097,108.8
KMS-27,CTRPv2,0.019,111.0
KMS-27,CTRPv2,0.039,120.1
KMS-27,CTRPv2,0.078,116.5
KMS-27,CTRPv2,0.16,111.1
KMS-27,CTRPv2,0.31,111.3
KMS-27,CTRPv2,0.62,114.3
KMS-27,CTRPv2,1.2,108.8
KMS-27,CTRPv2,2.5,105.2
KMS-27,CTRPv2,5.0,105.1
KMS-27,CTRPv2,10.0,53.84
NCI-H929,CTRPv2,0.0003,116.2
NCI-H929,CTRPv2,0.00061,110.4
NCI-H929,CTRPv2,0.0012,126.6
NCI-H929,CTRPv2,0.0024,130.1
NCI-H929,CTRPv2,0.0049,68.1
NCI-H929,CTRPv2,0.0097,117.9
NCI-H929,CTRPv2,0.019,121.1
NCI-H929,CTRPv2,0.039,116.8
NCI-H929,CTRPv2,0.078,135.9
NCI-H929,CTRPv2,0.16,123.0
NCI-H929,CTRPv2,0.31,125.7
NCI-H929,CTRPv2,0.62,118.1
NCI-H929,CTRPv2,1.2,113.3
NCI-H929,CTRPv2,2.5,104.9
NCI-H929,CTRPv2,5.0,99.63
NCI-H929,CTRPv2,10.0,25.01
ML-1,CTRPv2,0.0003,114.2
ML-1,CTRPv2,0.00061,122.5
ML-1,CTRPv2,0.0012,111.7
ML-1,CTRPv2,0.0024,117.7
ML-1,CTRPv2,0.0049,126.2
ML-1,CTRPv2,0.0097,118.3
ML-1,CTRPv2,0.019,114.3
ML-1,CTRPv2,0.039,112.2
ML-1,CTRPv2,0.078,113.3
ML-1,CTRPv2,0.16,102.3
ML-1,CTRPv2,0.31,106.2
ML-1,CTRPv2,0.62,106.5
ML-1,CTRPv2,1.2,107.6
ML-1,CTRPv2,2.5,97.94
ML-1,CTRPv2,5.0,71.22
ML-1,CTRPv2,10.0,61.74
RS4;11,CTRPv2,0.0003,101.2
RS4;11,CTRPv2,0.00061,86.29
RS4;11,CTRPv2,0.0012,103.7
RS4;11,CTRPv2,0.0024,103.5
RS4;11,CTRPv2,0.0049,103.2
RS4;11,CTRPv2,0.0097,94.94
RS4;11,CTRPv2,0.019,99.03
RS4;11,CTRPv2,0.039,103.5
RS4;11,CTRPv2,0.078,101.7
RS4;11,CTRPv2,0.16,98.68
RS4;11,CTRPv2,0.31,95.3
RS4;11,CTRPv2,0.62,94.13
RS4;11,CTRPv2,1.2,95.7
RS4;11,CTRPv2,2.5,86.45
RS4;11,CTRPv2,10.0,8.125
SK-MM-2,CTRPv2,0.0003,91.37
SK-MM-2,CTRPv2,0.00061,69.32
SK-MM-2,CTRPv2,0.0012,100.3
SK-MM-2,CTRPv2,0.0024,91.85
SK-MM-2,CTRPv2,0.0049,84.21
SK-MM-2,CTRPv2,0.0097,90.39
SK-MM-2,CTRPv2,0.019,91.62
SK-MM-2,CTRPv2,0.039,89.22
SK-MM-2,CTRPv2,0.078,79.93
SK-MM-2,CTRPv2,0.16,85.46
SK-MM-2,CTRPv2,0.31,81.11
SK-MM-2,CTRPv2,0.62,78.25
SK-MM-2,CTRPv2,1.2,85.79
SK-MM-2,CTRPv2,2.5,92.76
SK-MM-2,CTRPv2,5.0,69.34
SK-MM-2,CTRPv2,10.0,43.19
HPB-ALL,CTRPv2,0.0003,110.2
HPB-ALL,CTRPv2,0.00061,107.3
HPB-ALL,CTRPv2,0.0012,107.5
HPB-ALL,CTRPv2,0.0024,100.0
HPB-ALL,CTRPv2,0.0049,101.2
HPB-ALL,CTRPv2,0.0097,75.12
HPB-ALL,CTRPv2,0.019,97.7
HPB-ALL,CTRPv2,0.039,87.18
HPB-ALL,CTRPv2,0.078,96.91
HPB-ALL,CTRPv2,0.16,101.4
HPB-ALL,CTRPv2,0.31,90.19
HPB-ALL,CTRPv2,0.62,98.91
HPB-ALL,CTRPv2,1.2,98.25
HPB-ALL,CTRPv2,2.5,91.1
HPB-ALL,CTRPv2,5.0,79.44
HPB-ALL,CTRPv2,10.0,55.34
KMS-18,CTRPv2,0.0003,97.56
KMS-18,CTRPv2,0.00061,98.92
KMS-18,CTRPv2,0.0012,93.65
KMS-18,CTRPv2,0.0024,99.65
KMS-18,CTRPv2,0.0049,96.4
KMS-18,CTRPv2,0.019,98.57
KMS-18,CTRPv2,0.039,93.52
KMS-18,CTRPv2,0.078,96.17
KMS-18,CTRPv2,0.16,99.16
KMS-18,CTRPv2,0.31,99.38
KMS-18,CTRPv2,0.62,94.07
KMS-18,CTRPv2,1.2,97.66
KMS-18,CTRPv2,2.5,90.21
KMS-18,CTRPv2,5.0,79.88
KMS-18,CTRPv2,10.0,23.35
KMS-28BM,CTRPv2,0.0003,65.33
KMS-28BM,CTRPv2,0.00061,71.59
KMS-28BM,CTRPv2,0.0012,90.73
KMS-28BM,CTRPv2,0.0024,66.98
KMS-28BM,CTRPv2,0.0049,67.13
KMS-28BM,CTRPv2,0.0097,40.94
KMS-28BM,CTRPv2,0.019,75.19
KMS-28BM,CTRPv2,0.039,74.48
KMS-28BM,CTRPv2,0.078,97.34
KMS-28BM,CTRPv2,0.16,98.38
KMS-28BM,CTRPv2,0.31,116.2
KMS-28BM,CTRPv2,0.62,113.6
KMS-28BM,CTRPv2,1.2,97.54
KMS-28BM,CTRPv2,2.5,103.2
KMS-28BM,CTRPv2,5.0,84.48
KMS-28BM,CTRPv2,10.0,16.68
REC-1,CTRPv2,0.0003,104.6
REC-1,CTRPv2,0.00061,100.1
REC-1,CTRPv2,0.0012,100.9
REC-1,CTRPv2,0.0024,95.38
REC-1,CTRPv2,0.0049,100.9
REC-1,CTRPv2,0.0097,100.4
REC-1,CTRPv2,0.019,102.1
REC-1,CTRPv2,0.039,97.85
REC-1,CTRPv2,0.078,96.52
REC-1,CTRPv2,0.16,99.58
REC-1,CTRPv2,0.31,101.6
REC-1,CTRPv2,0.62,104.2
REC-1,CTRPv2,1.2,105.2
REC-1,CTRPv2,2.5,107.7
REC-1,CTRPv2,5.0,109.3
REC-1,CTRPv2,10.0,113.2
SUP-T11,CTRPv2,0.0003,105.8
SUP-T11,CTRPv2,0.00061,102.3
SUP-T11,CTRPv2,0.0012,109.4
SUP-T11,CTRPv2,0.0024,107.5
SUP-T11,CTRPv2,0.0049,111.3
SUP-T11,CTRPv2,0.0097,87.36
SUP-T11,CTRPv2,0.019,110.5
SUP-T11,CTRPv2,0.039,110.7
SUP-T11,CTRPv2,0.078,107.5
SUP-T11,CTRPv2,0.16,106.4
SUP-T11,CTRPv2,0.31,100.6
SUP-T11,CTRPv2,0.62,108.0
SUP-T11,CTRPv2,1.2,104.1
SUP-T11,CTRPv2,2.5,100.6
SUP-T11,CTRPv2,5.0,67.58
SUP-T11,CTRPv2,10.0,26.77
L-540,CTRPv2,0.0003,105.5
L-540,CTRPv2,0.00061,106.9
L-540,CTRPv2,0.0012,105.4
L-540,CTRPv2,0.0024,103.1
L-540,CTRPv2,0.0049,108.4
L-540,CTRPv2,0.0097,26.81
L-540,CTRPv2,0.019,109.7
L-540,CTRPv2,0.039,99.08
L-540,CTRPv2,0.078,98.15
L-540,CTRPv2,0.16,96.76
L-540,CTRPv2,0.31,107.1
L-540,CTRPv2,0.62,98.8
L-540,CTRPv2,1.2,97.2
L-540,CTRPv2,2.5,89.59
L-540,CTRPv2,5.0,80.42
L-540,CTRPv2,10.0,26.48
RCH-ACV,CTRPv2,0.0003,95.97
RCH-ACV,CTRPv2,0.00061,100.6
RCH-ACV,CTRPv2,0.0012,94.6
RCH-ACV,CTRPv2,0.0024,93.13
RCH-ACV,CTRPv2,0.0049,89.14
RCH-ACV,CTRPv2,0.0097,35.12
RCH-ACV,CTRPv2,0.019,96.99
RCH-ACV,CTRPv2,0.039,87.4
RCH-ACV,CTRPv2,0.078,87.44
RCH-ACV,CTRPv2,0.16,84.18
RCH-ACV,CTRPv2,0.31,92.21
RCH-ACV,CTRPv2,0.62,84.55
RCH-ACV,CTRPv2,1.2,86.55
RCH-ACV,CTRPv2,2.5,87.18
RCH-ACV,CTRPv2,5.0,81.87
RCH-ACV,CTRPv2,10.0,48.89
MHH-CALL-4,CTRPv2,0.0003,111.1
MHH-CALL-4,CTRPv2,0.00061,105.2
MHH-CALL-4,CTRPv2,0.0012,109.9
MHH-CALL-4,CTRPv2,0.0024,110.5
MHH-CALL-4,CTRPv2,0.0049,103.2
MHH-CALL-4,CTRPv2,0.0097,49.06
MHH-CALL-4,CTRPv2,0.019,104.2
MHH-CALL-4,CTRPv2,0.039,67.69
MHH-CALL-4,CTRPv2,0.078,96.0
MHH-CALL-4,CTRPv2,0.16,98.73
MHH-CALL-4,CTRPv2,0.31,93.69
MHH-CALL-4,CTRPv2,0.62,95.19
MHH-CALL-4,CTRPv2,1.2,85.83
MHH-CALL-4,CTRPv2,2.5,81.32
MHH-CALL-4,CTRPv2,5.0,53.49
MHH-CALL-4,CTRPv2,10.0,21.18
P3HR-1,CTRPv2,0.0003,110.3
P3HR-1,CTRPv2,0.00061,108.6
P3HR-1,CTRPv2,0.0012,108.3
P3HR-1,CTRPv2,0.0024,109.3
P3HR-1,CTRPv2,0.0049,110.9
P3HR-1,CTRPv2,0.0097,100.7
P3HR-1,CTRPv2,0.019,110.4
P3HR-1,CTRPv2,0.039,90.16
P3HR-1,CTRPv2,0.078,107.8
P3HR-1,CTRPv2,0.16,109.0
P3HR-1,CTRPv2,0.31,101.2
P3HR-1,CTRPv2,0.62,109.4
P3HR-1,CTRPv2,1.2,110.9
P3HR-1,CTRPv2,2.5,110.1
P3HR-1,CTRPv2,5.0,107.5
P3HR-1,CTRPv2,10.0,95.35
SU-DHL-10,CTRPv2,0.0003,111.0
SU-DHL-10,CTRPv2,0.00061,111.3
SU-DHL-10,CTRPv2,0.0012,116.6
SU-DHL-10,CTRPv2,0.0024,109.0
SU-DHL-10,CTRPv2,0.0049,109.2
SU-DHL-10,CTRPv2,0.0097,109.1
SU-DHL-10,CTRPv2,0.019,106.5
SU-DHL-10,CTRPv2,0.039,126.8
SU-DHL-10,CTRPv2,0.078,102.9
SU-DHL-10,CTRPv2,0.16,110.5
SU-DHL-10,CTRPv2,0.31,101.1
SU-DHL-10,CTRPv2,0.62,113.3
SU-DHL-10,CTRPv2,1.2,106.4
SU-DHL-10,CTRPv2,2.5,110.8
SU-DHL-10,CTRPv2,5.0,111.9
SU-DHL-10,CTRPv2,10.0,23.98
P3HR-1,CTRPv2,0.0003,88.92
P3HR-1,CTRPv2,0.00061,96.35
P3HR-1,CTRPv2,0.0012,101.6
P3HR-1,CTRPv2,0.0024,97.86
P3HR-1,CTRPv2,0.0049,125.9
P3HR-1,CTRPv2,0.0097,94.55
P3HR-1,CTRPv2,0.019,92.71
P3HR-1,CTRPv2,0.039,96.35
P3HR-1,CTRPv2,0.078,87.32
P3HR-1,CTRPv2,0.16,139.5
P3HR-1,CTRPv2,0.31,85.83
P3HR-1,CTRPv2,0.62,87.6
P3HR-1,CTRPv2,1.2,106.7
P3HR-1,CTRPv2,2.5,96.22
P3HR-1,CTRPv2,5.0,96.22
P3HR-1,CTRPv2,10.0,82.33
SU-DHL-8,CTRPv2,0.0003,103.2
SU-DHL-8,CTRPv2,0.00061,99.38
SU-DHL-8,CTRPv2,0.0012,101.9
SU-DHL-8,CTRPv2,0.0024,100.6
SU-DHL-8,CTRPv2,0.0049,96.34
SU-DHL-8,CTRPv2,0.0097,77.6
SU-DHL-8,CTRPv2,0.019,102.3
SU-DHL-8,CTRPv2,0.039,68.08
SU-DHL-8,CTRPv2,0.078,97.57
SU-DHL-8,CTRPv2,0.16,103.8
SU-DHL-8,CTRPv2,0.31,98.0
SU-DHL-8,CTRPv2,0.62,106.8
SU-DHL-8,CTRPv2,1.2,104.5
SU-DHL-8,CTRPv2,2.5,98.85
SU-DHL-8,CTRPv2,5.0,82.33
SU-DHL-8,CTRPv2,10.0,35.99
KARPAS-620,CTRPv2,0.0003,103.0
KARPAS-620,CTRPv2,0.00061,102.1
KARPAS-620,CTRPv2,0.0012,102.7
KARPAS-620,CTRPv2,0.0024,101.9
KARPAS-620,CTRPv2,0.0049,104.5
KARPAS-620,CTRPv2,0.0097,90.96
KARPAS-620,CTRPv2,0.019,105.5
KARPAS-620,CTRPv2,0.039,98.27
KARPAS-620,CTRPv2,0.078,103.3
KARPAS-620,CTRPv2,0.16,96.54
KARPAS-620,CTRPv2,0.31,104.0
KARPAS-620,CTRPv2,0.62,102.4
KARPAS-620,CTRPv2,1.2,109.7
KARPAS-620,CTRPv2,2.5,107.1
KARPAS-620,CTRPv2,5.0,102.7
KARPAS-620,CTRPv2,10.0,103.3
SR-786,CTRPv2,0.0003,113.1
SR-786,CTRPv2,0.00061,94.5
SR-786,CTRPv2,0.0012,110.2
SR-786,CTRPv2,0.0024,112.3
SR-786,CTRPv2,0.0049,81.03
SR-786,CTRPv2,0.0097,64.51
SR-786,CTRPv2,0.019,108.0
SR-786,CTRPv2,0.039,98.37
SR-786,CTRPv2,0.078,107.1
SR-786,CTRPv2,0.16,111.9
SR-786,CTRPv2,0.31,102.1
SR-786,CTRPv2,0.62,103.6
SR-786,CTRPv2,1.2,109.9
SR-786,CTRPv2,2.5,108.7
SR-786,CTRPv2,5.0,103.0
SR-786,CTRPv2,10.0,16.83
AMO-1,CTRPv2,0.0003,110.9
AMO-1,CTRPv2,0.00061,110.9
AMO-1,CTRPv2,0.0012,112.3
AMO-1,CTRPv2,0.0024,113.0
AMO-1,CTRPv2,0.0049,111.2
AMO-1,CTRPv2,0.0097,112.0
AMO-1,CTRPv2,0.019,111.1
AMO-1,CTRPv2,0.039,112.4
AMO-1,CTRPv2,0.078,106.8
AMO-1,CTRPv2,0.16,113.8
AMO-1,CTRPv2,0.31,108.0
AMO-1,CTRPv2,0.62,114.9
AMO-1,CTRPv2,1.2,114.8
AMO-1,CTRPv2,2.5,111.8
AMO-1,CTRPv2,5.0,60.48
AMO-1,CTRPv2,10.0,17.16
MC116,CTRPv2,0.0003,106.9
MC116,CTRPv2,0.00061,105.4
MC116,CTRPv2,0.0012,105.7
MC116,CTRPv2,0.0024,103.5
MC116,CTRPv2,0.0049,105.5
MC116,CTRPv2,0.0097,86.63
MC116,CTRPv2,0.019,104.7
MC116,CTRPv2,0.039,48.76
MC116,CTRPv2,0.078,97.99
MC116,CTRPv2,0.16,97.27
MC116,CTRPv2,0.31,99.12
MC116,CTRPv2,0.62,102.2
MC116,CTRPv2,1.2,102.6
MC116,CTRPv2,2.5,98.8
MC116,CTRPv2,5.0,95.55
MC116,CTRPv2,10.0,46.18
THP-1,CTRPv2,0.0003,96.27
THP-1,CTRPv2,0.00061,100.7
THP-1,CTRPv2,0.0012,88.1
THP-1,CTRPv2,0.0024,95.25
THP-1,CTRPv2,0.0049,89.02
THP-1,CTRPv2,0.0097,98.31
THP-1,CTRPv2,0.019,95.22
THP-1,CTRPv2,0.039,108.0
THP-1,CTRPv2,0.078,98.46
THP-1,CTRPv2,0.16,105.9
THP-1,CTRPv2,0.31,99.68
THP-1,CTRPv2,0.62,94.74
THP-1,CTRPv2,1.2,86.78
THP-1,CTRPv2,2.5,89.83
THP-1,CTRPv2,5.0,76.62
