Cell Line,Dataset,Dose,Response
HEC-108,CTRPv2,0.0081,103.8
HEC-108,CTRPv2,0.016,103.1
HEC-108,CTRPv2,0.032,104.0
HEC-108,CTRPv2,0.13,105.2
HEC-108,CTRPv2,0.26,102.8
HEC-108,CTRPv2,0.52,100.1
HEC-108,CTRPv2,2.1,61.02
HEC-108,CTRPv2,4.2,49.01
HEC-108,CTRPv2,8.3,39.59
HEC-108,CTRPv2,17.0,34.69
HEC-108,CTRPv2,33.0,38.57
HEC-59,CTRPv2,0.001,97.82
HEC-59,CTRPv2,0.002,104.2
HEC-59,CTRPv2,0.0081,102.7
HEC-59,CTRPv2,0.016,101.0
HEC-59,CTRPv2,0.032,101.9
HEC-59,CTRPv2,0.13,102.3
HEC-59,CTRPv2,0.26,102.1
HEC-59,CTRPv2,0.52,97.03
HEC-59,CTRPv2,2.1,59.76
HEC-59,CTRPv2,4.2,58.55
HEC-59,CTRPv2,8.3,50.97
HEC-59,CTRPv2,17.0,37.12
HEC-59,CTRPv2,33.0,33.88
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.001,100.7
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.002,108.4
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.0081,106.6
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.016,105.8
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.032,106.6
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.13,103.9
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.26,102.4
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.52,109.0
Ishikawa (Heraklio) 02 ER-,CTRPv2,2.1,103.3
Ishikawa (Heraklio) 02 ER-,CTRPv2,4.2,26.27
Ishikawa (Heraklio) 02 ER-,CTRPv2,8.3,6.027
Ishikawa (Heraklio) 02 ER-,CTRPv2,17.0,9.416
Ishikawa (Heraklio) 02 ER-,CTRPv2,33.0,10.28
HEC-251,CTRPv2,0.001,108.3
HEC-251,CTRPv2,0.002,96.64
HEC-251,CTRPv2,0.0081,97.9
HEC-251,CTRPv2,0.016,99.82
HEC-251,CTRPv2,0.032,104.8
HEC-251,CTRPv2,0.13,97.41
HEC-251,CTRPv2,0.26,103.5
HEC-251,CTRPv2,0.52,92.32
HEC-251,CTRPv2,2.1,60.98
HEC-251,CTRPv2,4.2,39.04
HEC-251,CTRPv2,8.3,34.2
HEC-251,CTRPv2,17.0,34.86
HEC-251,CTRPv2,33.0,34.71
HEC-265,CTRPv2,0.001,104.5
HEC-265,CTRPv2,0.002,118.5
HEC-265,CTRPv2,0.0081,117.0
HEC-265,CTRPv2,0.016,110.0
HEC-265,CTRPv2,0.032,112.0
HEC-265,CTRPv2,0.13,105.5
HEC-265,CTRPv2,0.26,110.8
HEC-265,CTRPv2,0.52,92.81
HEC-265,CTRPv2,2.1,76.46
HEC-265,CTRPv2,4.2,41.92
HEC-265,CTRPv2,8.3,38.37
HEC-265,CTRPv2,17.0,28.87
HEC-265,CTRPv2,33.0,25.92
HEC-6,CTRPv2,0.001,102.6
HEC-6,CTRPv2,0.002,101.4
HEC-6,CTRPv2,0.0081,104.7
HEC-6,CTRPv2,0.016,96.74
HEC-6,CTRPv2,0.032,101.7
HEC-6,CTRPv2,0.13,104.2
HEC-6,CTRPv2,0.26,96.36
HEC-6,CTRPv2,0.52,89.19
HEC-6,CTRPv2,2.1,56.98
HEC-6,CTRPv2,4.2,49.91
HEC-6,CTRPv2,8.3,70.39
HEC-6,CTRPv2,17.0,61.86
HEC-6,CTRPv2,33.0,45.48
JHUEM-2,CTRPv2,0.001,96.8
JHUEM-2,CTRPv2,0.002,95.63
JHUEM-2,CTRPv2,0.0081,94.66
JHUEM-2,CTRPv2,0.016,89.92
JHUEM-2,CTRPv2,0.032,101.1
JHUEM-2,CTRPv2,0.13,83.1
JHUEM-2,CTRPv2,0.26,81.74
JHUEM-2,CTRPv2,0.52,65.84
JHUEM-2,CTRPv2,2.1,24.37
JHUEM-2,CTRPv2,4.2,18.74
JHUEM-2,CTRPv2,8.3,16.32
JHUEM-2,CTRPv2,17.0,20.19
JHUEM-2,CTRPv2,33.0,19.06
KLE,CTRPv2,0.001,106.5
KLE,CTRPv2,0.002,89.55
KLE,CTRPv2,0.0041,95.4
KLE,CTRPv2,0.0081,98.82
KLE,CTRPv2,0.016,94.3
KLE,CTRPv2,0.032,102.5
KLE,CTRPv2,0.065,81.96
KLE,CTRPv2,0.13,98.0
KLE,CTRPv2,0.26,92.36
KLE,CTRPv2,0.52,81.54
KLE,CTRPv2,1.0,43.7
KLE,CTRPv2,2.1,58.92
KLE,CTRPv2,4.2,43.56
KLE,CTRPv2,8.3,47.55
KLE,CTRPv2,17.0,61.69
KLE,CTRPv2,33.0,48.83
SNG-M,CTRPv2,0.001,98.75
SNG-M,CTRPv2,0.002,98.13
SNG-M,CTRPv2,0.0041,103.5
SNG-M,CTRPv2,0.0081,101.8
SNG-M,CTRPv2,0.016,98.09
SNG-M,CTRPv2,0.032,102.7
SNG-M,CTRPv2,0.065,98.66
SNG-M,CTRPv2,0.13,98.2
SNG-M,CTRPv2,0.26,100.7
SNG-M,CTRPv2,0.52,104.5
SNG-M,CTRPv2,1.0,101.4
SNG-M,CTRPv2,2.1,73.78
SNG-M,CTRPv2,4.2,26.03
SNG-M,CTRPv2,8.3,22.77
SNG-M,CTRPv2,17.0,25.77
SNG-M,CTRPv2,33.0,31.26
HEC-50B,CTRPv2,0.001,102.2
HEC-50B,CTRPv2,0.002,98.84
HEC-50B,CTRPv2,0.0041,99.26
HEC-50B,CTRPv2,0.0081,100.0
HEC-50B,CTRPv2,0.016,99.58
HEC-50B,CTRPv2,0.032,68.32
HEC-50B,CTRPv2,0.065,98.68
HEC-50B,CTRPv2,0.13,98.25
HEC-50B,CTRPv2,0.26,95.4
HEC-50B,CTRPv2,0.52,91.4
HEC-50B,CTRPv2,1.0,92.9
HEC-50B,CTRPv2,2.1,64.61
HEC-50B,CTRPv2,4.2,43.78
HEC-50B,CTRPv2,8.3,45.22
HEC-50B,CTRPv2,17.0,42.2
HEC-50B,CTRPv2,33.0,37.0
EFE-184,CTRPv2,0.001,102.7
EFE-184,CTRPv2,0.002,102.9
EFE-184,CTRPv2,0.0041,103.4
EFE-184,CTRPv2,0.0081,103.3
EFE-184,CTRPv2,0.016,100.7
EFE-184,CTRPv2,0.032,98.62
EFE-184,CTRPv2,0.065,99.29
EFE-184,CTRPv2,0.13,102.1
EFE-184,CTRPv2,0.26,101.6
EFE-184,CTRPv2,0.52,103.0
EFE-184,CTRPv2,1.0,100.7
EFE-184,CTRPv2,2.1,86.68
EFE-184,CTRPv2,4.2,65.5
EFE-184,CTRPv2,8.3,61.74
EFE-184,CTRPv2,17.0,62.68
EFE-184,CTRPv2,33.0,54.59
HEC-151,CTRPv2,0.001,110.7
HEC-151,CTRPv2,0.002,112.1
HEC-151,CTRPv2,0.0041,108.2
HEC-151,CTRPv2,0.0081,109.1
HEC-151,CTRPv2,0.016,112.2
HEC-151,CTRPv2,0.032,108.8
HEC-151,CTRPv2,0.065,108.3
HEC-151,CTRPv2,0.13,107.9
HEC-151,CTRPv2,0.26,109.8
HEC-151,CTRPv2,0.52,102.3
HEC-151,CTRPv2,1.0,87.24
HEC-151,CTRPv2,2.1,43.8
HEC-151,CTRPv2,4.2,51.06
HEC-151,CTRPv2,8.3,53.71
HEC-151,CTRPv2,17.0,38.75
HEC-151,CTRPv2,33.0,14.7
