Cell Line,Dataset,Dose,Response
RH-30,CTRPv2,0.58,105.3
RH-30,CTRPv2,1.2,94.58
RH-30,CTRPv2,2.3,102.4
RH-30,CTRPv2,4.6,95.12
RH-30,CTRPv2,9.2,95.42
RH-30,CTRPv2,18.0,96.99
RH-30,CTRPv2,37.0,85.61
RH-30,CTRPv2,74.0,60.16
RH-30,CTRPv2,150.0,70.61
RH-30,CTRPv2,300.0,53.02
RH-30,CTRPv2,590.0,2.195
RKN,CTRPv2,0.018,95.47
RKN,CTRPv2,0.036,96.23
RKN,CTRPv2,0.072,94.64
RKN,CTRPv2,0.14,96.71
RKN,CTRPv2,0.29,95.98
RKN,CTRPv2,0.58,94.75
RKN,CTRPv2,1.2,94.0
RKN,CTRPv2,2.3,94.29
RKN,CTRPv2,4.6,100.8
RKN,CTRPv2,9.2,95.75
RKN,CTRPv2,18.0,99.78
RKN,CTRPv2,37.0,95.52
RKN,CTRPv2,74.0,80.3
RKN,CTRPv2,150.0,86.32
RKN,CTRPv2,300.0,74.59
RKN,CTRPv2,590.0,5.295
RD,CTRPv2,0.018,92.95
RD,CTRPv2,0.036,89.63
RD,CTRPv2,0.072,94.96
RD,CTRPv2,0.14,88.62
RD,CTRPv2,0.29,91.92
RD,CTRPv2,0.58,92.97
RD,CTRPv2,1.2,94.11
RD,CTRPv2,2.3,93.61
RD,CTRPv2,4.6,93.82
RD,CTRPv2,9.2,92.83
RD,CTRPv2,18.0,90.38
RD,CTRPv2,37.0,79.55
RD,CTRPv2,74.0,78.32
RD,CTRPv2,150.0,81.02
RD,CTRPv2,300.0,68.73
RD,CTRPv2,590.0,10.73
SK-UT-1,CTRPv2,0.018,92.27
SK-UT-1,CTRPv2,0.036,94.93
SK-UT-1,CTRPv2,0.072,93.77
SK-UT-1,CTRPv2,0.14,95.54
SK-UT-1,CTRPv2,0.29,95.87
SK-UT-1,CTRPv2,0.58,95.45
SK-UT-1,CTRPv2,1.2,95.63
SK-UT-1,CTRPv2,2.3,96.51
SK-UT-1,CTRPv2,4.6,92.57
SK-UT-1,CTRPv2,9.2,91.22
SK-UT-1,CTRPv2,18.0,90.29
SK-UT-1,CTRPv2,37.0,75.28
SK-UT-1,CTRPv2,74.0,56.42
SK-UT-1,CTRPv2,150.0,72.22
SK-UT-1,CTRPv2,300.0,52.0
SK-UT-1,CTRPv2,590.0,5.822
TE 441.T,CTRPv2,0.018,87.1
TE 441.T,CTRPv2,0.036,99.24
TE 441.T,CTRPv2,0.072,91.44
TE 441.T,CTRPv2,0.14,99.11
TE 441.T,CTRPv2,0.29,91.68
TE 441.T,CTRPv2,0.58,92.21
TE 441.T,CTRPv2,1.2,85.41
TE 441.T,CTRPv2,2.3,112.5
TE 441.T,CTRPv2,4.6,90.36
TE 441.T,CTRPv2,9.2,97.2
TE 441.T,CTRPv2,18.0,104.3
TE 441.T,CTRPv2,37.0,79.58
TE 441.T,CTRPv2,74.0,76.12
TE 441.T,CTRPv2,150.0,75.93
TE 441.T,CTRPv2,300.0,81.72
TE 441.T,CTRPv2,590.0,4.454
G-402,CTRPv2,0.018,97.18
G-402,CTRPv2,0.036,98.1
G-402,CTRPv2,0.072,92.73
G-402,CTRPv2,0.14,96.16
G-402,CTRPv2,0.29,98.4
G-402,CTRPv2,0.58,100.9
G-402,CTRPv2,1.2,92.22
G-402,CTRPv2,2.3,97.21
G-402,CTRPv2,4.6,92.13
G-402,CTRPv2,9.2,91.95
G-402,CTRPv2,18.0,92.48
G-402,CTRPv2,37.0,79.36
G-402,CTRPv2,74.0,65.9
G-402,CTRPv2,150.0,72.65
G-402,CTRPv2,300.0,61.51
G-402,CTRPv2,590.0,2.221
SK-LMS-1,CTRPv2,0.018,106.3
SK-LMS-1,CTRPv2,0.036,103.4
SK-LMS-1,CTRPv2,0.072,101.3
SK-LMS-1,CTRPv2,0.14,100.9
SK-LMS-1,CTRPv2,0.29,105.5
SK-LMS-1,CTRPv2,0.58,105.2
SK-LMS-1,CTRPv2,1.2,99.49
SK-LMS-1,CTRPv2,2.3,103.0
SK-LMS-1,CTRPv2,4.6,95.21
SK-LMS-1,CTRPv2,9.2,97.17
SK-LMS-1,CTRPv2,18.0,93.05
SK-LMS-1,CTRPv2,37.0,84.79
SK-LMS-1,CTRPv2,74.0,65.62
SK-LMS-1,CTRPv2,150.0,76.39
SK-LMS-1,CTRPv2,300.0,67.05
SK-LMS-1,CTRPv2,590.0,2.023
Hs 729,CTRPv2,0.018,108.2
Hs 729,CTRPv2,0.036,107.7
Hs 729,CTRPv2,0.072,96.27
Hs 729,CTRPv2,0.14,98.36
Hs 729,CTRPv2,0.29,103.6
Hs 729,CTRPv2,0.58,110.3
Hs 729,CTRPv2,1.2,96.6
Hs 729,CTRPv2,2.3,102.9
Hs 729,CTRPv2,4.6,95.36
Hs 729,CTRPv2,9.2,93.74
Hs 729,CTRPv2,18.0,94.06
Hs 729,CTRPv2,37.0,93.13
Hs 729,CTRPv2,74.0,84.52
Hs 729,CTRPv2,150.0,90.33
Hs 729,CTRPv2,300.0,86.66
Hs 729,CTRPv2,590.0,17.48
HT-1080,CTRPv2,0.018,103.6
HT-1080,CTRPv2,0.036,101.9
HT-1080,CTRPv2,0.072,99.27
HT-1080,CTRPv2,0.14,96.97
HT-1080,CTRPv2,0.29,101.8
HT-1080,CTRPv2,0.58,99.84
HT-1080,CTRPv2,1.2,94.19
HT-1080,CTRPv2,2.3,95.52
HT-1080,CTRPv2,4.6,97.25
HT-1080,CTRPv2,9.2,96.51
HT-1080,CTRPv2,18.0,95.74
HT-1080,CTRPv2,37.0,93.66
HT-1080,CTRPv2,74.0,70.76
HT-1080,CTRPv2,150.0,80.85
HT-1080,CTRPv2,300.0,72.97
HT-1080,CTRPv2,590.0,3.123
TE 617.T,CTRPv2,0.018,113.1
TE 617.T,CTRPv2,0.036,113.7
TE 617.T,CTRPv2,0.072,102.4
TE 617.T,CTRPv2,0.14,100.8
TE 617.T,CTRPv2,0.29,114.0
TE 617.T,CTRPv2,0.58,118.8
TE 617.T,CTRPv2,1.2,106.5
TE 617.T,CTRPv2,2.3,107.5
TE 617.T,CTRPv2,4.6,107.0
TE 617.T,CTRPv2,9.2,94.99
TE 617.T,CTRPv2,18.0,95.01
TE 617.T,CTRPv2,37.0,85.83
TE 617.T,CTRPv2,74.0,44.99
TE 617.T,CTRPv2,150.0,69.85
TE 617.T,CTRPv2,300.0,46.67
TE 617.T,CTRPv2,590.0,3.45
G-401,CTRPv2,0.018,102.7
G-401,CTRPv2,0.036,105.8
G-401,CTRPv2,0.072,105.2
G-401,CTRPv2,0.14,100.0
G-401,CTRPv2,0.29,104.1
G-401,CTRPv2,0.58,114.9
G-401,CTRPv2,1.2,103.7
G-401,CTRPv2,2.3,104.8
G-401,CTRPv2,4.6,93.99
G-401,CTRPv2,9.2,92.63
G-401,CTRPv2,18.0,93.51
G-401,CTRPv2,37.0,79.16
G-401,CTRPv2,74.0,51.08
G-401,CTRPv2,150.0,59.3
G-401,CTRPv2,300.0,52.07
G-401,CTRPv2,590.0,1.664
GCT,CTRPv2,0.018,110.1
GCT,CTRPv2,0.036,112.3
GCT,CTRPv2,0.072,108.2
GCT,CTRPv2,0.14,107.0
GCT,CTRPv2,0.29,113.3
GCT,CTRPv2,0.58,120.9
GCT,CTRPv2,1.2,109.5
GCT,CTRPv2,2.3,111.9
GCT,CTRPv2,4.6,106.1
GCT,CTRPv2,9.2,114.5
GCT,CTRPv2,18.0,107.1
GCT,CTRPv2,37.0,105.1
GCT,CTRPv2,74.0,64.36
GCT,CTRPv2,150.0,84.14
GCT,CTRPv2,300.0,68.53
GCT,CTRPv2,590.0,4.841
KYM-1,CTRPv2,0.018,110.9
KYM-1,CTRPv2,0.036,112.1
KYM-1,CTRPv2,0.072,108.8
KYM-1,CTRPv2,0.14,113.9
KYM-1,CTRPv2,0.29,107.7
KYM-1,CTRPv2,0.58,110.6
KYM-1,CTRPv2,1.2,106.7
KYM-1,CTRPv2,2.3,103.6
KYM-1,CTRPv2,4.6,102.7
KYM-1,CTRPv2,9.2,109.5
KYM-1,CTRPv2,18.0,111.9
KYM-1,CTRPv2,37.0,96.1
KYM-1,CTRPv2,150.0,67.89
KYM-1,CTRPv2,300.0,18.08
KYM-1,CTRPv2,590.0,5.798
A204,CTRPv2,0.018,98.5
A204,CTRPv2,0.036,99.93
A204,CTRPv2,0.072,101.9
A204,CTRPv2,0.14,100.3
A204,CTRPv2,0.29,101.0
A204,CTRPv2,0.58,97.88
A204,CTRPv2,1.2,102.8
A204,CTRPv2,2.3,103.3
A204,CTRPv2,4.6,93.48
A204,CTRPv2,9.2,99.36
A204,CTRPv2,18.0,97.76
A204,CTRPv2,37.0,77.65
A204,CTRPv2,74.0,12.58
A204,CTRPv2,150.0,40.54
A204,CTRPv2,300.0,15.67
A204,CTRPv2,590.0,3.248
SW982,CTRPv2,0.018,94.58
SW982,CTRPv2,0.036,92.09
SW982,CTRPv2,0.072,96.75
SW982,CTRPv2,0.14,89.49
SW982,CTRPv2,0.29,92.86
SW982,CTRPv2,0.58,90.3
SW982,CTRPv2,1.2,94.01
SW982,CTRPv2,2.3,89.63
SW982,CTRPv2,4.6,95.05
SW982,CTRPv2,9.2,90.62
SW982,CTRPv2,18.0,98.05
SW982,CTRPv2,37.0,100.0
SW982,CTRPv2,74.0,99.75
SW982,CTRPv2,150.0,99.09
SW982,CTRPv2,300.0,103.8
SW982,CTRPv2,590.0,17.82
