Cell Line,Dataset,Dose,Response
SBC-5,CTRPv2,0.012,107.0
SBC-5,CTRPv2,0.024,105.9
SBC-5,CTRPv2,0.049,108.8
SBC-5,CTRPv2,0.097,105.4
SBC-5,CTRPv2,0.19,106.5
SBC-5,CTRPv2,0.39,101.9
SBC-5,CTRPv2,0.78,107.3
SBC-5,CTRPv2,1.6,99.18
SBC-5,CTRPv2,3.1,93.78
SBC-5,CTRPv2,6.2,8.298
SBC-5,CTRPv2,12.0,7.825
SBC-5,CTRPv2,25.0,6.157
SBC-5,CTRPv2,50.0,4.226
COLO-699,CTRPv2,0.0015,83.8
COLO-699,CTRPv2,0.003,86.79
COLO-699,CTRPv2,0.0061,92.05
COLO-699,CTRPv2,0.012,92.75
COLO-699,CTRPv2,0.024,87.23
COLO-699,CTRPv2,0.049,91.2
COLO-699,CTRPv2,0.097,85.84
COLO-699,CTRPv2,0.19,77.23
COLO-699,CTRPv2,0.39,54.59
COLO-699,CTRPv2,0.78,48.58
COLO-699,CTRPv2,1.6,25.71
COLO-699,CTRPv2,3.1,16.35
COLO-699,CTRPv2,6.2,10.42
COLO-699,CTRPv2,12.0,9.868
COLO-699,CTRPv2,25.0,4.104
COLO-699,CTRPv2,50.0,4.066
CAL-12T,CTRPv2,0.0015,80.73
CAL-12T,CTRPv2,0.003,83.93
CAL-12T,CTRPv2,0.0061,89.61
CAL-12T,CTRPv2,0.012,94.97
CAL-12T,CTRPv2,0.024,79.88
CAL-12T,CTRPv2,0.049,54.47
CAL-12T,CTRPv2,0.097,90.0
CAL-12T,CTRPv2,0.19,100.2
CAL-12T,CTRPv2,0.39,82.78
CAL-12T,CTRPv2,0.78,100.4
CAL-12T,CTRPv2,1.6,86.18
CAL-12T,CTRPv2,3.1,67.58
CAL-12T,CTRPv2,12.0,84.52
CAL-12T,CTRPv2,25.0,32.1
CAL-12T,CTRPv2,50.0,22.61
HCC-1588,CTRPv2,0.0015,88.38
HCC-1588,CTRPv2,0.003,82.4
HCC-1588,CTRPv2,0.0061,93.05
HCC-1588,CTRPv2,0.012,93.56
HCC-1588,CTRPv2,0.024,67.96
HCC-1588,CTRPv2,0.049,78.56
HCC-1588,CTRPv2,0.097,95.87
HCC-1588,CTRPv2,0.19,65.34
HCC-1588,CTRPv2,0.39,100.2
HCC-1588,CTRPv2,0.78,99.83
HCC-1588,CTRPv2,1.6,91.32
HCC-1588,CTRPv2,3.1,79.34
HCC-1588,CTRPv2,6.2,37.18
HCC-1588,CTRPv2,12.0,43.65
HCC-1588,CTRPv2,25.0,17.66
HCC-1588,CTRPv2,50.0,12.92
HCC-1833,CTRPv2,0.0015,89.56
HCC-1833,CTRPv2,0.003,94.16
HCC-1833,CTRPv2,0.0061,89.41
HCC-1833,CTRPv2,0.012,93.15
HCC-1833,CTRPv2,0.024,78.9
HCC-1833,CTRPv2,0.049,81.74
HCC-1833,CTRPv2,0.097,100.7
HCC-1833,CTRPv2,0.19,91.15
HCC-1833,CTRPv2,0.39,80.71
HCC-1833,CTRPv2,0.78,82.05
HCC-1833,CTRPv2,1.6,54.0
HCC-1833,CTRPv2,3.1,28.1
HCC-1833,CTRPv2,6.2,23.87
HCC-1833,CTRPv2,12.0,18.68
HCC-1833,CTRPv2,25.0,7.629
HCC-2279,CTRPv2,0.0015,87.39
HCC-2279,CTRPv2,0.003,99.4
HCC-2279,CTRPv2,0.0061,102.1
HCC-2279,CTRPv2,0.012,97.04
HCC-2279,CTRPv2,0.024,98.45
HCC-2279,CTRPv2,0.049,102.5
HCC-2279,CTRPv2,0.097,98.3
HCC-2279,CTRPv2,0.19,93.45
HCC-2279,CTRPv2,0.39,74.25
HCC-2279,CTRPv2,0.78,70.06
HCC-2279,CTRPv2,1.6,53.22
HCC-2279,CTRPv2,3.1,51.33
HCC-2279,CTRPv2,6.2,20.64
HCC-2279,CTRPv2,12.0,29.3
HCC-2279,CTRPv2,25.0,9.974
HCC-2279,CTRPv2,50.0,10.42
MOR/CPR,CTRPv2,0.0015,99.52
MOR/CPR,CTRPv2,0.003,99.96
MOR/CPR,CTRPv2,0.0061,101.7
MOR/CPR,CTRPv2,0.012,102.7
MOR/CPR,CTRPv2,0.024,97.74
MOR/CPR,CTRPv2,0.049,96.93
MOR/CPR,CTRPv2,0.097,104.7
MOR/CPR,CTRPv2,0.19,104.5
MOR/CPR,CTRPv2,0.39,102.8
MOR/CPR,CTRPv2,0.78,105.3
MOR/CPR,CTRPv2,1.6,100.1
MOR/CPR,CTRPv2,3.1,94.81
MOR/CPR,CTRPv2,6.2,82.44
MOR/CPR,CTRPv2,12.0,86.44
MOR/CPR,CTRPv2,25.0,56.63
MOR/CPR,CTRPv2,50.0,45.6
NCI-H460,CTRPv2,0.0015,99.44
NCI-H460,CTRPv2,0.003,97.39
NCI-H460,CTRPv2,0.0061,101.7
NCI-H460,CTRPv2,0.012,98.25
NCI-H460,CTRPv2,0.024,98.05
NCI-H460,CTRPv2,0.049,96.88
NCI-H460,CTRPv2,0.097,99.78
NCI-H460,CTRPv2,0.19,100.4
NCI-H460,CTRPv2,0.39,104.7
NCI-H460,CTRPv2,0.78,103.5
NCI-H460,CTRPv2,1.6,102.0
NCI-H460,CTRPv2,3.1,97.24
NCI-H460,CTRPv2,6.2,90.33
NCI-H460,CTRPv2,12.0,94.32
NCI-H460,CTRPv2,25.0,4.379
NCI-H460,CTRPv2,50.0,4.689
HCC-2108,CTRPv2,0.0015,103.1
HCC-2108,CTRPv2,0.003,109.0
HCC-2108,CTRPv2,0.0061,101.0
HCC-2108,CTRPv2,0.012,104.1
HCC-2108,CTRPv2,0.024,103.6
HCC-2108,CTRPv2,0.049,100.3
HCC-2108,CTRPv2,0.097,94.96
HCC-2108,CTRPv2,0.19,99.16
HCC-2108,CTRPv2,0.78,102.7
HCC-2108,CTRPv2,6.2,61.27
HCC-2108,CTRPv2,12.0,65.61
HCC-2108,CTRPv2,25.0,54.76
HCC-2108,CTRPv2,50.0,44.55
HCC827,CTRPv2,0.0015,94.26
HCC827,CTRPv2,0.003,102.8
HCC827,CTRPv2,0.0061,93.75
HCC827,CTRPv2,0.012,102.7
HCC827,CTRPv2,0.024,101.8
HCC827,CTRPv2,0.049,111.7
HCC827,CTRPv2,0.097,100.9
HCC827,CTRPv2,0.19,97.48
HCC827,CTRPv2,0.78,99.45
HCC827,CTRPv2,6.2,68.33
HCC827,CTRPv2,25.0,71.17
HCC827,CTRPv2,50.0,68.67
NCI-H2030,CTRPv2,0.0015,101.5
NCI-H2030,CTRPv2,0.003,96.62
NCI-H2030,CTRPv2,0.0061,97.05
NCI-H2030,CTRPv2,0.012,96.84
NCI-H2030,CTRPv2,0.024,103.5
NCI-H2030,CTRPv2,0.049,99.91
NCI-H2030,CTRPv2,0.097,102.9
NCI-H2030,CTRPv2,1.6,99.21
NCI-H2030,CTRPv2,6.2,10.08
NCI-H2030,CTRPv2,25.0,6.458
NCI-H2030,CTRPv2,50.0,5.908
NCI-H1299,CTRPv2,0.0015,105.2
NCI-H1299,CTRPv2,0.003,99.46
NCI-H1299,CTRPv2,0.0061,99.09
NCI-H1299,CTRPv2,0.012,101.1
NCI-H1299,CTRPv2,0.024,99.14
NCI-H1299,CTRPv2,0.049,112.3
NCI-H1299,CTRPv2,0.097,99.34
NCI-H1299,CTRPv2,0.19,101.7
NCI-H1299,CTRPv2,0.78,96.22
NCI-H1299,CTRPv2,6.2,53.02
NCI-H1299,CTRPv2,25.0,45.63
NCI-H1299,CTRPv2,50.0,41.67
NCI-H1838,CTRPv2,0.0015,94.31
NCI-H1838,CTRPv2,0.003,97.65
NCI-H1838,CTRPv2,0.0061,99.38
NCI-H1838,CTRPv2,0.012,95.15
NCI-H1838,CTRPv2,0.024,103.1
NCI-H1838,CTRPv2,0.049,92.79
NCI-H1838,CTRPv2,0.097,90.46
NCI-H1838,CTRPv2,0.19,86.6
NCI-H1838,CTRPv2,0.39,90.67
NCI-H1838,CTRPv2,1.6,83.84
NCI-H1838,CTRPv2,50.0,88.23
NCI-H196,CTRPv2,0.0015,58.32
NCI-H196,CTRPv2,0.003,60.89
NCI-H196,CTRPv2,0.0061,62.2
NCI-H196,CTRPv2,0.012,55.24
NCI-H196,CTRPv2,0.024,66.52
NCI-H196,CTRPv2,0.049,65.41
NCI-H196,CTRPv2,0.097,62.96
NCI-H196,CTRPv2,0.19,56.73
NCI-H196,CTRPv2,0.39,58.09
NCI-H196,CTRPv2,1.6,58.2
NCI-H196,CTRPv2,50.0,51.41
NCI-H292,CTRPv2,0.0015,89.27
NCI-H292,CTRPv2,0.003,91.87
NCI-H292,CTRPv2,0.0061,96.56
NCI-H292,CTRPv2,0.012,89.82
NCI-H292,CTRPv2,0.024,101.8
NCI-H292,CTRPv2,0.049,101.0
NCI-H292,CTRPv2,0.097,102.9
NCI-H292,CTRPv2,0.19,90.71
NCI-H292,CTRPv2,0.39,63.72
NCI-H292,CTRPv2,1.6,56.82
NCI-H526,CTRPv2,0.0015,96.91
NCI-H526,CTRPv2,0.003,78.72
NCI-H526,CTRPv2,0.0061,121.8
NCI-H526,CTRPv2,0.012,114.7
NCI-H526,CTRPv2,0.024,86.29
NCI-H526,CTRPv2,0.049,88.91
NCI-H526,CTRPv2,0.19,60.76
NCI-H526,CTRPv2,0.39,54.87
NCI-H526,CTRPv2,1.6,39.64
NCI-H526,CTRPv2,50.0,39.08
NCI-H69,CTRPv2,0.0015,100.3
NCI-H69,CTRPv2,0.003,93.21
NCI-H69,CTRPv2,0.0061,95.38
NCI-H69,CTRPv2,0.012,88.48
NCI-H69,CTRPv2,0.024,96.68
NCI-H69,CTRPv2,0.049,89.95
NCI-H69,CTRPv2,0.097,74.6
NCI-H69,CTRPv2,0.19,60.06
NCI-H69,CTRPv2,0.39,91.12
NCI-H69,CTRPv2,1.6,26.62
NCI-H69,CTRPv2,50.0,19.51
NCI-H1734,CTRPv2,0.0015,71.19
NCI-H1734,CTRPv2,0.003,68.41
NCI-H1734,CTRPv2,0.0061,101.7
NCI-H1734,CTRPv2,0.012,81.42
NCI-H1734,CTRPv2,0.024,83.58
NCI-H1734,CTRPv2,0.049,100.6
NCI-H1734,CTRPv2,0.097,93.08
NCI-H1734,CTRPv2,0.19,46.32
NCI-H1734,CTRPv2,0.39,38.33
NCI-H1734,CTRPv2,1.6,16.54
NCI-H1734,CTRPv2,50.0,68.29
NCI-H2291,CTRPv2,0.0015,69.58
NCI-H2291,CTRPv2,0.003,70.48
NCI-H2291,CTRPv2,0.0061,84.68
NCI-H2291,CTRPv2,0.012,68.38
NCI-H2291,CTRPv2,0.024,75.89
NCI-H2291,CTRPv2,0.049,78.7
NCI-H2291,CTRPv2,0.097,76.69
NCI-H2291,CTRPv2,0.19,68.36
NCI-H2291,CTRPv2,0.39,69.12
NCI-H2291,CTRPv2,1.6,66.56
NCI-H2291,CTRPv2,50.0,63.41
RERF-LC-Ad1,CTRPv2,0.0015,93.14
RERF-LC-Ad1,CTRPv2,0.003,93.46
RERF-LC-Ad1,CTRPv2,0.0061,89.13
RERF-LC-Ad1,CTRPv2,0.012,91.2
RERF-LC-Ad1,CTRPv2,0.024,94.37
RERF-LC-Ad1,CTRPv2,0.049,99.6
RERF-LC-Ad1,CTRPv2,0.097,100.3
RERF-LC-Ad1,CTRPv2,0.19,94.18
RERF-LC-Ad1,CTRPv2,0.39,86.57
RERF-LC-Ad1,CTRPv2,1.6,82.75
RERF-LC-Ad1,CTRPv2,50.0,94.07
NCI-H209,CTRPv2,0.0015,66.23
NCI-H209,CTRPv2,0.003,87.68
NCI-H209,CTRPv2,0.0061,107.0
NCI-H209,CTRPv2,0.012,55.77
NCI-H209,CTRPv2,0.024,89.6
NCI-H209,CTRPv2,0.049,62.41
NCI-H209,CTRPv2,0.097,54.13
NCI-H209,CTRPv2,0.19,72.91
NCI-H209,CTRPv2,0.39,39.61
NCI-H209,CTRPv2,0.78,41.9
NCI-H209,CTRPv2,1.6,26.14
NCI-H209,CTRPv2,3.1,28.79
NCI-H209,CTRPv2,6.2,27.04
NCI-H209,CTRPv2,25.0,10.64
NCI-H209,CTRPv2,50.0,11.92
NCI-H2228,CTRPv2,0.0015,104.8
NCI-H2228,CTRPv2,0.003,110.7
