Cell Line,Dataset,Dose,Response
HCC-78,CTRPv2,66.0,98.3
NCI-H1299,CTRPv2,0.002,104.0
NCI-H1299,CTRPv2,0.0041,101.1
NCI-H1299,CTRPv2,0.0081,101.7
NCI-H1299,CTRPv2,0.016,101.1
NCI-H1299,CTRPv2,0.032,103.3
NCI-H1299,CTRPv2,0.065,103.8
NCI-H1299,CTRPv2,0.13,99.2
NCI-H1299,CTRPv2,0.26,103.4
NCI-H1299,CTRPv2,0.52,101.9
NCI-H1299,CTRPv2,1.0,104.4
NCI-H1299,CTRPv2,2.1,103.1
NCI-H1299,CTRPv2,4.2,99.24
NCI-H1299,CTRPv2,8.3,106.1
NCI-H1299,CTRPv2,17.0,100.8
NCI-H1299,CTRPv2,33.0,101.0
NCI-H1299,CTRPv2,66.0,101.2
NCI-H727,CTRPv2,0.002,104.8
NCI-H727,CTRPv2,0.0041,103.1
NCI-H727,CTRPv2,0.0081,98.48
NCI-H727,CTRPv2,0.016,101.8
NCI-H727,CTRPv2,0.032,102.3
NCI-H727,CTRPv2,0.065,103.4
NCI-H727,CTRPv2,0.13,105.0
NCI-H727,CTRPv2,0.26,102.0
NCI-H727,CTRPv2,0.52,100.2
NCI-H727,CTRPv2,1.0,102.6
NCI-H727,CTRPv2,2.1,104.5
NCI-H727,CTRPv2,4.2,104.8
NCI-H727,CTRPv2,8.3,94.83
NCI-H727,CTRPv2,17.0,102.8
NCI-H727,CTRPv2,33.0,105.4
NCI-H727,CTRPv2,66.0,96.14
SHP-77,CTRPv2,0.002,112.2
SHP-77,CTRPv2,0.0041,113.5
SHP-77,CTRPv2,0.0081,110.4
SHP-77,CTRPv2,0.016,115.7
SHP-77,CTRPv2,0.032,109.4
SHP-77,CTRPv2,0.065,117.4
SHP-77,CTRPv2,0.13,108.6
SHP-77,CTRPv2,0.26,108.8
SHP-77,CTRPv2,0.52,103.5
SHP-77,CTRPv2,1.0,102.2
SHP-77,CTRPv2,2.1,106.4
SHP-77,CTRPv2,4.2,99.04
SHP-77,CTRPv2,8.3,109.1
SHP-77,CTRPv2,17.0,102.4
SHP-77,CTRPv2,33.0,104.3
SHP-77,CTRPv2,66.0,100.1
LCLC-103H,CTRPv2,0.002,95.52
LCLC-103H,CTRPv2,0.0041,98.01
LCLC-103H,CTRPv2,0.0081,93.8
LCLC-103H,CTRPv2,0.016,101.4
LCLC-103H,CTRPv2,0.032,101.8
LCLC-103H,CTRPv2,0.065,101.6
LCLC-103H,CTRPv2,0.13,93.48
LCLC-103H,CTRPv2,0.26,93.36
LCLC-103H,CTRPv2,0.52,96.96
LCLC-103H,CTRPv2,1.0,102.6
LCLC-103H,CTRPv2,4.2,102.4
LCLC-103H,CTRPv2,8.3,104.3
LCLC-103H,CTRPv2,17.0,100.7
LCLC-103H,CTRPv2,33.0,95.67
LCLC-103H,CTRPv2,66.0,96.08
NCI-H2405,CTRPv2,0.002,134.8
NCI-H2405,CTRPv2,0.0041,115.2
NCI-H2405,CTRPv2,0.0081,99.36
NCI-H2405,CTRPv2,0.016,115.0
NCI-H2405,CTRPv2,0.032,111.1
NCI-H2405,CTRPv2,0.065,120.8
NCI-H2405,CTRPv2,0.13,110.7
NCI-H2405,CTRPv2,0.26,114.1
NCI-H2405,CTRPv2,0.52,110.4
NCI-H2405,CTRPv2,1.0,125.4
NCI-H2405,CTRPv2,2.1,100.2
NCI-H2405,CTRPv2,4.2,115.5
NCI-H2405,CTRPv2,8.3,111.9
NCI-H2405,CTRPv2,17.0,103.7
NCI-H2405,CTRPv2,33.0,120.0
NCI-H2405,CTRPv2,66.0,104.9
NCI-H650,CTRPv2,0.002,106.3
NCI-H650,CTRPv2,0.0041,102.7
NCI-H650,CTRPv2,0.016,100.2
NCI-H650,CTRPv2,0.032,100.4
NCI-H650,CTRPv2,0.065,98.09
NCI-H650,CTRPv2,0.13,102.3
NCI-H650,CTRPv2,0.26,99.16
NCI-H650,CTRPv2,1.0,96.66
NCI-H650,CTRPv2,4.2,101.6
NCI-H650,CTRPv2,8.3,96.28
NCI-H650,CTRPv2,17.0,102.5
NCI-H650,CTRPv2,33.0,103.0
NCI-H650,CTRPv2,66.0,100.3
Calu-3,CTRPv2,0.002,81.52
Calu-3,CTRPv2,0.0041,69.64
Calu-3,CTRPv2,0.0081,81.99
Calu-3,CTRPv2,0.016,83.71
Calu-3,CTRPv2,0.032,67.42
Calu-3,CTRPv2,0.065,72.5
Calu-3,CTRPv2,0.13,91.32
Calu-3,CTRPv2,0.26,73.89
Calu-3,CTRPv2,0.52,92.18
Calu-3,CTRPv2,1.0,82.46
Calu-3,CTRPv2,2.1,90.01
Calu-3,CTRPv2,4.2,82.17
Calu-3,CTRPv2,8.3,90.1
Calu-3,CTRPv2,17.0,93.28
Calu-3,CTRPv2,33.0,85.66
Calu-3,CTRPv2,66.0,86.37
HCC-1171,CTRPv2,0.002,98.86
HCC-1171,CTRPv2,0.0041,94.14
HCC-1171,CTRPv2,0.0081,99.9
HCC-1171,CTRPv2,0.016,90.42
HCC-1171,CTRPv2,0.032,97.15
HCC-1171,CTRPv2,0.065,101.4
HCC-1171,CTRPv2,0.13,88.64
HCC-1171,CTRPv2,0.26,94.69
HCC-1171,CTRPv2,0.52,91.49
HCC-1171,CTRPv2,1.0,92.14
HCC-1171,CTRPv2,2.1,83.46
HCC-1171,CTRPv2,4.2,87.58
HCC-1171,CTRPv2,8.3,90.12
HCC-1171,CTRPv2,17.0,87.47
HCC-1171,CTRPv2,33.0,83.21
HCC-1171,CTRPv2,66.0,80.66
HCC-44,CTRPv2,0.002,100.7
HCC-44,CTRPv2,0.0041,96.36
HCC-44,CTRPv2,0.0081,97.29
HCC-44,CTRPv2,0.016,89.59
HCC-44,CTRPv2,0.032,100.4
HCC-44,CTRPv2,0.065,99.3
HCC-44,CTRPv2,0.13,97.82
HCC-44,CTRPv2,0.26,87.08
HCC-44,CTRPv2,0.52,93.59
HCC-44,CTRPv2,1.0,91.47
HCC-44,CTRPv2,2.1,86.42
HCC-44,CTRPv2,4.2,83.14
HCC-44,CTRPv2,8.3,95.16
HCC-44,CTRPv2,17.0,98.23
HCC-44,CTRPv2,33.0,88.89
HCC-44,CTRPv2,66.0,82.48
NCI-H211,CTRPv2,0.002,96.09
NCI-H211,CTRPv2,0.0041,99.76
NCI-H211,CTRPv2,0.0081,95.33
NCI-H211,CTRPv2,0.016,97.81
NCI-H211,CTRPv2,0.032,94.52
NCI-H211,CTRPv2,0.065,98.44
NCI-H211,CTRPv2,0.13,95.5
NCI-H211,CTRPv2,0.26,93.84
NCI-H211,CTRPv2,0.52,91.43
NCI-H211,CTRPv2,1.0,101.9
NCI-H211,CTRPv2,2.1,98.21
NCI-H211,CTRPv2,4.2,107.0
NCI-H211,CTRPv2,8.3,94.69
NCI-H211,CTRPv2,17.0,93.15
NCI-H211,CTRPv2,33.0,91.94
NCI-H211,CTRPv2,66.0,100.5
RERF-LC-AI,CTRPv2,0.002,99.84
RERF-LC-AI,CTRPv2,0.0041,99.16
RERF-LC-AI,CTRPv2,0.0081,98.52
RERF-LC-AI,CTRPv2,0.016,98.15
RERF-LC-AI,CTRPv2,0.032,100.1
RERF-LC-AI,CTRPv2,0.065,100.7
RERF-LC-AI,CTRPv2,0.13,96.4
RERF-LC-AI,CTRPv2,0.26,99.59
RERF-LC-AI,CTRPv2,0.52,97.65
RERF-LC-AI,CTRPv2,1.0,98.32
RERF-LC-AI,CTRPv2,2.1,98.92
RERF-LC-AI,CTRPv2,4.2,99.17
RERF-LC-AI,CTRPv2,8.3,99.66
RERF-LC-AI,CTRPv2,17.0,97.51
RERF-LC-AI,CTRPv2,33.0,97.55
RERF-LC-AI,CTRPv2,66.0,95.64
SBC-5,CTRPv2,0.002,105.6
SBC-5,CTRPv2,0.0041,101.1
SBC-5,CTRPv2,0.0081,106.4
SBC-5,CTRPv2,0.016,101.1
SBC-5,CTRPv2,0.032,110.0
SBC-5,CTRPv2,0.065,109.1
SBC-5,CTRPv2,0.13,101.9
SBC-5,CTRPv2,0.26,111.2
SBC-5,CTRPv2,0.52,108.7
SBC-5,CTRPv2,1.0,108.7
SBC-5,CTRPv2,2.1,106.2
SBC-5,CTRPv2,4.2,104.8
SBC-5,CTRPv2,8.3,111.8
SBC-5,CTRPv2,17.0,113.9
SBC-5,CTRPv2,33.0,103.5
SBC-5,CTRPv2,66.0,104.7
CAL-12T,CTRPv2,0.002,101.0
CAL-12T,CTRPv2,0.0041,98.07
CAL-12T,CTRPv2,0.0081,103.8
CAL-12T,CTRPv2,0.016,103.6
CAL-12T,CTRPv2,0.032,89.07
CAL-12T,CTRPv2,0.065,97.61
CAL-12T,CTRPv2,0.13,104.1
CAL-12T,CTRPv2,0.26,105.2
CAL-12T,CTRPv2,0.52,103.3
CAL-12T,CTRPv2,1.0,101.3
CAL-12T,CTRPv2,2.1,101.8
CAL-12T,CTRPv2,4.2,102.6
CAL-12T,CTRPv2,8.3,105.6
CAL-12T,CTRPv2,17.0,106.8
CAL-12T,CTRPv2,33.0,108.5
CAL-12T,CTRPv2,66.0,105.1
HCC-1588,CTRPv2,0.002,99.8
HCC-1588,CTRPv2,0.0041,99.37
HCC-1588,CTRPv2,0.0081,96.83
HCC-1588,CTRPv2,0.016,100.4
HCC-1588,CTRPv2,0.032,101.0
HCC-1588,CTRPv2,0.065,99.97
HCC-1588,CTRPv2,0.13,97.84
HCC-1588,CTRPv2,0.26,99.37
HCC-1588,CTRPv2,0.52,93.02
HCC-1588,CTRPv2,1.0,93.0
HCC-1588,CTRPv2,2.1,100.6
HCC-1588,CTRPv2,4.2,95.33
HCC-1588,CTRPv2,8.3,100.5
HCC-1588,CTRPv2,17.0,99.0
HCC-1588,CTRPv2,33.0,93.97
HCC-1588,CTRPv2,66.0,96.6
HCC-1833,CTRPv2,0.002,108.5
HCC-1833,CTRPv2,0.0041,98.19
HCC-1833,CTRPv2,0.0081,97.48
HCC-1833,CTRPv2,0.016,92.32
HCC-1833,CTRPv2,0.032,100.5
HCC-1833,CTRPv2,0.065,95.89
HCC-1833,CTRPv2,0.13,94.72
HCC-1833,CTRPv2,0.26,102.8
HCC-1833,CTRPv2,0.52,87.36
HCC-1833,CTRPv2,1.0,98.66
HCC-1833,CTRPv2,2.1,74.47
HCC-1833,CTRPv2,4.2,90.5
HCC-1833,CTRPv2,8.3,90.33
HCC-1833,CTRPv2,17.0,87.43
HCC-1833,CTRPv2,33.0,91.74
HCC-1833,CTRPv2,66.0,87.22
HCC-2279,CTRPv2,0.002,102.2
HCC-2279,CTRPv2,0.0041,95.59
HCC-2279,CTRPv2,0.0081,92.21
HCC-2279,CTRPv2,0.016,91.77
HCC-2279,CTRPv2,0.032,100.3
HCC-2279,CTRPv2,0.065,95.38
HCC-2279,CTRPv2,0.13,90.63
HCC-2279,CTRPv2,0.26,101.1
HCC-2279,CTRPv2,0.52,95.51
HCC-2279,CTRPv2,1.0,89.63
HCC-2279,CTRPv2,2.1,88.31
HCC-2279,CTRPv2,4.2,85.95
HCC-2279,CTRPv2,8.3,90.49
HCC-2279,CTRPv2,17.0,90.06
HCC-2279,CTRPv2,33.0,88.77
HCC-2279,CTRPv2,66.0,86.77
MOR/CPR,CTRPv2,0.002,99.16
MOR/CPR,CTRPv2,0.0041,97.28
MOR/CPR,CTRPv2,0.0081,100.2
MOR/CPR,CTRPv2,0.016,100.3
MOR/CPR,CTRPv2,0.032,103.6
MOR/CPR,CTRPv2,0.065,98.06
MOR/CPR,CTRPv2,0.13,99.56
MOR/CPR,CTRPv2,0.26,100.5
MOR/CPR,CTRPv2,0.52,101.0
MOR/CPR,CTRPv2,1.0,97.18
MOR/CPR,CTRPv2,2.1,105.2
MOR/CPR,CTRPv2,4.2,103.5
MOR/CPR,CTRPv2,8.3,102.8
MOR/CPR,CTRPv2,17.0,104.5
MOR/CPR,CTRPv2,33.0,104.5
MOR/CPR,CTRPv2,66.0,104.8
NCI-H460,CTRPv2,0.002,103.1
NCI-H460,CTRPv2,0.0041,94.18
NCI-H460,CTRPv2,0.0081,98.73
NCI-H460,CTRPv2,0.016,97.61
NCI-H460,CTRPv2,0.032,99.56
NCI-H460,CTRPv2,0.065,97.71
NCI-H460,CTRPv2,0.13,95.46
NCI-H460,CTRPv2,0.26,102.7
NCI-H460,CTRPv2,0.52,97.03
NCI-H460,CTRPv2,1.0,98.28
NCI-H460,CTRPv2,2.1,102.6
NCI-H460,CTRPv2,4.2,98.97
NCI-H460,CTRPv2,8.3,98.88
NCI-H460,CTRPv2,17.0,100.4
NCI-H460,CTRPv2,33.0,100.4
NCI-H460,CTRPv2,66.0,103.6
HCC-2108,CTRPv2,0.002,99.32
HCC-2108,CTRPv2,0.0041,96.08
HCC-2108,CTRPv2,0.0081,96.79
HCC-2108,CTRPv2,0.016,96.62
HCC-2108,CTRPv2,0.032,97.21
HCC-2108,CTRPv2,0.065,98.08
HCC-2108,CTRPv2,0.13,95.19
HCC-2108,CTRPv2,0.26,98.01
HCC-2108,CTRPv2,0.52,94.26
HCC-2108,CTRPv2,1.0,88.09
HCC-2108,CTRPv2,2.1,88.5
HCC-2108,CTRPv2,4.2,92.65
HCC-2108,CTRPv2,8.3,89.91
HCC-2108,CTRPv2,17.0,94.85
HCC-2108,CTRPv2,33.0,90.07
HCC-2108,CTRPv2,66.0,91.8
HCC827,CTRPv2,0.002,103.8
HCC827,CTRPv2,0.0041,108.0
HCC827,CTRPv2,0.0081,97.62
HCC827,CTRPv2,0.016,101.6
HCC827,CTRPv2,0.032,103.6
HCC827,CTRPv2,0.065,101.7
HCC827,CTRPv2,0.13,101.2
HCC827,CTRPv2,0.26,97.4
HCC827,CTRPv2,0.52,92.2
HCC827,CTRPv2,1.0,99.63
HCC827,CTRPv2,2.1,96.55
HCC827,CTRPv2,4.2,97.02
HCC827,CTRPv2,8.3,103.5
HCC827,CTRPv2,17.0,92.69
HCC827,CTRPv2,33.0,94.24
HCC827,CTRPv2,66.0,84.78
NCI-H2030,CTRPv2,0.002,102.4
NCI-H2030,CTRPv2,0.0041,97.34
NCI-H2030,CTRPv2,0.0081,93.57
NCI-H2030,CTRPv2,0.016,97.57
NCI-H2030,CTRPv2,0.032,99.13
NCI-H2030,CTRPv2,0.065,102.7
NCI-H2030,CTRPv2,0.13,96.54
NCI-H2030,CTRPv2,0.26,103.4
NCI-H2030,CTRPv2,0.52,96.14
NCI-H2030,CTRPv2,1.0,91.94
NCI-H2030,CTRPv2,2.1,99.52
NCI-H2030,CTRPv2,4.2,95.86
NCI-H2030,CTRPv2,8.3,96.79
NCI-H2030,CTRPv2,17.0,95.33
NCI-H2030,CTRPv2,33.0,94.68
NCI-H2030,CTRPv2,66.0,93.52
NCI-H1299,CTRPv2,0.002,104.7
NCI-H1299,CTRPv2,0.0041,97.94
NCI-H1299,CTRPv2,0.0081,93.45
NCI-H1299,CTRPv2,0.016,95.4
NCI-H1299,CTRPv2,0.032,100.6
NCI-H1299,CTRPv2,0.065,105.6
NCI-H1299,CTRPv2,0.13,99.85
NCI-H1299,CTRPv2,0.26,97.41
NCI-H1299,CTRPv2,0.52,91.8
NCI-H1299,CTRPv2,1.0,97.21
NCI-H1299,CTRPv2,2.1,81.99
NCI-H1299,CTRPv2,4.2,87.77
NCI-H1299,CTRPv2,8.3,83.09
NCI-H1299,CTRPv2,17.0,87.57
NCI-H1299,CTRPv2,33.0,91.52
NCI-H1299,CTRPv2,66.0,89.8
NCI-H1838,CTRPv2,0.002,110.1
NCI-H1838,CTRPv2,0.0041,101.8
NCI-H1838,CTRPv2,0.0081,98.76
NCI-H1838,CTRPv2,0.016,102.8
NCI-H1838,CTRPv2,0.032,105.5
NCI-H1838,CTRPv2,0.065,104.2
NCI-H1838,CTRPv2,0.13,110.8
NCI-H1838,CTRPv2,0.26,102.7
NCI-H1838,CTRPv2,0.52,113.1
NCI-H1838,CTRPv2,1.0,109.1
NCI-H1838,CTRPv2,2.1,107.3
NCI-H1838,CTRPv2,4.2,101.3
NCI-H1838,CTRPv2,8.3,102.0
NCI-H1838,CTRPv2,17.0,106.7
NCI-H1838,CTRPv2,33.0,105.9
NCI-H1838,CTRPv2,66.0,100.2
NCI-H196,CTRPv2,0.002,101.8
NCI-H196,CTRPv2,0.0041,105.4
NCI-H196,CTRPv2,0.0081,104.4
NCI-H196,CTRPv2,0.016,103.7
NCI-H196,CTRPv2,0.032,107.7
NCI-H196,CTRPv2,0.065,101.6
NCI-H196,CTRPv2,0.13,104.3
NCI-H196,CTRPv2,0.26,101.0
NCI-H196,CTRPv2,0.52,103.4
NCI-H196,CTRPv2,1.0,97.35
NCI-H196,CTRPv2,2.1,95.17
NCI-H196,CTRPv2,4.2,100.3
NCI-H196,CTRPv2,8.3,101.5
NCI-H196,CTRPv2,17.0,98.22
NCI-H196,CTRPv2,33.0,98.33
NCI-H196,CTRPv2,66.0,102.0
NCI-H292,CTRPv2,0.002,108.9
NCI-H292,CTRPv2,0.0041,103.6
NCI-H292,CTRPv2,0.0081,103.9
NCI-H292,CTRPv2,0.016,104.1
NCI-H292,CTRPv2,0.032,108.4
NCI-H292,CTRPv2,0.065,103.6
NCI-H292,CTRPv2,0.13,105.7
NCI-H292,CTRPv2,0.26,103.6
NCI-H292,CTRPv2,0.52,104.4
NCI-H292,CTRPv2,1.0,105.5
NCI-H292,CTRPv2,2.1,106.0
NCI-H292,CTRPv2,4.2,102.4
NCI-H292,CTRPv2,8.3,106.4
NCI-H292,CTRPv2,17.0,105.7
NCI-H292,CTRPv2,33.0,106.0
NCI-H292,CTRPv2,66.0,106.0
NCI-H526,CTRPv2,0.002,117.8
NCI-H526,CTRPv2,0.0041,95.7
NCI-H526,CTRPv2,0.0081,89.38
NCI-H526,CTRPv2,0.016,107.0
NCI-H526,CTRPv2,0.032,106.9
NCI-H526,CTRPv2,0.065,104.9
NCI-H526,CTRPv2,0.13,81.96
NCI-H526,CTRPv2,0.26,101.8
NCI-H526,CTRPv2,0.52,107.5
NCI-H526,CTRPv2,1.0,108.7
NCI-H526,CTRPv2,2.1,116.2
NCI-H526,CTRPv2,4.2,72.71
NCI-H526,CTRPv2,8.3,116.9
NCI-H526,CTRPv2,17.0,106.5
NCI-H526,CTRPv2,33.0,108.3
NCI-H526,CTRPv2,66.0,103.9
NCI-H69,CTRPv2,0.002,109.7
NCI-H69,CTRPv2,0.0041,81.99
NCI-H69,CTRPv2,0.0081,92.19
NCI-H69,CTRPv2,0.016,102.3
NCI-H69,CTRPv2,0.032,96.35
NCI-H69,CTRPv2,0.065,98.83
NCI-H69,CTRPv2,0.13,96.35
NCI-H69,CTRPv2,0.26,100.4
NCI-H69,CTRPv2,0.52,127.9
NCI-H69,CTRPv2,1.0,113.1
NCI-H69,CTRPv2,2.1,115.6
NCI-H69,CTRPv2,4.2,109.0
NCI-H69,CTRPv2,8.3,103.7
NCI-H69,CTRPv2,17.0,115.7
NCI-H69,CTRPv2,33.0,90.63
NCI-H1734,CTRPv2,0.002,111.9
NCI-H1734,CTRPv2,0.0041,122.2
NCI-H1734,CTRPv2,0.0081,117.0
NCI-H1734,CTRPv2,0.016,116.6
NCI-H1734,CTRPv2,0.032,124.5
NCI-H1734,CTRPv2,0.065,114.1
NCI-H1734,CTRPv2,0.13,102.6
NCI-H1734,CTRPv2,0.26,118.5
NCI-H1734,CTRPv2,0.52,114.9
NCI-H1734,CTRPv2,1.0,108.1
NCI-H1734,CTRPv2,2.1,92.51
NCI-H1734,CTRPv2,4.2,81.1
NCI-H1734,CTRPv2,8.3,110.1
NCI-H1734,CTRPv2,17.0,110.1
NCI-H1734,CTRPv2,33.0,90.77
NCI-H1734,CTRPv2,66.0,83.23
