Cell Line,Dataset,Dose,Response
SIMA,CTRPv2,0.002,85.23
SIMA,CTRPv2,0.0081,103.8
SIMA,CTRPv2,0.016,116.8
SIMA,CTRPv2,0.032,82.75
SIMA,CTRPv2,0.13,90.31
SIMA,CTRPv2,0.26,112.2
SIMA,CTRPv2,0.52,57.24
SIMA,CTRPv2,2.1,110.1
SIMA,CTRPv2,4.2,118.6
SIMA,CTRPv2,8.3,109.4
SIMA,CTRPv2,17.0,106.7
SIMA,CTRPv2,33.0,109.5
MHH-NB-11,CTRPv2,0.001,113.1
MHH-NB-11,CTRPv2,0.002,102.7
MHH-NB-11,CTRPv2,0.0081,104.3
MHH-NB-11,CTRPv2,0.016,61.95
MHH-NB-11,CTRPv2,0.032,90.01
MHH-NB-11,CTRPv2,0.13,84.97
MHH-NB-11,CTRPv2,0.26,108.2
MHH-NB-11,CTRPv2,0.52,88.18
MHH-NB-11,CTRPv2,2.1,110.7
MHH-NB-11,CTRPv2,4.2,108.4
MHH-NB-11,CTRPv2,8.3,121.2
MHH-NB-11,CTRPv2,17.0,102.3
MHH-NB-11,CTRPv2,33.0,97.77
CHP-126,CTRPv2,0.001,99.43
CHP-126,CTRPv2,0.002,113.0
CHP-126,CTRPv2,0.0041,85.77
CHP-126,CTRPv2,0.0081,89.24
CHP-126,CTRPv2,0.016,106.9
CHP-126,CTRPv2,0.032,123.0
CHP-126,CTRPv2,0.065,86.35
CHP-126,CTRPv2,0.13,106.2
CHP-126,CTRPv2,0.26,97.68
CHP-126,CTRPv2,0.52,124.4
CHP-126,CTRPv2,1.0,81.61
CHP-126,CTRPv2,2.1,99.77
CHP-126,CTRPv2,4.2,95.66
CHP-126,CTRPv2,8.3,84.54
CHP-126,CTRPv2,17.0,88.73
CHP-126,CTRPv2,33.0,96.73
KELLY,CTRPv2,0.001,94.63
KELLY,CTRPv2,0.002,95.39
KELLY,CTRPv2,0.0041,97.24
KELLY,CTRPv2,0.0081,92.95
KELLY,CTRPv2,0.016,86.11
KELLY,CTRPv2,0.032,85.29
KELLY,CTRPv2,0.065,99.69
KELLY,CTRPv2,0.13,95.65
KELLY,CTRPv2,0.26,91.15
KELLY,CTRPv2,0.52,97.35
KELLY,CTRPv2,1.0,89.9
KELLY,CTRPv2,2.1,100.6
KELLY,CTRPv2,4.2,89.06
KELLY,CTRPv2,8.3,78.56
KELLY,CTRPv2,17.0,84.7
KELLY,CTRPv2,33.0,74.6
NB1,CTRPv2,0.001,96.94
NB1,CTRPv2,0.002,95.81
NB1,CTRPv2,0.0041,94.53
NB1,CTRPv2,0.0081,99.77
NB1,CTRPv2,0.016,96.56
NB1,CTRPv2,0.032,94.68
NB1,CTRPv2,0.065,98.43
NB1,CTRPv2,0.13,96.05
NB1,CTRPv2,0.26,93.21
NB1,CTRPv2,0.52,97.32
NB1,CTRPv2,1.0,95.51
NB1,CTRPv2,2.1,99.26
NB1,CTRPv2,4.2,100.4
NB1,CTRPv2,8.3,96.85
NB1,CTRPv2,17.0,102.0
NB1,CTRPv2,33.0,99.11
KP-N-S19s,CTRPv2,0.001,95.69
KP-N-S19s,CTRPv2,0.002,96.36
KP-N-S19s,CTRPv2,0.0041,96.13
KP-N-S19s,CTRPv2,0.0081,97.81
KP-N-S19s,CTRPv2,0.016,94.13
KP-N-S19s,CTRPv2,0.032,63.79
KP-N-S19s,CTRPv2,0.065,96.41
KP-N-S19s,CTRPv2,0.13,97.48
KP-N-S19s,CTRPv2,0.26,96.89
KP-N-S19s,CTRPv2,0.52,97.14
KP-N-S19s,CTRPv2,1.0,92.91
KP-N-S19s,CTRPv2,2.1,99.7
KP-N-S19s,CTRPv2,4.2,93.41
KP-N-S19s,CTRPv2,8.3,88.38
KP-N-S19s,CTRPv2,17.0,88.79
KP-N-S19s,CTRPv2,33.0,86.42
SK-N-SH,CTRPv2,0.001,98.42
SK-N-SH,CTRPv2,0.002,102.3
SK-N-SH,CTRPv2,0.0041,94.78
SK-N-SH,CTRPv2,0.0081,94.87
SK-N-SH,CTRPv2,0.016,101.8
SK-N-SH,CTRPv2,0.032,91.91
SK-N-SH,CTRPv2,0.065,93.65
SK-N-SH,CTRPv2,0.13,91.02
SK-N-SH,CTRPv2,0.26,94.52
SK-N-SH,CTRPv2,0.52,97.67
SK-N-SH,CTRPv2,1.0,91.56
SK-N-SH,CTRPv2,2.1,97.94
SK-N-SH,CTRPv2,4.2,90.3
SK-N-SH,CTRPv2,8.3,84.08
SK-N-SH,CTRPv2,17.0,91.91
SK-N-SH,CTRPv2,33.0,86.24
SK-N-DZ,CTRPv2,0.001,96.75
SK-N-DZ,CTRPv2,0.002,105.2
SK-N-DZ,CTRPv2,0.0041,82.65
SK-N-DZ,CTRPv2,0.0081,86.22
SK-N-DZ,CTRPv2,0.016,90.51
SK-N-DZ,CTRPv2,0.032,107.7
SK-N-DZ,CTRPv2,0.065,93.8
SK-N-DZ,CTRPv2,0.13,94.12
SK-N-DZ,CTRPv2,0.26,102.6
SK-N-DZ,CTRPv2,0.52,84.25
SK-N-DZ,CTRPv2,1.0,82.16
SK-N-DZ,CTRPv2,2.1,88.72
SK-N-DZ,CTRPv2,4.2,99.28
SK-N-DZ,CTRPv2,8.3,99.51
SK-N-DZ,CTRPv2,17.0,94.66
SK-N-DZ,CTRPv2,33.0,88.25
CHP-212,CTRPv2,0.001,94.04
CHP-212,CTRPv2,0.002,96.47
CHP-212,CTRPv2,0.0041,86.5
CHP-212,CTRPv2,0.0081,98.64
CHP-212,CTRPv2,0.016,93.17
CHP-212,CTRPv2,0.032,96.76
CHP-212,CTRPv2,0.065,87.44
CHP-212,CTRPv2,0.13,85.96
CHP-212,CTRPv2,0.26,81.17
CHP-212,CTRPv2,0.52,94.62
CHP-212,CTRPv2,1.0,91.75
CHP-212,CTRPv2,2.1,90.27
CHP-212,CTRPv2,4.2,84.03
CHP-212,CTRPv2,8.3,82.81
CHP-212,CTRPv2,17.0,86.23
CHP-212,CTRPv2,33.0,88.64
SK-N-AS,CTRPv2,0.001,107.1
SK-N-AS,CTRPv2,0.002,103.9
SK-N-AS,CTRPv2,0.0041,107.2
SK-N-AS,CTRPv2,0.0081,100.7
SK-N-AS,CTRPv2,0.016,108.1
SK-N-AS,CTRPv2,0.032,105.4
SK-N-AS,CTRPv2,0.065,104.3
SK-N-AS,CTRPv2,0.13,98.26
SK-N-AS,CTRPv2,0.26,103.5
SK-N-AS,CTRPv2,0.52,98.46
SK-N-AS,CTRPv2,1.0,97.34
SK-N-AS,CTRPv2,2.1,101.4
SK-N-AS,CTRPv2,4.2,101.5
SK-N-AS,CTRPv2,8.3,98.07
SK-N-AS,CTRPv2,17.0,95.7
SK-N-AS,CTRPv2,33.0,94.74
IMR-32,CTRPv2,0.001,132.5
IMR-32,CTRPv2,0.002,121.9
IMR-32,CTRPv2,0.0041,117.0
IMR-32,CTRPv2,0.0081,87.51
IMR-32,CTRPv2,0.016,111.0
IMR-32,CTRPv2,0.032,124.8
IMR-32,CTRPv2,0.065,134.9
IMR-32,CTRPv2,0.13,124.8
IMR-32,CTRPv2,0.26,94.01
IMR-32,CTRPv2,0.52,110.5
IMR-32,CTRPv2,1.0,118.7
IMR-32,CTRPv2,2.1,91.45
IMR-32,CTRPv2,4.2,98.15
IMR-32,CTRPv2,8.3,105.1
IMR-32,CTRPv2,17.0,77.62
IMR-32,CTRPv2,33.0,29.55
NH-6,CTRPv2,0.001,102.7
NH-6,CTRPv2,0.002,96.22
NH-6,CTRPv2,0.0041,94.83
NH-6,CTRPv2,0.0081,105.6
NH-6,CTRPv2,0.016,105.8
NH-6,CTRPv2,0.032,102.3
NH-6,CTRPv2,0.065,85.8
NH-6,CTRPv2,0.13,91.27
NH-6,CTRPv2,0.26,88.61
NH-6,CTRPv2,0.52,92.74
NH-6,CTRPv2,1.0,94.13
NH-6,CTRPv2,2.1,93.23
NH-6,CTRPv2,4.2,92.26
NH-6,CTRPv2,8.3,103.2
NH-6,CTRPv2,17.0,94.92
NH-6,CTRPv2,33.0,77.92
SK-N-FI,CTRPv2,0.001,111.5
SK-N-FI,CTRPv2,0.002,85.0
SK-N-FI,CTRPv2,0.0041,99.93
SK-N-FI,CTRPv2,0.0081,84.53
SK-N-FI,CTRPv2,0.016,92.18
SK-N-FI,CTRPv2,0.032,102.6
SK-N-FI,CTRPv2,0.065,89.46
SK-N-FI,CTRPv2,0.13,107.6
SK-N-FI,CTRPv2,0.26,106.3
SK-N-FI,CTRPv2,0.52,86.32
SK-N-FI,CTRPv2,1.0,116.4
SK-N-FI,CTRPv2,2.1,88.99
SK-N-FI,CTRPv2,4.2,112.9
SK-N-FI,CTRPv2,8.3,99.75
SK-N-FI,CTRPv2,17.0,129.8
SK-N-FI,CTRPv2,33.0,118.0
KP-N-YN,CTRPv2,0.001,93.76
KP-N-YN,CTRPv2,0.002,124.4
KP-N-YN,CTRPv2,0.0041,86.76
KP-N-YN,CTRPv2,0.0081,67.56
KP-N-YN,CTRPv2,0.016,97.04
KP-N-YN,CTRPv2,0.032,86.78
KP-N-YN,CTRPv2,0.065,53.09
KP-N-YN,CTRPv2,0.13,91.13
KP-N-YN,CTRPv2,0.26,72.06
KP-N-YN,CTRPv2,0.52,68.46
KP-N-YN,CTRPv2,1.0,73.77
KP-N-YN,CTRPv2,2.1,73.58
KP-N-YN,CTRPv2,4.2,62.66
KP-N-YN,CTRPv2,8.3,65.31
KP-N-YN,CTRPv2,17.0,68.0
KP-N-YN,CTRPv2,33.0,57.41
SK-N-BE(2),CTRPv2,0.001,106.4
SK-N-BE(2),CTRPv2,0.002,106.5
SK-N-BE(2),CTRPv2,0.0041,107.7
SK-N-BE(2),CTRPv2,0.0081,108.6
SK-N-BE(2),CTRPv2,0.016,120.6
SK-N-BE(2),CTRPv2,0.032,102.5
SK-N-BE(2),CTRPv2,0.065,99.93
SK-N-BE(2),CTRPv2,0.13,94.42
SK-N-BE(2),CTRPv2,0.26,91.92
SK-N-BE(2),CTRPv2,0.52,100.9
SK-N-BE(2),CTRPv2,1.0,106.9
SK-N-BE(2),CTRPv2,2.1,96.48
SK-N-BE(2),CTRPv2,4.2,91.98
SK-N-BE(2),CTRPv2,8.3,80.24
