Cell Line,Dataset,Dose,Response
EW-18,GDSC1000,0.125,20.1051
EW-18,GDSC1000,0.25,15.6375
SK-PN-DW,GDSC1000,0.000976562,132.388
SK-PN-DW,GDSC1000,0.00195312,92.0783
SK-PN-DW,GDSC1000,0.00390625,136.66
SK-PN-DW,GDSC1000,0.0078125,71.8503
SK-PN-DW,GDSC1000,0.015625,72.7124
SK-PN-DW,GDSC1000,0.03125,50.7598
SK-PN-DW,GDSC1000,0.0625,31.4765
SK-PN-DW,GDSC1000,0.125,20.88
SK-PN-DW,GDSC1000,0.25,21.1424
NOS-1,GDSC1000,0.000976562,101.744
NOS-1,GDSC1000,0.00195312,82.5985
NOS-1,GDSC1000,0.00390625,109.806
NOS-1,GDSC1000,0.0078125,73.9889
NOS-1,GDSC1000,0.015625,59.6807
NOS-1,GDSC1000,0.03125,46.8554
NOS-1,GDSC1000,0.0625,35.2423
NOS-1,GDSC1000,0.125,26.6016
NOS-1,GDSC1000,0.25,20.1117
CADO-ES1,GDSC1000,0.000976562,103.03
CADO-ES1,GDSC1000,0.00195312,96.9332
CADO-ES1,GDSC1000,0.00390625,97.0968
CADO-ES1,GDSC1000,0.0078125,85.0226
CADO-ES1,GDSC1000,0.015625,82.9968
CADO-ES1,GDSC1000,0.03125,79.6906
CADO-ES1,GDSC1000,0.0625,66.3627
CADO-ES1,GDSC1000,0.125,55.2205
CADO-ES1,GDSC1000,0.25,38.5176
H-EMC-SS,GDSC1000,0.000976562,93.4142
H-EMC-SS,GDSC1000,0.00195312,109.033
H-EMC-SS,GDSC1000,0.00390625,92.4173
H-EMC-SS,GDSC1000,0.0078125,91.5054
H-EMC-SS,GDSC1000,0.015625,90.3851
H-EMC-SS,GDSC1000,0.03125,63.7072
H-EMC-SS,GDSC1000,0.0625,56.0941
H-EMC-SS,GDSC1000,0.125,53.972
H-EMC-SS,GDSC1000,0.25,47.7817
TC-71,GDSC1000,0.000976562,100.097
TC-71,GDSC1000,0.00195312,105.564
TC-71,GDSC1000,0.00390625,110.49
TC-71,GDSC1000,0.0078125,101.127
TC-71,GDSC1000,0.015625,100.951
TC-71,GDSC1000,0.03125,69.0701
TC-71,GDSC1000,0.0625,43.6609
TC-71,GDSC1000,0.125,33.9138
TC-71,GDSC1000,0.25,30.5934
ES7,GDSC1000,0.000976562,94.7167
ES7,GDSC1000,0.00195312,86.6883
ES7,GDSC1000,0.00390625,94.7846
ES7,GDSC1000,0.0078125,72.0995
ES7,GDSC1000,0.015625,58.9314
ES7,GDSC1000,0.03125,29.2254
ES7,GDSC1000,0.0625,19.1782
ES7,GDSC1000,0.125,7.15501
ES7,GDSC1000,0.25,11.3339
EW-3,GDSC1000,0.000976562,108.227
EW-3,GDSC1000,0.00195312,106.684
EW-3,GDSC1000,0.00390625,96.849
EW-3,GDSC1000,0.0078125,98.9177
EW-3,GDSC1000,0.015625,94.2174
EW-3,GDSC1000,0.03125,77.769
EW-3,GDSC1000,0.0625,69.2756
EW-3,GDSC1000,0.125,47.261
EW-3,GDSC1000,0.25,32.7026
EW-13,GDSC1000,0.000976562,88.8147
EW-13,GDSC1000,0.00195312,97.2306
EW-13,GDSC1000,0.00390625,84.2183
EW-13,GDSC1000,0.0078125,74.2486
EW-13,GDSC1000,0.015625,69.8812
EW-13,GDSC1000,0.03125,53.8831
EW-13,GDSC1000,0.0625,48.542
EW-13,GDSC1000,0.125,38.5242
EW-13,GDSC1000,0.25,34.7885
HuO9,GDSC1000,0.000976562,94.3985
HuO9,GDSC1000,0.00195312,99.7354
HuO9,GDSC1000,0.00390625,86.7224
HuO9,GDSC1000,0.0078125,71.9617
HuO9,GDSC1000,0.015625,54.5009
HuO9,GDSC1000,0.03125,42.659
HuO9,GDSC1000,0.0625,31.9348
HuO9,GDSC1000,0.125,27.3517
HuO9,GDSC1000,0.25,25.9735
CHSA0108,GDSC1000,0.000976562,93.0188
CHSA0108,GDSC1000,0.00195312,83.2363
CHSA0108,GDSC1000,0.00390625,85.0906
CHSA0108,GDSC1000,0.0078125,80.5321
CHSA0108,GDSC1000,0.015625,56.0672
CHSA0108,GDSC1000,0.03125,48.6703
CHSA0108,GDSC1000,0.0625,35.0211
CHSA0108,GDSC1000,0.125,32.9982
CHSA0108,GDSC1000,0.25,36.7378
MHH-ES-1,GDSC1000,0.000976562,106.557
MHH-ES-1,GDSC1000,0.00195312,124.358
MHH-ES-1,GDSC1000,0.00390625,112.507
MHH-ES-1,GDSC1000,0.0078125,98.9136
MHH-ES-1,GDSC1000,0.015625,72.9736
MHH-ES-1,GDSC1000,0.03125,57.3302
MHH-ES-1,GDSC1000,0.0625,42.304
MHH-ES-1,GDSC1000,0.125,24.8036
MHH-ES-1,GDSC1000,0.25,19.4378
SJSA-1,GDSC1000,0.000976562,101.977
SJSA-1,GDSC1000,0.00195312,48.794
SJSA-1,GDSC1000,0.00390625,91.2
SJSA-1,GDSC1000,0.0078125,64.2112
SJSA-1,GDSC1000,0.015625,61.0109
SJSA-1,GDSC1000,0.03125,72.0412
SJSA-1,GDSC1000,0.0625,36.7892
SJSA-1,GDSC1000,0.125,33.9229
SJSA-1,GDSC1000,0.25,20.8789
TI-73,GDSC1000,0.000976562,97.096
TI-73,GDSC1000,0.00195312,113.194
TI-73,GDSC1000,0.00390625,88.9613
TI-73,GDSC1000,0.0078125,74.5857
TI-73,GDSC1000,0.015625,53.6299
TI-73,GDSC1000,0.03125,51.9048
TI-73,GDSC1000,0.0625,31.1948
TI-73,GDSC1000,0.125,20.7939
TI-73,GDSC1000,0.25,13.7069
ES5,GDSC1000,0.000976562,103.001
ES5,GDSC1000,0.00195312,88.6646
ES5,GDSC1000,0.00390625,60.9647
ES5,GDSC1000,0.0078125,73.6369
ES5,GDSC1000,0.015625,49.2421
ES5,GDSC1000,0.03125,28.4481
ES5,GDSC1000,0.0625,26.6558
ES5,GDSC1000,0.125,12.9635
ES5,GDSC1000,0.25,11.1185
VA-ES-BJ,GDSC1000,0.000976562,93.5435
VA-ES-BJ,GDSC1000,0.00195312,91.711
VA-ES-BJ,GDSC1000,0.00390625,78.7966
VA-ES-BJ,GDSC1000,0.0078125,69.9128
VA-ES-BJ,GDSC1000,0.015625,48.3184
VA-ES-BJ,GDSC1000,0.03125,40.4671
VA-ES-BJ,GDSC1000,0.0625,24.1342
VA-ES-BJ,GDSC1000,0.125,18.8435
VA-ES-BJ,GDSC1000,0.25,15.5304
SK-NEP-1,GDSC1000,0.000976562,95.0717
SK-NEP-1,GDSC1000,0.00195312,98.7355
SK-NEP-1,GDSC1000,0.00390625,105.959
SK-NEP-1,GDSC1000,0.0078125,88.8449
SK-NEP-1,GDSC1000,0.015625,79.3486
SK-NEP-1,GDSC1000,0.03125,52.2005
SK-NEP-1,GDSC1000,0.0625,32.5285
SK-NEP-1,GDSC1000,0.125,17.8927
SK-NEP-1,GDSC1000,0.25,13.7394
CS1,GDSC1000,0.000976562,97.4065
CS1,GDSC1000,0.00195312,90.1337
CS1,GDSC1000,0.00390625,93.7302
CS1,GDSC1000,0.0078125,80.8223
CS1,GDSC1000,0.015625,67.6805
CS1,GDSC1000,0.03125,45.4445
CS1,GDSC1000,0.0625,35.9176
CS1,GDSC1000,0.125,28.9896
CS1,GDSC1000,0.25,21.3108
NY,GDSC1000,0.000976562,103.722
NY,GDSC1000,0.00195312,96.5873
NY,GDSC1000,0.00390625,102.448
NY,GDSC1000,0.0078125,89.9012
NY,GDSC1000,0.015625,92.5094
NY,GDSC1000,0.03125,67.2328
NY,GDSC1000,0.0625,68.3625
NY,GDSC1000,0.125,54.1568
NY,GDSC1000,0.25,52.705
EW-1,GDSC1000,0.000976562,102.025
EW-1,GDSC1000,0.00195312,118.181
EW-1,GDSC1000,0.00390625,110.669
EW-1,GDSC1000,0.0078125,103.529
EW-1,GDSC1000,0.015625,72.0069
EW-1,GDSC1000,0.03125,60.9208
EW-1,GDSC1000,0.0625,57.5332
EW-1,GDSC1000,0.125,48.884
EW-1,GDSC1000,0.25,47.6314
HuO-3N1,GDSC1000,0.000976562,91.6466
HuO-3N1,GDSC1000,0.00195312,106.846
HuO-3N1,GDSC1000,0.00390625,88.5908
HuO-3N1,GDSC1000,0.0078125,112.356
HuO-3N1,GDSC1000,0.015625,86.8731
HuO-3N1,GDSC1000,0.03125,77.2334
HuO-3N1,GDSC1000,0.0625,61.2658
HuO-3N1,GDSC1000,0.125,55.4045
HuO-3N1,GDSC1000,0.25,41.1965
ES4,GDSC1000,0.000976562,94.4889
ES4,GDSC1000,0.00195312,96.3969
ES4,GDSC1000,0.00390625,87.9482
ES4,GDSC1000,0.0078125,85.3049
ES4,GDSC1000,0.015625,65.4756
ES4,GDSC1000,0.03125,32.7358
ES4,GDSC1000,0.0625,22.37
ES4,GDSC1000,0.125,15.627
ES4,GDSC1000,0.25,10.9243
CAL-72,GDSC1000,0.000976562,74.5761
CAL-72,GDSC1000,0.00195312,117.395
CAL-72,GDSC1000,0.00390625,66.0666
CAL-72,GDSC1000,0.0078125,90.754
CAL-72,GDSC1000,0.015625,47.6859
CAL-72,GDSC1000,0.03125,47.1786
CAL-72,GDSC1000,0.0625,38.6313
CAL-72,GDSC1000,0.125,39.5234
CAL-72,GDSC1000,0.25,35.8759
EW-11,GDSC1000,0.000976562,108.19
EW-11,GDSC1000,0.00195312,108.02
EW-11,GDSC1000,0.00390625,84.4428
EW-11,GDSC1000,0.0078125,96.476
EW-11,GDSC1000,0.015625,89.568
EW-11,GDSC1000,0.03125,64.5923
EW-11,GDSC1000,0.0625,50.8339
EW-11,GDSC1000,0.125,44.7521
EW-11,GDSC1000,0.25,35.4623
G-292;clone A141B1,GDSC1000,0.000976562,66.0944
G-292;clone A141B1,GDSC1000,0.00195312,112.083
G-292;clone A141B1,GDSC1000,0.00390625,115.465
G-292;clone A141B1,GDSC1000,0.0078125,109.628
G-292;clone A141B1,GDSC1000,0.015625,76.5103
G-292;clone A141B1,GDSC1000,0.03125,65.3404
G-292;clone A141B1,GDSC1000,0.0625,58.4796
G-292;clone A141B1,GDSC1000,0.125,49.4327
G-292;clone A141B1,GDSC1000,0.25,48.2358
A673,GDSC1000,0.000976562,109.706
A673,GDSC1000,0.00195312,112.016
A673,GDSC1000,0.00390625,77.1276
A673,GDSC1000,0.0078125,90.1411
A673,GDSC1000,0.015625,41.7794
A673,GDSC1000,0.03125,123.357
A673,GDSC1000,0.0625,154.845
A673,GDSC1000,0.125,128.706
A673,GDSC1000,0.25,104.907
ES3,GDSC1000,0.000976562,105.189
ES3,GDSC1000,0.00195312,81.5844
ES3,GDSC1000,0.00390625,68.8498
ES3,GDSC1000,0.0078125,63.4376
ES3,GDSC1000,0.015625,52.327
ES3,GDSC1000,0.03125,60.2113
ES3,GDSC1000,0.0625,35.4846
ES3,GDSC1000,0.125,23.2481
ES3,GDSC1000,0.25,24.6665
EW-7,GDSC1000,0.000976562,107.104
EW-7,GDSC1000,0.00195312,97.5793
EW-7,GDSC1000,0.00390625,89.8902
EW-7,GDSC1000,0.0078125,81.9065
EW-7,GDSC1000,0.015625,57.9392
EW-7,GDSC1000,0.03125,50.3234
EW-7,GDSC1000,0.0625,39.2444
EW-7,GDSC1000,0.125,21.7758
EW-7,GDSC1000,0.25,16.1192
ES6,GDSC1000,0.000976562,97.0322
ES6,GDSC1000,0.00195312,102.291
ES6,GDSC1000,0.00390625,98.7226
ES6,GDSC1000,0.0078125,90.6088
ES6,GDSC1000,0.015625,71.2961
ES6,GDSC1000,0.03125,59.9377
ES6,GDSC1000,0.0625,49.2621
ES6,GDSC1000,0.125,44.6197
ES6,GDSC1000,0.25,46.5891
Saos-2,GDSC1000,0.000976562,92.2148
Saos-2,GDSC1000,0.00195312,99.5852
Saos-2,GDSC1000,0.00390625,88.5144
Saos-2,GDSC1000,0.0078125,98.6213
Saos-2,GDSC1000,0.015625,93.655
Saos-2,GDSC1000,0.03125,77.8253
Saos-2,GDSC1000,0.0625,56.6679
Saos-2,GDSC1000,0.125,57.4095
Saos-2,GDSC1000,0.25,46.0755
ES8,GDSC1000,0.000976562,111.379
ES8,GDSC1000,0.00195312,128.047
ES8,GDSC1000,0.00390625,120.463
ES8,GDSC1000,0.0078125,103.038
ES8,GDSC1000,0.015625,34.9841
ES8,GDSC1000,0.03125,33.7408
ES8,GDSC1000,0.0625,28.1324
ES8,GDSC1000,0.125,20.7359
ES8,GDSC1000,0.25,16.2406
CHSA0011,GDSC1000,0.000976562,124.508
CHSA0011,GDSC1000,0.00195312,122.086
CHSA0011,GDSC1000,0.00390625,109.334
CHSA0011,GDSC1000,0.0078125,104.834
CHSA0011,GDSC1000,0.015625,87.21
CHSA0011,GDSC1000,0.03125,91.0634
CHSA0011,GDSC1000,0.0625,72.5663
CHSA0011,GDSC1000,0.125,68.0506
CHSA0011,GDSC1000,0.25,54.3086
HOS,GDSC1000,0.000976562,80.8173
HOS,GDSC1000,0.00195312,99.3118
HOS,GDSC1000,0.00390625,80.8303
HOS,GDSC1000,0.0078125,69.9515
HOS,GDSC1000,0.015625,59.5013
HOS,GDSC1000,0.03125,50.9876
HOS,GDSC1000,0.0625,24.752
HOS,GDSC1000,0.125,22.9137
HOS,GDSC1000,0.25,21.598
EW-24,GDSC1000,0.000976562,100.81
EW-24,GDSC1000,0.00195312,104.107
EW-24,GDSC1000,0.00390625,103.098
EW-24,GDSC1000,0.0078125,102.873
EW-24,GDSC1000,0.015625,101.997
EW-24,GDSC1000,0.03125,114.421
EW-24,GDSC1000,0.0625,74.6826
EW-24,GDSC1000,0.125,64.9838
EW-24,GDSC1000,0.25,44.4421
SJSA-1,CTRPv2,0.00051,116.3
SJSA-1,CTRPv2,0.001,120.6
SJSA-1,CTRPv2,0.002,103.3
SJSA-1,CTRPv2,0.0041,105.0
SJSA-1,CTRPv2,0.0081,117.1
SJSA-1,CTRPv2,0.016,100.9
SJSA-1,CTRPv2,0.032,70.98
SJSA-1,CTRPv2,0.065,56.89
SJSA-1,CTRPv2,0.13,59.71
SJSA-1,CTRPv2,0.26,55.43
SJSA-1,CTRPv2,0.52,50.99
SJSA-1,CTRPv2,1.0,50.99
SJSA-1,CTRPv2,2.1,52.58
SJSA-1,CTRPv2,4.2,48.52
SJSA-1,CTRPv2,8.3,50.99
SJSA-1,CTRPv2,17.0,45.04
SK-N-MC,CTRPv2,0.00051,104.0
SK-N-MC,CTRPv2,0.001,98.3
SK-N-MC,CTRPv2,0.002,86.75
SK-N-MC,CTRPv2,0.0041,63.13
SK-N-MC,CTRPv2,0.0081,49.59
SK-N-MC,CTRPv2,0.016,51.46
SK-N-MC,CTRPv2,0.032,34.62
SK-N-MC,CTRPv2,0.065,28.77
SK-N-MC,CTRPv2,0.13,25.15
SK-N-MC,CTRPv2,0.26,21.38
SK-N-MC,CTRPv2,0.52,18.75
SK-N-MC,CTRPv2,1.0,15.82
SK-N-MC,CTRPv2,2.1,10.26
SK-N-MC,CTRPv2,4.2,10.35
SK-N-MC,CTRPv2,8.3,16.03
SK-N-MC,CTRPv2,17.0,15.8
HOS,CTRPv2,0.00051,103.9
HOS,CTRPv2,0.001,101.9
HOS,CTRPv2,0.002,99.89
HOS,CTRPv2,0.0041,92.09
HOS,CTRPv2,0.0081,91.9
HOS,CTRPv2,0.016,95.98
HOS,CTRPv2,0.032,84.29
HOS,CTRPv2,0.065,75.33
HOS,CTRPv2,0.13,75.9
HOS,CTRPv2,0.26,73.83
HOS,CTRPv2,0.52,67.13
HOS,CTRPv2,1.0,63.49
HOS,CTRPv2,2.1,56.37
HOS,CTRPv2,4.2,55.47
HOS,CTRPv2,8.3,49.62
HOS,CTRPv2,17.0,47.17
A673,CTRPv2,0.00051,95.45
A673,CTRPv2,0.001,95.85
A673,CTRPv2,0.002,73.82
A673,CTRPv2,0.0041,55.69
A673,CTRPv2,0.0081,41.44
A673,CTRPv2,0.016,43.94
A673,CTRPv2,0.032,31.91
A673,CTRPv2,0.065,27.41
A673,CTRPv2,0.13,22.5
A673,CTRPv2,0.26,21.4
A673,CTRPv2,0.52,21.1
A673,CTRPv2,1.0,16.98
A673,CTRPv2,2.1,11.3
A673,CTRPv2,4.2,11.92
A673,CTRPv2,8.3,11.41
A673,CTRPv2,17.0,10.95
MG-63,CTRPv2,0.00051,89.23
MG-63,CTRPv2,0.001,91.88
MG-63,CTRPv2,0.002,83.91
MG-63,CTRPv2,0.0041,70.94
MG-63,CTRPv2,0.0081,62.35
MG-63,CTRPv2,0.016,62.88
MG-63,CTRPv2,0.032,57.77
MG-63,CTRPv2,0.065,52.7
MG-63,CTRPv2,0.13,54.17
MG-63,CTRPv2,0.26,52.74
MG-63,CTRPv2,0.52,55.84
MG-63,CTRPv2,1.0,55.41
MG-63,CTRPv2,2.1,44.47
MG-63,CTRPv2,4.2,45.75
MG-63,CTRPv2,8.3,46.24
MG-63,CTRPv2,17.0,50.07
TC-71,CTRPv2,0.00051,109.1
TC-71,CTRPv2,0.001,113.8
TC-71,CTRPv2,0.002,121.4
TC-71,CTRPv2,0.0041,86.64
TC-71,CTRPv2,0.0081,79.72
TC-71,CTRPv2,0.016,75.6
TC-71,CTRPv2,0.032,55.39
TC-71,CTRPv2,0.065,38.91
TC-71,CTRPv2,0.13,18.88
TC-71,CTRPv2,0.26,18.59
TC-71,CTRPv2,0.52,17.82
TC-71,CTRPv2,1.0,14.61
TC-71,CTRPv2,2.1,7.86
TC-71,CTRPv2,4.2,9.19
TC-71,CTRPv2,8.3,8.873
TC-71,CTRPv2,17.0,10.21
G-292;clone A141B1,CTRPv2,0.00051,108.4
G-292;clone A141B1,CTRPv2,0.001,108.6
G-292;clone A141B1,CTRPv2,0.002,100.8
G-292;clone A141B1,CTRPv2,0.0041,103.1
G-292;clone A141B1,CTRPv2,0.0081,102.2
G-292;clone A141B1,CTRPv2,0.016,98.28
G-292;clone A141B1,CTRPv2,0.032,90.53
G-292;clone A141B1,CTRPv2,0.065,73.2
G-292;clone A141B1,CTRPv2,0.13,36.53
G-292;clone A141B1,CTRPv2,0.26,31.87
G-292;clone A141B1,CTRPv2,0.52,32.56
G-292;clone A141B1,CTRPv2,1.0,29.1
G-292;clone A141B1,CTRPv2,2.1,26.51
G-292;clone A141B1,CTRPv2,4.2,26.75
G-292;clone A141B1,CTRPv2,8.3,27.37
G-292;clone A141B1,CTRPv2,17.0,28.9
SK-ES-1,CTRPv2,0.00051,106.3
SK-ES-1,CTRPv2,0.001,104.2
SK-ES-1,CTRPv2,0.002,101.2
SK-ES-1,CTRPv2,0.0041,101.0
SK-ES-1,CTRPv2,0.0081,103.4
SK-ES-1,CTRPv2,0.016,93.15
SK-ES-1,CTRPv2,0.032,85.9
SK-ES-1,CTRPv2,0.065,71.08
SK-ES-1,CTRPv2,0.13,38.55
SK-ES-1,CTRPv2,0.26,31.31
SK-ES-1,CTRPv2,0.52,26.08
SK-ES-1,CTRPv2,1.0,25.25
SK-ES-1,CTRPv2,2.1,19.99
SK-ES-1,CTRPv2,4.2,18.21
SK-ES-1,CTRPv2,8.3,17.33
SK-ES-1,CTRPv2,17.0,18.43
Hs 888.T,CTRPv2,0.00051,103.8
Hs 888.T,CTRPv2,0.001,103.7
Hs 888.T,CTRPv2,0.002,94.23
Hs 888.T,CTRPv2,0.0041,82.66
Hs 888.T,CTRPv2,0.0081,78.39
Hs 888.T,CTRPv2,0.016,63.27
Hs 888.T,CTRPv2,0.032,62.85
Hs 888.T,CTRPv2,0.065,53.93
Hs 888.T,CTRPv2,0.13,47.74
Hs 888.T,CTRPv2,0.26,46.39
Hs 888.T,CTRPv2,0.52,47.91
Hs 888.T,CTRPv2,1.0,46.28
Hs 888.T,CTRPv2,2.1,53.37
Hs 888.T,CTRPv2,4.2,52.34
Hs 888.T,CTRPv2,8.3,51.18
Hs 888.T,CTRPv2,17.0,50.12
Saos-2,CTRPv2,0.00051,95.91
Saos-2,CTRPv2,0.001,100.3
Saos-2,CTRPv2,0.002,95.84
Saos-2,CTRPv2,0.0041,96.24
Saos-2,CTRPv2,0.0081,97.83
Saos-2,CTRPv2,0.016,103.9
Saos-2,CTRPv2,0.032,94.52
Saos-2,CTRPv2,0.065,85.83
Saos-2,CTRPv2,0.13,59.92
Saos-2,CTRPv2,0.26,62.69
Saos-2,CTRPv2,0.52,58.18
Saos-2,CTRPv2,1.0,53.06
Saos-2,CTRPv2,2.1,45.05
Saos-2,CTRPv2,4.2,34.95
Saos-2,CTRPv2,8.3,36.88
Saos-2,CTRPv2,17.0,43.62
Hs 822.T,CTRPv2,0.00051,104.2
Hs 822.T,CTRPv2,0.001,97.5
Hs 822.T,CTRPv2,0.002,86.76
Hs 822.T,CTRPv2,0.0041,87.63
Hs 822.T,CTRPv2,0.0081,90.75
Hs 822.T,CTRPv2,0.016,89.25
Hs 822.T,CTRPv2,0.032,76.56
Hs 822.T,CTRPv2,0.065,68.06
Hs 822.T,CTRPv2,0.13,76.24
Hs 822.T,CTRPv2,0.26,80.37
Hs 822.T,CTRPv2,0.52,64.86
Hs 822.T,CTRPv2,1.0,58.4
Hs 822.T,CTRPv2,2.1,75.46
Hs 822.T,CTRPv2,4.2,84.94
Hs 822.T,CTRPv2,8.3,82.96
Hs 822.T,CTRPv2,17.0,80.85
